user,nodes,ways,relations,lastedit
zadymek,1,0,0,2014-03-25T22:49:11Z
Zeljko PG,1,0,0,2009-02-17T18:33:33Z
WJtW,0,453,0,2014-12-29T16:12:02Z
CloCkWeRX,0,71,0,2014-07-31T17:01:09Z
Kostik,0,27,0,2014-02-01T19:26:09Z
derFred,0,13,0,2014-12-14T16:42:55Z
Davio,0,8,0,2013-06-09T19:20:27Z
nf404,0,8,0,2014-11-04T21:11:16Z
Schnupfix,0,7,0,2014-08-30T19:26:49Z
BugBuster,0,6,0,2009-09-30T01:55:57Z
esaulenka,0,5,5,2012-10-14T19:07:38Z
dforsi,0,5,0,2014-09-03T11:38:53Z
Serpens,0,5,0,2015-01-03T00:26:32Z
guidoaltendorf,0,4,0,2014-06-02T15:59:51Z
42429,0,3,0,2011-04-11T09:23:16Z
RedFox,0,3,0,2013-12-27T19:12:51Z
ValdrinG,0,3,0,2015-03-31T09:41:09Z
wandsecacher,0,3,0,2014-09-11T21:35:40Z
TheDavidPixel,0,2,1,2014-02-13T19:54:41Z
aplevante,0,2,0,2014-11-11T11:02:43Z
calfarome,0,2,0,2015-03-31T19:42:18Z
Marko Crvenica,0,2,0,2014-03-07T13:14:33Z
north79,0,2,0,2013-09-15T16:36:02Z
RitterR,0,2,0,2014-08-26T16:47:50Z
DjuranovicApp,0,1,2,2015-03-18T17:06:16Z
Ivo Rilovic,0,1,2,2015-03-31T17:41:30Z
51114u9,0,1,0,2015-01-28T04:21:57Z
abacan,0,1,0,2015-01-16T14:52:33Z
aluka,0,1,0,2015-03-27T17:53:37Z
andrzej_gogolewski,0,1,0,2014-09-11T17:10:56Z
Blackguard,0,1,0,2014-04-30T18:45:49Z
die-hippies,0,1,0,2014-01-28T13:11:39Z
dud1,0,1,0,2013-09-26T19:51:37Z
emilde,0,1,0,2014-09-04T17:28:40Z
Hobgoblin,0,1,0,2014-11-07T19:04:30Z
Icelass,0,1,0,2014-10-11T14:38:38Z
Jurkis,0,1,0,2014-05-01T05:27:57Z
konjevicrajka,0,1,0,2013-10-12T19:25:57Z
leko_gp,0,1,0,2014-06-29T11:34:41Z
mdk,0,1,0,2013-09-04T03:41:06Z
NekretnineBudva,0,1,0,2013-11-06T22:40:22Z
nemam ime,0,1,0,2012-06-17T07:27:17Z
Nikola Malešević,0,1,0,2014-01-05T23:05:53Z
podgorica,0,1,0,2013-04-14T18:05:42Z
poppei82,0,1,0,2013-05-06T08:58:32Z
Puccia,0,1,0,2014-06-30T08:43:11Z
putnik,0,1,0,2013-01-02T19:25:07Z
Ropino,0,1,0,2009-08-21T11:27:42Z
SomeoneElse_Revert,0,1,0,2014-02-24T18:34:23Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:48Z
stofflkind,0,1,0,2013-07-08T07:00:13Z
Tizianos,0,1,0,2015-02-15T22:24:47Z
vakulya,0,1,0,2013-07-05T22:41:59Z
venerdi,0,1,0,2014-11-02T19:17:04Z
roaven,0,0,2,2015-02-28T09:04:09Z
SMP,0,0,2,2015-01-20T09:21:32Z
aceman444,0,0,1,2015-03-26T21:09:26Z
Alessandro Frigeri,0,0,1,2014-08-21T09:49:19Z
[atomic],0,0,1,2015-02-24T18:09:58Z
Ckurdoglu,0,0,1,2015-03-13T16:56:30Z
emacsen_dwg,0,0,1,2015-01-24T20:50:51Z
flakron,0,0,1,2014-12-08T20:40:47Z
LordOfMaps,0,0,1,2014-05-22T14:56:22Z
quercus,0,0,1,2015-03-19T22:13:45Z
sennewald63,0,0,1,2015-03-22T19:23:47Z
Sherani,0,0,1,2015-03-11T10:49:34Z
SomeoneElse,0,0,1,2015-03-03T00:27:01Z
spop43,0,0,1,2015-03-09T19:18:50Z
