user,nodes,ways,relations,lastedit
FloridaXhani,19,6,0,2017-01-28T11:15:25Z
Julinda Dyli,19,4,0,2015-06-29T14:59:38Z
Mac_01,19,3,0,2016-07-11T23:06:46Z
Stefo Hotel,19,1,0,2015-02-12T16:54:00Z
timwenzel98,19,1,0,2017-04-11T10:43:01Z
Krenar Gjokutaj,19,0,0,2017-03-06T15:55:26Z
Kristina Qejvanaj,19,0,0,2018-01-21T20:50:46Z
Megaphone,19,0,0,2014-01-13T21:40:05Z
Luca Dorigo,18,20,0,2010-03-04T10:01:35Z
lzhl,18,9,0,2015-06-02T16:29:19Z
steve007,18,8,0,2013-05-10T14:18:33Z
Kanenas,18,6,0,2015-11-15T02:13:25Z
eruci,18,5,0,2015-11-14T17:51:37Z
s1xs,18,5,0,2014-10-29T10:49:31Z
Rovi07,18,3,0,2017-12-20T09:27:59Z
yourfriendjames,18,3,0,2016-08-23T22:48:15Z
Alexandrep,18,2,0,2015-09-02T18:52:01Z
Frédéric Jousse,18,2,0,2016-08-10T17:29:30Z
mad_map,18,2,0,2017-03-11T16:15:50Z
Ministria e Kultures,18,2,0,2014-10-15T11:38:19Z
Don Adriano,18,1,0,2016-10-26T12:28:42Z
Meri Statha,18,1,0,2015-05-10T14:40:26Z
robertogroppi,18,0,0,2009-02-18T17:13:51Z
the Sandinator,18,0,0,2014-08-11T14:39:07Z
piligab,17,14,0,2017-06-02T21:45:19Z
aleigi,17,6,0,2017-12-20T09:27:51Z
Adroxha1,17,3,0,2017-12-19T11:25:22Z
TorCguy,17,2,0,2015-09-19T01:14:57Z
MapMakinMeyers,17,1,0,2016-08-16T13:55:54Z
Marc Hoppe,17,1,0,2014-10-24T10:04:50Z
Radioxoma,17,0,0,2015-07-20T18:47:29Z
dianfishekqi,16,8,1,2017-03-19T12:12:25Z
CornCO,16,4,0,2016-08-22T22:22:21Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
JolaHysko,16,3,0,2015-11-14T14:46:59Z
fj_gavaller,16,2,0,2015-03-06T16:18:38Z
ledjon1234,16,2,0,2016-10-26T11:41:13Z
pokulo,16,1,0,2014-09-06T09:54:27Z
vrinek,16,1,0,2015-07-08T13:48:17Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
Lojram,16,0,0,2017-03-02T15:01:32Z
Mohammad Ashique,16,0,0,2015-03-06T15:54:21Z
Xhei Vladi,16,0,0,2017-11-24T18:07:49Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
eKickbike,15,3,0,2018-01-26T16:35:39Z
ekoice,15,0,0,2014-03-26T16:34:33Z
ghidalgo,15,0,0,2016-02-03T11:28:23Z
yurasi,14,16,0,2017-07-17T20:16:36Z
goran,14,7,0,2017-08-17T11:29:09Z
albgenci,14,5,0,2016-01-20T21:28:54Z
Glen Baku,14,3,0,2016-05-21T12:36:17Z
Rooted(H),14,3,0,2016-10-26T11:39:25Z
Blanchet P Parisi,14,2,0,2014-08-15T18:33:10Z
kenan7801,14,1,0,2017-01-13T10:50:16Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
kreuzschnabel,14,0,0,2015-07-04T12:37:37Z
Julind Mara,13,8,0,2018-01-19T22:36:52Z
fx99,13,6,2,2017-11-08T13:10:03Z
Bledar1973,13,6,0,2017-06-06T10:33:11Z
Adrianacnmt,13,3,0,2017-12-19T11:26:10Z
arionkosturi,13,3,0,2016-11-17T22:17:27Z
ibida04,13,3,0,2016-11-05T12:11:58Z
Armand86,13,2,0,2017-02-04T13:19:59Z
elmarhe,13,2,0,2017-08-21T12:42:14Z
jaguar37,13,1,0,2017-04-10T18:10:30Z
j_cook,13,1,0,2015-10-11T17:27:31Z
SomeoneElse,13,1,0,2016-12-29T18:50:21Z
trurle,13,1,0,2015-11-20T03:21:49Z
laszloze,13,0,0,2015-01-09T07:36:01Z
Michal Navandr,13,0,0,2016-07-14T20:43:38Z
random 146,13,0,0,2015-01-30T22:37:12Z
Andyy123,12,8,0,2017-12-20T09:08:38Z
Kamez,12,5,0,2017-03-18T17:39:30Z
salix01,12,5,0,2016-04-18T07:52:29Z
suff,12,5,0,2017-10-15T20:20:01Z
Alba Merdani,12,4,0,2017-01-28T11:20:53Z
die-hippies,12,2,0,2017-06-17T08:22:02Z
laifr,12,2,0,2015-06-04T11:26:10Z
marcos,12,1,0,2017-06-03T20:07:52Z
OlsiLeka,12,1,0,2017-09-09T21:09:31Z
bavarian,12,0,0,2008-10-29T17:34:54Z
Parkis,12,0,0,2016-07-12T16:05:07Z
Serena Medici,12,0,0,2017-03-20T10:50:18Z
vittorio1990,12,0,0,2014-11-13T11:12:36Z
Aleks-Berlin,11,15,0,2017-11-30T14:39:17Z
Arianit,11,12,0,2017-07-13T23:28:33Z
danidoedel,11,4,1,2017-07-11T14:41:04Z
Olsi,11,2,0,2016-10-28T20:53:52Z
lukas fleischli,11,1,0,2013-11-07T09:29:18Z
Alabanian Challenge,11,0,0,2015-10-30T16:13:10Z
AlbNoel,11,0,0,2016-06-02T18:21:39Z
Azem1982,11,0,0,2017-07-06T21:53:39Z
Egli_Sina,11,0,0,2016-03-31T20:41:29Z
Erdit Hysesani,11,0,0,2017-09-13T20:54:14Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
grin,11,0,0,2017-08-11T08:38:47Z
keti007,11,0,0,2016-10-26T11:45:01Z
Tiny,11,0,0,2008-07-31T12:14:26Z
vpettenati,10,20,2,2015-10-02T18:55:34Z
FvGordon,10,15,3,2017-11-10T16:41:38Z
woodpeck_repair,10,11,0,2017-11-14T22:40:50Z
IbnTēšfīn,10,8,0,2017-12-24T16:22:17Z
ajithkarunaratne,10,2,0,2015-07-11T08:54:43Z
kostandinangjellari,10,2,0,2015-12-08T18:29:39Z
ITI-Avogadro16,10,1,0,2018-01-27T08:56:55Z
Lojtari,10,1,0,2015-03-01T00:33:31Z
Morgenstund,10,1,0,2014-02-11T11:43:49Z
Ervin Kurti,10,0,0,2015-05-10T12:44:53Z
h4ck3rm1k3,10,0,0,2010-04-14T19:36:32Z
John Bek,10,0,0,2017-09-13T12:01:05Z
kerr smith,10,0,0,2017-06-13T21:50:21Z
kujaz2,10,0,0,2016-07-19T16:51:58Z
Vasken Spiru,9,4,0,2017-07-17T10:46:33Z
wolfbert,9,4,0,2017-03-19T10:06:12Z
BrianBalliu,9,3,0,2017-07-09T18:47:01Z
Keinkurt,9,3,0,2015-05-19T18:15:58Z
David Crochet,9,2,0,2017-12-17T15:42:10Z
bmog,9,1,0,2010-03-08T22:29:31Z
ErlindCekaj,9,1,0,2015-12-05T11:38:40Z
Jur1990,9,1,0,2017-01-28T15:49:55Z
kokushta,9,1,0,2017-10-14T07:33:53Z
thetornado76,9,1,0,2017-12-31T16:27:39Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
Alan,9,0,0,2007-07-31T00:05:58Z
Arjela-Megaphone,9,0,0,2014-01-08T06:26:36Z
endbacher,9,0,0,2014-10-12T16:54:15Z
IonutB,9,0,0,2016-02-04T17:29:51Z
jafeko,9,0,0,2017-12-03T09:33:20Z
mzink,9,0,0,2012-11-19T03:06:39Z
Ramzes,9,0,0,2012-06-25T11:02:34Z
hotel ardian,8,5,0,2017-07-03T00:26:13Z
Brisilda,8,3,0,2017-11-18T10:35:15Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
anxhelo shahini,8,2,0,2017-12-18T11:17:24Z
Bjori Thana,8,2,0,2017-10-30T17:21:08Z
Dashamir,8,2,0,2017-03-07T13:37:45Z
Edi_N10,8,2,0,2016-11-04T21:21:15Z
Fjori,8,2,0,2016-11-02T15:28:33Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
bruno888,8,1,0,2017-01-25T10:20:16Z
Damiano Damiano,8,1,0,2017-12-18T11:03:33Z
DerGuteDiktator,8,1,0,2013-10-29T19:02:10Z
endri giomo 2,8,1,0,2014-05-22T21:41:09Z
kristina_q,8,1,0,2016-05-02T15:14:58Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
andi shkurti,8,0,0,2017-11-14T22:10:35Z
Basstoelpel,8,0,0,2012-12-16T13:07:46Z
cufar,8,0,0,2017-06-18T21:11:15Z
Duty Wurzelbert,8,0,0,2016-09-12T19:39:25Z
Gerhardus Geldenhuis,8,0,0,2017-10-21T17:56:03Z
Hynz,8,0,0,2009-01-07T21:23:34Z
indrit,8,0,0,2016-06-14T08:21:20Z
KonB,8,0,0,2013-06-21T20:35:14Z
Lorenc AL,8,0,0,2017-06-12T14:00:12Z
Mike Winans,8,0,0,2015-03-06T16:18:38Z
Zoti Raki,8,0,0,2011-08-29T14:54:22Z
Perparim Ndoj,7,4,0,2018-01-24T14:24:33Z
Ferati Lendrit,7,3,1,2017-12-05T11:25:20Z
4b696d,7,3,0,2017-07-01T16:46:19Z
AdelinaCoco,7,3,0,2016-04-17T20:37:14Z
EdSS,7,2,0,2017-08-26T21:08:29Z
parukhin,7,2,0,2016-12-29T15:36:05Z
IngoFeltes,7,1,0,2017-10-12T12:01:23Z
JozefM,7,1,0,2016-10-23T12:53:48Z
Ridvan Peshkopia,7,1,0,2014-08-14T16:46:27Z
Alban alban,7,0,0,2016-08-02T12:52:47Z
Genti Eugent,7,0,0,2017-04-11T06:37:21Z
gormur,7,0,0,2013-07-07T17:23:09Z
Linda Mojzisova,7,0,0,2017-08-26T21:29:26Z
mbe57,7,0,0,2018-01-21T20:43:42Z
Pepilepioux,7,0,0,2016-06-24T18:06:35Z
adivik2000,6,8,0,2017-10-22T15:22:22Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
zenonp,6,8,0,2018-01-29T13:11:57Z
opani,6,5,0,2014-02-20T21:49:22Z
radek-drlicka,6,3,2,2017-12-06T13:47:06Z
derFred,6,3,0,2015-09-19T22:27:28Z
Holger de Bruin,6,2,0,2014-12-09T10:18:04Z
Japan,6,2,0,2018-01-17T13:44:20Z
Peaceandcarrots,6,1,1,2016-10-15T12:51:49Z
Abbe98,6,1,0,2015-11-29T11:12:02Z
donaldi95,6,1,0,2017-01-11T17:12:29Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
Rixhin,6,1,0,2015-02-25T14:57:30Z
zyrina,6,1,0,2016-10-26T11:48:17Z
anxhela96,6,0,0,2016-06-04T15:52:19Z
Arber9876,6,0,0,2017-06-10T11:26:54Z
Barbara Lolli,6,0,0,2017-07-28T12:37:24Z
blackmelas,6,0,0,2015-08-13T13:38:42Z
Bledi81,6,0,0,2013-09-12T19:39:31Z
chudilka,6,0,0,2017-08-16T11:11:32Z
Datin,6,0,0,2012-05-16T19:41:56Z
ElsaFenouil38,6,0,0,2017-06-16T18:31:44Z
Eltkor,6,0,0,2015-11-10T14:22:27Z
hamsterbacke,6,0,0,2017-04-27T14:42:57Z
IRGEN,6,0,0,2016-05-21T21:12:30Z
Kevin Bogue,6,0,0,2016-07-27T09:52:51Z
nlko,6,0,0,2017-09-10T15:21:08Z
Olivier Maigret,6,0,0,2017-10-06T07:02:04Z
omiklos,6,0,0,2017-06-06T21:09:44Z
Pasquale B,6,0,0,2017-10-17T11:32:48Z
Ronin Sa,6,0,0,2011-07-04T08:32:37Z
Sam Tuke,6,0,0,2016-08-14T11:31:03Z
shkelzen mulosmani,6,0,0,2017-02-12T07:48:51Z
Tomas Straupis,6,0,0,2017-02-16T07:24:21Z
tomikallanxh,6,0,0,2014-12-10T13:47:38Z
Tureal,6,0,0,2017-11-14T10:33:59Z
uraplanetianin,6,0,0,2017-10-06T08:18:18Z
Violetta Valéry,6,0,0,2016-08-31T12:21:19Z
Zhapini,6,0,0,2014-11-28T20:11:46Z
ruph,5,5,0,2015-12-07T11:30:35Z
Staycoolandbegood,5,3,0,2017-08-26T18:53:01Z
Beka17,5,2,0,2017-12-20T19:55:43Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
iend,5,2,0,2014-09-05T01:38:24Z
SinusxCosinusx,5,2,0,2017-09-06T10:29:40Z
wheelmap_visitor,5,2,0,2016-10-04T11:23:20Z
dino_h,5,1,0,2013-06-20T11:28:22Z
erkidh,5,1,0,2014-09-02T10:40:57Z
oberschabe,5,1,0,2015-07-14T20:10:32Z
sanchi,5,1,0,2013-05-23T09:14:08Z
srividya_c,5,1,0,2015-07-21T11:31:55Z
Xhesika Vrijoni,5,1,0,2016-11-02T16:13:40Z
Adrian Bauch,5,0,0,2016-07-28T09:56:40Z
Andy1122,5,0,0,2017-04-05T09:31:12Z
BrianDTulley,5,0,0,2017-03-29T13:35:28Z
Don Viper,5,0,0,2017-08-25T10:26:08Z
Eliskoll,5,0,0,2016-10-20T21:05:33Z
Enerik Qazimi,5,0,0,2017-12-21T18:33:44Z
epidemais,5,0,0,2017-08-07T14:13:14Z
GioSP,5,0,0,2010-01-24T11:26:46Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
JanCBorchardt,5,0,0,2017-05-15T11:50:41Z
kräckel,5,0,0,2017-01-13T18:57:17Z
Kreshnik B Shehu,5,0,0,2017-11-23T20:20:01Z
Landeveien,5,0,0,2016-10-29T06:05:01Z
Lirjan Copi,5,0,0,2017-03-18T21:13:23Z
MartusiK,5,0,0,2015-08-16T17:45:54Z
NESEGJ 77,5,0,0,2017-11-28T18:03:09Z
Nicolien,5,0,0,2017-07-15T04:15:40Z
pathfinder99,5,0,0,2016-08-19T16:21:25Z
Péter Sas,5,0,0,2016-09-17T09:31:41Z
sebastiano_bikedistrict,5,0,0,2016-01-06T14:03:10Z
Sjoerd Minheere,5,0,0,2016-07-27T16:19:27Z
Sokol Lahi,5,0,0,2016-12-14T12:05:29Z
Taulant Ismajli,5,0,0,2017-08-11T14:12:29Z
TimDerZauberer,5,0,0,2017-08-10T10:25:35Z
Mariusz Staniszewski,4,5,0,2018-01-27T01:42:13Z
Massimo Massimiano,4,4,0,2016-08-28T09:06:07Z
Hartmut Holzgraefe,4,3,0,2010-04-16T15:18:14Z
sevi17,4,3,0,2017-12-20T09:10:20Z
AS Web Design,4,2,0,2016-07-04T20:38:52Z
Emil_77,4,2,0,2017-09-04T08:35:10Z
megi_alina123,4,2,0,2017-12-20T09:26:55Z
miklosar,4,2,0,2016-09-05T19:57:56Z
Saimir,4,2,0,2015-01-22T04:44:01Z
Xixa,4,2,0,2017-09-08T09:10:23Z
Adroxha12,4,1,0,2017-12-19T13:47:34Z
Alecs01,4,1,0,2016-12-23T18:29:30Z
Boris Budini,4,1,0,2016-08-27T21:41:07Z
cimatosa,4,1,0,2012-11-20T23:11:24Z
Elke Haas,4,1,0,2011-10-07T16:15:26Z
eneorado,4,1,0,2014-05-29T19:55:44Z
Hotel Flamingo,4,1,0,2014-11-19T00:55:11Z
Lorana,4,1,0,2018-01-01T12:48:36Z
realhacker,4,1,0,2013-10-05T18:40:08Z
rezartg,4,1,0,2015-12-07T13:42:14Z
Wasslow,4,1,0,2016-10-31T17:39:20Z
xeni xeni,4,1,0,2017-10-20T12:56:29Z
Petr Fukátko,4,0,1,2016-03-01T15:01:14Z
adrain728,4,0,0,2017-09-05T23:45:55Z
Adri Kasmi,4,0,0,2017-12-08T21:14:07Z
ajk,4,0,0,2013-10-11T19:18:16Z
ana_gj,4,0,0,2016-10-26T12:14:02Z
Andi Bosnjaku,4,0,0,2017-01-02T05:58:09Z
Ani203,4,0,0,2017-06-06T22:18:34Z
Arben Drangu,4,0,0,2017-09-19T06:17:26Z
Arben Lena,4,0,0,2016-11-09T10:05:44Z
Benno Eigenmann,4,0,0,2016-01-11T09:13:24Z
Berati,4,0,0,2017-12-30T11:20:03Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
cermos,4,0,0,2017-11-24T06:52:23Z
denisliko,4,0,0,2014-05-02T17:01:58Z
DFae,4,0,0,2008-06-28T20:36:52Z
Ermir Allkanjari,4,0,0,2017-08-07T19:35:37Z
Ervin Sylaj,4,0,0,2016-08-06T18:19:20Z
GeoG100,4,0,0,2017-10-30T18:27:57Z
gezim mehilli,4,0,0,2013-01-13T17:14:37Z
gjmart,4,0,0,2014-09-22T13:45:56Z
Hendric Stattmann,4,0,0,2014-08-29T10:07:50Z
Henri Merko,4,0,0,2017-09-05T16:09:27Z
Jon Braz,4,0,0,2017-08-17T19:59:52Z
Klaidi Bido,4,0,0,2017-05-22T17:48:10Z
Klevis Hyka,4,0,0,2016-07-28T10:39:36Z
ligfietser,4,0,0,2010-10-03T12:02:37Z
Marjol Guri,4,0,0,2017-08-18T09:36:37Z
Mateusz Konieczny,4,0,0,2017-11-04T15:20:17Z
mincowski,4,0,0,2015-06-16T06:24:28Z
nnnshehu,4,0,0,2016-11-29T10:08:29Z
N Tierecke,4,0,0,2016-10-01T08:35:59Z
POINT TRAVEL,4,0,0,2015-10-10T11:44:16Z
Rizarjo,4,0,0,2017-08-27T19:32:43Z
Saimiri,4,0,0,2013-11-04T12:59:32Z
Stéphane Gailler,4,0,0,2017-05-06T15:46:10Z
susenka113,4,0,0,2017-06-28T11:03:30Z
Tim_BA,4,0,0,2015-06-29T14:39:37Z
X-rayboy,4,0,0,2016-06-21T19:38:38Z
zoblamouche,4,0,0,2017-06-21T22:54:55Z
tarcinto,3,14,0,2018-01-10T13:47:11Z
Alb-traveller,3,4,0,2016-09-05T14:43:41Z
Eneo,3,4,0,2015-12-08T18:59:54Z
thorum,3,4,0,2014-12-02T10:23:08Z
stavn,3,3,0,2013-07-14T08:28:17Z
clempol64,3,2,0,2016-06-12T11:44:58Z
Enes Haka,3,2,0,2017-04-05T19:00:43Z
jan_olieslagers,3,2,0,2017-10-14T06:22:47Z
Vila Caushi Ksamil,3,2,0,2017-08-06T19:58:04Z
Viola Cikalleshi,3,2,0,2017-03-17T19:28:08Z
AlbanH,3,1,0,2013-01-18T15:22:59Z
Heinz_V,3,1,0,2017-06-29T12:12:55Z
lluki,3,1,0,2016-06-12T22:06:06Z
Marquezzo,3,1,0,2017-05-30T06:01:22Z
oormilavinod,3,1,0,2017-08-07T07:22:09Z
Uffe Kjems,3,1,0,2009-09-28T06:17:05Z
xmd5a,3,1,0,2014-10-19T11:49:21Z
zauster,3,1,0,2017-07-25T17:30:00Z
0Liber0,3,0,0,2017-06-16T21:53:03Z
Afrimvisha,3,0,0,2017-09-17T20:12:26Z
Alket Islami,3,0,0,2017-08-26T09:15:25Z
Anthony Policano,3,0,0,2016-09-12T16:32:09Z
asim kepa,3,0,0,2017-07-21T07:01:42Z
Atomik,3,0,0,2016-08-19T18:46:45Z
Besim Doçi,3,0,0,2016-11-19T14:04:05Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Christoph Lotz,3,0,0,2015-10-09T13:56:48Z
Dritondea,3,0,0,2017-07-21T07:12:24Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
Elvi Musaj,3,0,0,2017-03-10T23:32:02Z
eridalipi,3,0,0,2017-01-30T16:11:22Z
Ervin Resuli,3,0,0,2016-09-16T06:19:00Z
EUROCAR Rentals Albania HQ,3,0,0,2015-09-07T21:14:54Z
Fation Zane1103,3,0,0,2017-08-15T10:00:15Z
fuzesiz,3,0,0,2013-06-23T19:37:03Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
Imran Sinanagić,3,0,0,2017-06-07T20:00:10Z
Iverrrr,3,0,0,2016-07-03T13:18:10Z
jean vaillant,3,0,0,2017-04-27T05:14:56Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
Jing Yong,3,0,0,2016-10-03T15:28:29Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
kaa3000,3,0,0,2017-10-30T17:15:46Z
Kevin Salobehaj,3,0,0,2017-03-17T10:07:14Z
Klejdi Biraçi,3,0,0,2017-06-08T15:31:18Z
Kliton Silver,3,0,0,2017-12-16T10:46:16Z
Kyle Piranha,3,0,0,2017-09-26T02:15:57Z
Leonard Murrja,3,0,0,2016-09-02T21:46:00Z
liridons,3,0,0,2017-11-04T21:16:01Z
markrob,3,0,0,2015-11-30T22:48:58Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
Olta Beqiri,3,0,0,2017-02-14T14:33:29Z
QANI SULI,3,0,0,2012-06-27T08:42:51Z
Qoku Andi,3,0,0,2017-06-07T09:38:15Z
Restorant,3,0,0,2017-11-08T09:25:19Z
SelcomTr,3,0,0,2014-12-03T18:57:39Z
Shuo Chen,3,0,0,2017-08-14T21:49:54Z
Slowlifebybike,3,0,0,2016-09-16T13:56:56Z
Sokol Kola,3,0,0,2016-09-16T12:07:33Z
Tobiaswol,3,0,0,2017-09-14T11:30:55Z
TrailRunning,3,0,0,2015-10-23T02:25:52Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
Václav Janda,3,0,0,2015-10-27T21:30:12Z
Valdio Veliu,3,0,0,2017-08-26T10:56:37Z
Vasjan,3,0,0,2016-12-28T06:35:52Z
Vini1976,3,0,0,2017-08-18T16:23:31Z
Janjko,2,202,0,2014-01-16T19:41:46Z
Wikidata,2,12,0,2016-04-02T20:42:18Z
Andre68,2,10,1,2018-01-18T19:16:27Z
ridixcr,2,6,0,2017-06-02T15:53:40Z
wambacher,2,5,3,2018-01-29T18:24:59Z
shqiperietnike,2,2,4,2018-01-23T19:50:53Z
mueschel,2,2,1,2017-12-31T15:30:13Z
Klaudio Haxhari,2,2,0,2016-08-03T21:52:57Z
&lt;0174,2,1,2,2017-06-13T20:40:38Z
aidworker,2,1,0,2018-01-30T09:41:35Z
Bardhul Dhimiter Veli,2,1,0,2017-09-04T09:22:34Z
cgu66,2,1,0,2013-04-03T21:15:12Z
comsomol,2,1,0,2016-06-08T12:05:47Z
DemirZ,2,1,0,2017-01-11T18:00:22Z
Gentjan Canaj,2,1,0,2017-09-09T18:35:43Z
Kevin Whitehead,2,1,0,2017-08-30T19:43:15Z
Official Kelly,2,1,0,2017-09-22T16:34:42Z
Sajmir Lecini,2,1,0,2017-09-24T16:37:33Z
shravan91,2,1,0,2015-03-05T07:21:49Z
Tshikey,2,1,0,2011-01-08T17:18:29Z
Евгений Койков,2,1,0,2016-07-01T09:33:57Z
Adriatik Çela (Ebu Esma),2,0,0,2017-05-16T10:19:12Z
Albert Anerta Çobo,2,0,0,2017-05-07T21:13:17Z
Aldo AutoGas Albania,2,0,0,2017-06-13T11:45:14Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Annissa Meh,2,0,0,2017-08-26T14:36:18Z
Antonín Mlejnek,2,0,0,2016-09-08T10:45:04Z
ArDit BuFi,2,0,0,2017-03-26T09:28:38Z
Baren Coniku,2,0,0,2017-03-05T22:54:50Z
beonis,2,0,0,2016-10-02T06:17:27Z
Besim Hamataj,2,0,0,2017-09-27T08:31:22Z
Bryce C Nesbitt,2,0,0,2015-03-18T22:29:58Z
cane967,2,0,0,2013-09-27T20:03:13Z
ChaI_ LacK,2,0,0,2017-03-03T15:55:10Z
Christoffer Lundal Sevland,2,0,0,2016-08-21T21:58:46Z
Danja952,2,0,0,2016-07-15T17:32:30Z
darvi,2,0,0,2017-12-18T17:39:25Z
davidlanang,2,0,0,2016-07-23T12:39:42Z
Denimuco,2,0,0,2017-08-10T08:23:55Z
Denis Hert,2,0,0,2017-11-02T08:36:33Z
Denisi Musteqja,2,0,0,2018-01-29T07:24:53Z
Donald Spahi,2,0,0,2016-10-10T15:49:00Z
Donatas Demskis,2,0,0,2017-05-19T12:23:50Z
Dorian Skenderi,2,0,0,2017-04-14T13:16:25Z
Edm Prence,2,0,0,2017-12-26T16:40:18Z
egesu,2,0,0,2016-08-14T18:44:14Z
Ekon,2,0,0,2015-09-15T12:11:13Z
Emrah Lekiq,2,0,0,2017-09-16T23:50:46Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
Erblin Ibrahimi,2,0,0,2016-07-02T11:56:42Z
Erind Cami,2,0,0,2017-03-17T23:25:29Z
erion4,2,0,0,2016-09-13T20:09:10Z
Ermal Shini,2,0,0,2017-07-18T15:51:44Z
Ervis Vissi,2,0,0,2017-06-21T11:47:19Z
Fatjon Rragami,2,0,0,2017-04-16T10:04:42Z
Fisnik Kurtaj,2,0,0,2017-08-18T20:52:12Z
forrestfunk81,2,0,0,2015-06-21T08:42:21Z
Gadiel Rachelson,2,0,0,2017-08-05T07:11:12Z
Gaëtan Ca,2,0,0,2017-07-23T13:21:16Z
GB323,2,0,0,2016-08-11T21:12:26Z
genk87,2,0,0,2017-11-28T12:07:20Z
gjon komani,2,0,0,2018-01-20T09:59:14Z
Grafik-E Studio,2,0,0,2017-12-09T11:01:12Z
gummbahla,2,0,0,2014-04-02T08:41:30Z
Igli Ramaj,2,0,0,2017-01-03T00:51:43Z
Irdi Merzheku,2,0,0,2017-12-29T22:35:35Z
João Gouveia,2,0,0,2016-09-05T11:56:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Kalle_Chemnitz,2,0,0,2016-03-02T10:41:52Z
kidkactus,2,0,0,2017-08-28T15:12:47Z
Koliakara,2,0,0,2017-10-13T12:54:54Z
Louise Belcher,2,0,0,2012-05-22T02:00:07Z
map_creator,2,0,0,2017-12-25T12:51:37Z
Marcusss,2,0,0,2017-07-20T10:24:16Z
marek kleciak,2,0,0,2013-07-02T06:34:16Z
marquinhosch,2,0,0,2017-07-22T19:34:38Z
Marsel Toma,2,0,0,2017-07-03T20:52:40Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
Migel Kacabuni,2,0,0,2017-10-27T17:42:47Z
Mike_Hunt,2,0,0,2016-10-26T11:52:55Z
milleniumshow,2,0,0,2017-01-04T16:17:20Z
MusselHouse,2,0,0,2017-07-21T11:24:22Z
Nicoco2mars,2,0,0,2017-10-09T18:42:19Z
Olga KoL,2,0,0,2016-06-10T10:42:07Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Perparim Kaja,2,0,0,2016-10-28T18:22:13Z
petr pupkin,2,0,0,2016-05-25T11:54:34Z
PickleRick,2,0,0,2017-09-19T12:28:35Z
Pudu,2,0,0,2015-02-04T12:55:06Z
Renáta Marton,2,0,0,2017-10-15T17:58:55Z
rontej jetnor,2,0,0,2016-09-07T20:05:02Z
Serpens,2,0,0,2015-05-31T20:49:45Z
shkelzen mulosmoani,2,0,0,2016-12-24T18:39:51Z
singingcarols,2,0,0,2016-08-04T17:59:16Z
SJFriedl,2,0,0,2017-06-15T20:34:46Z
Sorin Beltechi,2,0,0,2017-06-21T17:44:04Z
woodpeck,2,0,0,2017-10-25T20:59:06Z
wunda,2,0,0,2015-09-30T16:55:21Z
xhevi koltraka,2,0,0,2017-09-29T06:00:54Z
yasio90,2,0,0,2016-11-16T13:30:13Z
Владимир К,2,0,0,2017-04-04T08:02:11Z
venerdi,1,15,0,2017-01-22T17:53:34Z
aceman444,1,14,0,2017-04-17T15:01:00Z
funk_soul_brother,1,5,0,2017-08-16T09:22:23Z
KR-KRKR-KR,1,5,0,2017-06-17T05:59:27Z
ssavec,1,5,0,2015-05-18T16:02:10Z
mtmail,1,4,3,2018-01-08T13:42:18Z
Aemonb,1,3,0,2016-07-13T17:13:49Z
LeTopographeFou,1,3,0,2016-10-04T18:24:22Z
R0bst3r,1,3,0,2016-05-18T10:37:10Z
Cz ja,1,2,1,2018-01-02T23:49:02Z
Julita Spahiu,1,2,0,2017-11-18T10:08:57Z
Rubin84,1,2,0,2016-12-18T20:08:50Z
98Jugi,1,1,0,2018-01-22T17:46:47Z
baloona,1,1,0,2017-02-14T20:15:35Z
epo1365,1,1,0,2017-02-20T09:13:53Z
hakan,1,1,0,2016-04-01T17:40:47Z
HolgerJeromin,1,1,0,2015-09-10T08:52:27Z
