user,nodes,ways,relations,lastedit
Makedonas!,0,1,0,2014-09-12T07:56:39Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
mentaken,0,1,0,2014-11-26T16:36:06Z
Peda,0,1,0,2014-09-05T11:55:38Z
Ramblurr,0,1,0,2014-03-07T13:29:25Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
uboot,0,1,0,2012-06-22T08:14:17Z
X-Trail,0,1,0,2011-10-23T23:08:57Z
Томица,0,1,0,2014-11-23T11:36:48Z
elazarev,0,0,6,2014-12-26T15:12:50Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
kuxlandija,0,0,3,2014-11-13T15:06:47Z
olehz,0,0,2,2014-06-10T13:47:22Z
Squiffy,0,0,2,2014-12-13T06:09:59Z
Dinamik,0,0,1,2014-12-22T09:13:46Z
Ejup Qerimi,0,0,1,2014-11-19T13:55:27Z
Fortress,0,0,1,2013-04-08T08:28:40Z
geraki,0,0,1,2014-05-04T13:18:16Z
Kostas Oikonomou,0,0,1,2014-12-09T21:24:12Z
magnumns,0,0,1,2014-12-29T20:13:01Z
SomeoneElse,0,0,1,2014-12-06T01:01:45Z
