user,nodes,ways,relations,lastedit
Don Adriano,18,2,0,2016-10-26T12:28:42Z
Frédéric Jousse,18,2,0,2016-08-10T17:29:30Z
mad_map,18,2,0,2017-03-11T16:15:50Z
Ministria e Kultures,18,2,0,2014-10-15T11:38:19Z
pokulo,18,1,0,2014-09-06T09:54:27Z
robertogroppi,18,0,0,2009-02-18T17:13:51Z
the Sandinator,18,0,0,2014-08-11T14:39:07Z
piligab,17,16,0,2017-06-02T21:45:19Z
TorCguy,17,2,0,2015-09-19T01:14:57Z
MapMakinMeyers,17,1,0,2016-08-16T13:55:54Z
Marc Hoppe,17,1,0,2014-10-24T10:04:50Z
Lojram,17,0,0,2017-03-02T15:01:32Z
Radioxoma,17,0,0,2015-07-20T18:47:29Z
dianfishekqi,16,9,1,2017-03-19T12:12:25Z
CornCO,16,4,0,2016-08-22T22:22:21Z
Markus Nentwig,16,4,0,2013-11-08T11:52:28Z
fj_gavaller,16,2,0,2015-03-06T16:18:38Z
ledjon1234,16,2,0,2016-10-26T11:41:13Z
Morgenstund,16,1,0,2014-02-11T11:43:50Z
vrinek,16,1,0,2015-07-08T13:48:17Z
adrain728,16,0,0,2017-09-05T23:45:55Z
Don Viper,16,0,0,2017-08-26T08:01:11Z
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
Mohammad Ashique,16,0,0,2015-03-06T15:54:21Z
vittorio1990,16,0,0,2014-11-13T11:12:36Z
Parkis,15,5,1,2016-07-12T16:05:11Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
arionkosturi,15,3,0,2016-11-17T22:17:27Z
ghidalgo,15,3,0,2016-02-03T11:28:23Z
ekoice,15,0,0,2014-03-26T16:34:33Z
goran,14,7,0,2017-08-17T11:29:09Z
albgenci,14,5,0,2016-01-20T21:28:54Z
Glen Baku,14,3,0,2016-05-21T12:36:17Z
ibida04,14,3,0,2016-11-05T12:11:58Z
Rooted(H),14,3,0,2016-10-26T11:39:25Z
Blanchet P Parisi,14,2,0,2014-08-15T18:33:10Z
SomeoneElse,14,2,0,2016-12-29T18:56:21Z
kenan7801,14,1,0,2017-01-13T10:50:16Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
Armand86,13,8,0,2017-02-04T13:20:00Z
Bledar1973,13,6,0,2017-06-06T10:33:11Z
fx99,13,5,7,2017-05-06T05:59:38Z
Alba Merdani,13,5,0,2017-01-28T11:22:06Z
gazmend gostivari,13,5,0,2017-04-22T12:24:43Z
elmarhe,13,2,0,2017-08-21T12:42:14Z
j_cook,13,1,0,2015-10-11T17:27:31Z
lukas fleischli,13,1,0,2013-11-07T09:29:18Z
marcos,13,1,0,2017-06-03T20:07:52Z
OlsiLeka,13,1,0,2017-09-09T21:09:31Z
trurle,13,1,0,2015-11-20T03:21:49Z
Azem1982,13,0,0,2017-07-06T21:53:39Z
laszloze,13,0,0,2015-01-09T07:36:01Z
Michal Navandr,13,0,0,2016-07-14T20:43:38Z
Arianit,12,13,1,2017-08-26T09:01:50Z
salix01,12,6,0,2016-04-18T07:52:29Z
Kamez,12,5,0,2017-03-18T17:39:30Z
die-hippies,12,2,0,2017-06-17T08:22:02Z
Jur1990,12,2,0,2017-01-28T15:49:55Z
laifr,12,2,0,2015-06-04T11:26:10Z
Egli_Sina,12,1,0,2016-03-31T20:41:29Z
AlbNoel,12,0,0,2016-08-09T11:30:16Z
Arjela-Megaphone,12,0,0,2014-01-08T06:26:36Z
bavarian,12,0,0,2008-10-29T17:34:54Z
Ronin Sa,12,0,0,2011-07-04T08:32:37Z
Serena Medici,12,0,0,2017-03-20T10:50:18Z
danidoedel,11,4,1,2017-07-11T14:41:04Z
Olsi,11,3,0,2016-10-28T20:53:52Z
keti007,11,2,0,2016-10-26T11:45:01Z
grin,11,1,1,2017-08-11T08:38:47Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
Alabanian Challenge,11,0,0,2015-10-30T16:13:10Z
Ervin Kurti,11,0,0,2015-05-10T12:44:53Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Linda Mojzisova,11,0,0,2017-08-26T21:29:27Z
Tiny,11,0,0,2008-07-31T12:14:26Z
vpettenati,10,21,3,2015-10-02T18:55:34Z
FvGordon,10,14,5,2017-08-11T14:46:33Z
IbnTēšfīn,10,7,0,2017-08-13T08:35:44Z
kujaz2,10,3,0,2016-07-19T16:52:00Z
ajithkarunaratne,10,2,0,2015-07-11T08:54:43Z
kostandinangjellari,10,2,0,2015-12-08T18:29:39Z
Lojtari,10,1,0,2015-03-01T00:33:31Z
kerr smith,10,0,0,2017-06-13T21:50:21Z
Vasken Spiru,9,23,0,2017-07-18T10:32:51Z
wolfbert,9,4,0,2017-03-19T10:06:12Z
BrianBalliu,9,3,0,2017-07-09T18:47:01Z
Keinkurt,9,3,0,2015-05-19T18:15:58Z
Fjori,9,2,0,2016-11-02T15:39:03Z
Albania Explorer,9,1,0,2015-12-03T11:46:33Z
bmog,9,1,0,2010-03-08T22:29:31Z
ErlindCekaj,9,1,0,2015-12-05T11:38:40Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
Alan,9,0,0,2007-07-31T00:05:58Z
endbacher,9,0,0,2014-10-12T16:54:15Z
mzink,9,0,0,2012-11-19T03:06:39Z
Ramzes,9,0,0,2012-06-25T11:02:34Z
hotel ardian,8,5,0,2017-07-03T00:26:13Z
Edi_N10,8,3,0,2016-11-04T21:21:15Z
endri giomo 2,8,3,0,2014-05-22T21:41:09Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
bruno888,8,2,0,2017-01-25T10:20:16Z
Dashamir,8,2,0,2017-03-07T13:37:45Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
Christoph Lotz,8,1,0,2017-04-20T19:29:29Z
DerGuteDiktator,8,1,0,2013-10-29T19:02:10Z
Duty Wurzelbert,8,1,0,2016-09-12T19:39:25Z
kokushta,8,1,0,2017-08-17T10:17:59Z
kristina_q,8,1,0,2016-05-02T15:14:58Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
Alban alban,8,0,0,2016-08-02T12:52:47Z
Basstoelpel,8,0,0,2012-12-16T13:07:46Z
cufar,8,0,0,2017-06-18T21:11:15Z
Hynz,8,0,0,2009-01-07T21:23:34Z
indrit,8,0,0,2016-06-14T08:21:20Z
kidkactus,8,0,0,2017-09-03T15:56:38Z
KonB,8,0,0,2013-06-21T20:35:14Z
Lorenc AL,8,0,0,2017-06-12T14:00:12Z
Mike Winans,8,0,0,2015-03-06T16:18:38Z
shkelzen mulosmani,8,0,0,2017-02-12T07:48:51Z
Zoti Raki,8,0,0,2011-08-29T14:54:22Z
Aleks-Berlin,7,15,0,2017-08-30T20:36:05Z
radek-drlicka,7,4,2,2017-08-03T09:11:10Z
4b696d,7,4,0,2017-07-01T16:46:19Z
Denimuco,7,4,0,2017-08-10T08:23:55Z
AdelinaCoco,7,3,0,2016-04-17T20:37:14Z
EdSS,7,3,0,2017-08-26T21:08:29Z
JozefM,7,3,0,2016-10-23T12:53:48Z
parukhin,7,3,0,2016-12-29T15:36:05Z
Valdio Veliu,7,3,0,2017-08-26T10:56:37Z
Sajmir Lecini,7,2,0,2017-09-24T16:37:33Z
Peaceandcarrots,7,1,1,2016-10-15T12:51:49Z
omiklos,7,1,0,2017-06-06T21:09:44Z
Ridvan Peshkopia,7,1,0,2014-08-14T16:46:27Z
Barbara Lolli,7,0,0,2017-07-28T12:37:24Z
Berati,7,0,0,2017-06-02T10:27:13Z
BrianDTulley,7,0,0,2017-03-29T13:35:28Z
Genti Eugent,7,0,0,2017-04-11T06:37:21Z
gormur,7,0,0,2013-07-07T17:23:09Z
hamsterbacke,7,0,0,2017-04-27T14:42:57Z
JanCBorchardt,7,0,0,2017-05-15T11:50:41Z
Kevin Bogue,7,0,0,2016-07-27T09:52:51Z
Landeveien,7,0,0,2016-10-29T06:05:01Z
Pepilepioux,7,0,0,2016-06-24T18:06:35Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
opani,6,5,0,2014-02-20T21:49:22Z
derFred,6,3,0,2015-09-19T22:27:28Z
anxhela96,6,2,0,2016-06-04T15:52:19Z
Holger de Bruin,6,2,0,2014-12-09T10:18:04Z
SinusxCosinusx,6,2,0,2017-09-06T10:29:40Z
zyrina,6,2,0,2016-10-26T11:48:18Z
Abbe98,6,1,0,2015-11-29T11:12:02Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
Pogradec,6,1,0,2016-09-08T18:18:41Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
Rixhin,6,1,0,2015-02-25T14:57:30Z
zauster,6,1,0,2017-07-29T20:40:54Z
Ani203,6,0,0,2017-06-06T22:18:34Z
Arber9876,6,0,0,2017-06-10T11:26:54Z
blackmelas,6,0,0,2015-08-13T13:38:42Z
Bledi81,6,0,0,2013-09-12T19:39:31Z
bukinisti,6,0,0,2016-03-01T21:23:49Z
chudilka,6,0,0,2017-08-16T11:11:32Z
Datin,6,0,0,2012-05-16T19:41:56Z
DoubleA,6,0,0,2013-12-02T20:23:41Z
ElsaFenouil38,6,0,0,2017-06-16T18:31:44Z
Eltkor,6,0,0,2015-11-10T14:22:27Z
IRGEN,6,0,0,2016-05-21T21:12:30Z
jafeko,6,0,0,2017-09-04T08:15:34Z
jean vaillant,6,0,0,2017-04-27T05:14:56Z
nlko,6,0,0,2017-09-10T15:21:08Z
Sam Tuke,6,0,0,2016-08-14T11:31:03Z
susenka113,6,0,0,2017-06-28T11:03:30Z
Tomas Straupis,6,0,0,2017-02-16T07:24:21Z
tomikallanxh,6,0,0,2014-12-10T13:47:38Z
Violetta Valéry,6,0,0,2016-08-31T12:21:19Z
Zhapini,6,0,0,2014-11-28T20:11:46Z
woodpeck_repair,5,13,0,2017-04-11T17:47:38Z
ruph,5,5,0,2015-12-07T11:30:35Z
Alecs01,5,4,0,2016-12-23T18:29:30Z
JonidaMukaj,5,4,0,2015-12-08T18:38:59Z
kräckel,5,3,0,2017-01-13T18:57:18Z
sanchi,5,3,0,2013-05-23T09:14:08Z
Staycoolandbegood,5,3,0,2017-08-26T18:53:01Z
wheelmap_visitor,5,3,0,2016-10-04T11:23:20Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
iend,5,2,0,2014-09-05T01:38:24Z
jbelien,5,2,0,2017-05-15T15:03:00Z
Xhesika Vrijoni,5,2,0,2016-11-02T16:13:40Z
dino_h,5,1,0,2013-06-20T11:28:22Z
erkidh,5,1,0,2014-09-02T10:40:57Z
Nick Christie,5,1,0,2017-07-13T18:06:49Z
N Tierecke,5,1,0,2016-10-01T08:35:59Z
oberschabe,5,1,0,2015-07-14T20:10:32Z
realhacker,5,1,0,2013-10-05T18:40:08Z
Silva Arapi,5,1,0,2016-10-19T16:16:39Z
srividya_c,5,1,0,2015-07-21T11:31:55Z
Adrian Bauch,5,0,0,2016-07-28T09:56:40Z
Andi Bosnjaku,5,0,0,2017-01-02T05:58:09Z
Andy1122,5,0,0,2017-04-05T09:31:12Z
Arben Drangu,5,0,0,2017-09-19T06:17:26Z
Eliskoll,5,0,0,2016-10-20T21:05:33Z
epidemais,5,0,0,2017-08-07T14:13:14Z
GioSP,5,0,0,2010-01-24T11:26:46Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Jon Braz,5,0,0,2017-08-17T19:59:52Z
Lirjan Copi,5,0,0,2017-03-18T21:13:23Z
MartusiK,5,0,0,2015-08-16T17:45:54Z
Nicolien,5,0,0,2017-07-15T04:15:40Z
Nikolla Pllumaj,5,0,0,2017-09-23T13:14:13Z
pathfinder99,5,0,0,2016-08-19T16:21:25Z
Péter Sas,5,0,0,2016-09-17T09:31:41Z
sebastiano_bikedistrict,5,0,0,2016-01-06T14:03:10Z
Sjoerd Minheere,5,0,0,2016-07-27T16:19:27Z
Sokol Lahi,5,0,0,2016-12-14T12:05:29Z
Taulant Ismajli,5,0,0,2017-08-11T14:12:29Z
TimDerZauberer,5,0,0,2017-08-10T10:25:35Z
uraplanetianin,5,0,0,2017-09-30T18:09:25Z
zoblamouche,5,0,0,2017-06-21T22:54:55Z
Alb-traveller,4,6,0,2016-09-05T14:43:41Z
Hartmut Holzgraefe,4,5,0,2010-06-02T06:34:40Z
Eneo,4,4,0,2015-12-08T18:59:54Z
Massimo Massimiano,4,4,0,2016-08-28T09:06:07Z
AS Web Design,4,2,0,2016-07-04T20:38:52Z
Emil_77,4,2,0,2017-09-04T08:35:10Z
miklosar,4,2,0,2016-09-05T19:57:56Z
rezartg,4,2,0,2015-12-07T13:42:14Z
Saimir,4,2,0,2015-01-22T04:44:01Z
SelcomTr,4,2,0,2014-12-03T18:57:40Z
Xixa,4,2,0,2017-09-08T09:10:23Z
ajk,4,1,0,2013-10-11T19:18:16Z
Boris Budini,4,1,0,2016-08-27T21:41:07Z
cimatosa,4,1,0,2012-11-20T23:11:24Z
Elke Haas,4,1,0,2011-10-07T16:15:26Z
eneorado,4,1,0,2014-05-29T19:55:44Z
Hotel Flamingo,4,1,0,2014-11-19T00:55:11Z
Kevin Whitehead,4,1,0,2017-09-09T19:36:42Z
Klaidi Bido,4,1,0,2017-05-22T17:48:10Z
NESEGJ 77,4,1,0,2017-06-06T05:05:14Z
Wasslow,4,1,0,2016-10-31T17:39:20Z
Petr Fukátko,4,0,1,2016-03-01T15:01:14Z
ana_gj,4,0,0,2016-10-26T12:14:02Z
Arben Lena,4,0,0,2016-11-09T10:05:44Z
Benno Eigenmann,4,0,0,2016-01-11T09:13:24Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
denisliko,4,0,0,2014-05-02T17:01:58Z
DFae,4,0,0,2008-06-28T20:36:52Z
Ermir Allkanjari,4,0,0,2017-08-07T19:35:37Z
Ervin Sylaj,4,0,0,2016-08-06T18:19:20Z
Fisnik Kurtaj,4,0,0,2017-08-18T20:52:12Z
gezim mehilli,4,0,0,2013-01-13T17:14:37Z
gjmart,4,0,0,2014-09-22T13:45:56Z
Hendric Stattmann,4,0,0,2014-08-29T10:07:50Z
Henri Merko,4,0,0,2017-09-05T16:09:27Z
Iverrrr,4,0,0,2016-07-03T13:18:10Z
Klevis Hyka,4,0,0,2016-07-28T10:39:36Z
Kreshnik B Shehu,4,0,0,2017-09-28T16:50:16Z
Leonard Murrja,4,0,0,2016-09-02T21:46:00Z
ligfietser,4,0,0,2010-10-03T12:02:37Z
Marjol Guri,4,0,0,2017-08-18T09:36:37Z
mincowski,4,0,0,2015-06-16T06:24:28Z
nnnshehu,4,0,0,2016-11-29T10:08:29Z
Pasquale B,4,0,0,2017-09-21T09:28:30Z
POINT TRAVEL,4,0,0,2015-10-10T11:44:16Z
Qoku Andi,4,0,0,2017-06-07T09:38:15Z
Rizarjo,4,0,0,2017-08-27T19:32:43Z
Saimiri,4,0,0,2013-11-04T12:59:32Z
Serpens,4,0,0,2015-05-31T20:49:45Z
Stéphane Gailler,4,0,0,2017-05-06T15:46:10Z
Tim_BA,4,0,0,2015-06-29T14:39:37Z
Victor Petrov,4,0,0,2017-08-12T06:46:18Z
xeni xeni,4,0,0,2017-07-30T19:40:54Z
X-rayboy,4,0,0,2016-06-21T19:38:38Z
Wikidata,3,12,8,2016-04-02T20:42:18Z
Andre68,3,10,0,2015-04-29T19:43:51Z
thorum,3,5,0,2014-12-02T10:23:08Z
DemirZ,3,3,0,2017-01-11T18:00:22Z
jan_olieslagers,3,3,0,2017-06-10T07:59:39Z
stavn,3,3,0,2013-07-14T08:28:17Z
Arben Apartments,3,2,0,2017-08-18T05:44:20Z
clempol64,3,2,0,2016-06-12T11:44:58Z
Enes Haka,3,2,0,2017-04-05T19:00:43Z
Vila Caushi Ksamil,3,2,0,2017-08-06T19:58:04Z
Viola Cikalleshi,3,2,0,2017-03-17T19:28:08Z
AlbanH,3,1,0,2013-01-18T15:22:59Z
Heinz_V,3,1,0,2017-06-29T12:12:55Z
lluki,3,1,0,2016-06-12T22:06:06Z
Marquezzo,3,1,0,2017-05-30T06:01:22Z
oormilavinod,3,1,0,2017-08-07T07:22:09Z
Uffe Kjems,3,1,0,2009-09-28T06:17:05Z
xmd5a,3,1,0,2014-10-19T11:49:21Z
0Liber0,3,0,0,2017-06-16T21:53:03Z
Afrimvisha,3,0,0,2017-09-17T20:12:26Z
Alket Islami,3,0,0,2017-08-26T09:15:25Z
Anthony Policano,3,0,0,2016-09-12T16:32:09Z
asim kepa,3,0,0,2017-07-21T07:01:42Z
Atomik,3,0,0,2016-08-19T18:46:45Z
Besim Doçi,3,0,0,2016-11-19T14:04:05Z
bjankuloski,3,0,0,2013-09-27T14:09:34Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Ceyda Topuz,3,0,0,2017-03-04T16:03:46Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Christoffer Lundal Sevland,3,0,0,2016-08-21T21:58:46Z
Dritondea,3,0,0,2017-07-21T07:12:24Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
Elvi Musaj,3,0,0,2017-03-10T23:32:02Z
eridalipi,3,0,0,2017-01-30T16:11:22Z
Ervin Resuli,3,0,0,2016-09-16T06:19:00Z
EUROCAR Rentals Albania HQ,3,0,0,2015-09-07T21:14:54Z
Fation Zane1103,3,0,0,2017-08-15T10:00:15Z
fuzesiz,3,0,0,2013-06-23T19:37:03Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
Igli Ramaj,3,0,0,2017-01-03T00:51:43Z
Imran Sinanagić,3,0,0,2017-06-07T20:00:10Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
Jing Yong,3,0,0,2016-10-03T15:28:29Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
Kevin Salobehaj,3,0,0,2017-03-17T10:07:14Z
Klejdi Biraçi,3,0,0,2017-06-08T15:31:18Z
Kyle Piranha,3,0,0,2017-09-26T02:15:57Z
markrob,3,0,0,2015-11-30T22:48:58Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
Olta Beqiri,3,0,0,2017-02-14T14:33:29Z
PickleRick,3,0,0,2017-09-19T12:28:35Z
QANI SULI,3,0,0,2012-06-27T08:42:51Z
Restorant,3,0,0,2017-09-29T20:07:47Z
Shuo Chen,3,0,0,2017-08-14T21:49:54Z
Slowlifebybike,3,0,0,2016-09-16T13:56:56Z
Sokol Kola,3,0,0,2016-09-16T12:07:33Z
Timothy Campbell,3,0,0,2017-07-22T13:52:24Z
Tobiaswol,3,0,0,2017-09-14T11:30:55Z
TrailRunning,3,0,0,2015-10-23T02:25:52Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
Václav Janda,3,0,0,2015-10-27T21:30:12Z
Vasjan,3,0,0,2016-12-28T06:35:52Z
Vini1976,3,0,0,2017-08-18T16:23:31Z
WernerP,3,0,0,2014-08-27T13:57:02Z
yasio90,3,0,0,2016-11-16T13:30:15Z
Janjko,2,206,0,2014-01-16T19:41:46Z
ridixcr,2,6,0,2017-06-02T15:53:40Z
wambacher,2,4,15,2017-02-04T01:22:25Z
Klaudio Haxhari,2,2,0,2016-08-03T21:52:57Z
memy,2,2,0,2014-07-22T07:45:18Z
Official Kelly,2,2,0,2017-09-22T16:34:42Z
&lt;0174,2,1,2,2017-06-13T20:40:38Z
Bardhul Dhimiter Veli,2,1,0,2017-09-04T09:22:34Z
cgu66,2,1,0,2013-04-03T21:15:12Z
comsomol,2,1,0,2016-06-08T12:05:47Z
Gentjan Canaj,2,1,0,2017-09-09T18:35:43Z
Mike_Hunt,2,1,0,2016-10-26T11:52:55Z
shravan91,2,1,0,2015-03-05T07:21:49Z
SJFriedl,2,1,0,2017-06-15T20:34:46Z
studiolum,2,1,0,2017-06-10T09:02:08Z
Tshikey,2,1,0,2011-01-08T17:18:29Z
Евгений Койков,2,1,0,2016-07-01T09:33:57Z
Adriatik Çela (Ebu Esma),2,0,0,2017-05-16T10:19:12Z
adrit kraja,2,0,0,2013-01-11T18:03:15Z
Albert Anerta Çobo,2,0,0,2017-05-07T21:13:17Z
Aldo AutoGas Albania,2,0,0,2017-06-13T11:45:14Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Anisa Pupla,2,0,0,2017-08-16T20:33:48Z
Annissa Meh,2,0,0,2017-08-26T14:36:18Z
Antonín Mlejnek,2,0,0,2016-09-08T10:45:04Z
ArDit BuFi,2,0,0,2017-03-26T09:28:38Z
Ardit Skenderi,2,0,0,2016-12-22T22:03:28Z
Baren Coniku,2,0,0,2017-03-05T22:54:50Z
beonis,2,0,0,2016-10-02T06:17:27Z
Besim Hamataj,2,0,0,2017-09-27T08:31:22Z
BharataHS,2,0,0,2017-02-23T10:41:07Z
Bryce C Nesbitt,2,0,0,2015-03-18T22:29:58Z
buzzn,2,0,0,2017-07-13T12:24:14Z
Camping Legjenda,2,0,0,2017-06-22T20:55:13Z
cane967,2,0,0,2013-09-27T20:03:13Z
ChaI_ LacK,2,0,0,2017-03-03T15:55:10Z
ChrissW-R1,2,0,0,2015-12-26T21:59:47Z
daikon,2,0,0,2017-07-04T10:01:33Z
Danja952,2,0,0,2016-07-15T17:32:30Z
davidlanang,2,0,0,2016-07-23T12:39:42Z
dido3,2,0,0,2016-05-19T20:43:07Z
Donald Spahi,2,0,0,2016-10-10T15:49:00Z
Donatas Demskis,2,0,0,2017-05-19T12:23:50Z
Dorian Skenderi,2,0,0,2017-04-14T13:16:25Z
Drilon Kica,2,0,0,2017-04-13T18:39:33Z
dukenemesis,2,0,0,2016-09-18T17:38:49Z
egesu,2,0,0,2016-08-14T18:44:14Z
Ekon,2,0,0,2015-09-15T12:11:13Z
Emrah Lekiq,2,0,0,2017-09-16T23:50:46Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
Enerik Qazimi,2,0,0,2017-03-18T18:42:04Z
Erblin Ibrahimi,2,0,0,2016-07-02T11:56:42Z
Erind Cami,2,0,0,2017-03-17T23:25:29Z
erion4,2,0,0,2016-09-13T20:09:10Z
Ermal Shini,2,0,0,2017-07-18T15:51:44Z
Ervis Vissi,2,0,0,2017-06-21T11:47:19Z
Fatjon Rragami,2,0,0,2017-04-16T10:04:42Z
forrestfunk81,2,0,0,2015-06-21T08:42:21Z
Gadiel Rachelson,2,0,0,2017-08-05T07:11:12Z
Gaëtan Ca,2,0,0,2017-07-23T13:21:16Z
GB323,2,0,0,2016-08-11T21:12:26Z
GillisD,2,0,0,2016-07-28T03:24:01Z
Grigoriy Skoblo,2,0,0,2017-07-10T16:19:46Z
holbernd,2,0,0,2017-07-17T15:52:04Z
iglimanaj,2,0,0,2015-05-05T10:04:55Z
João Gouveia,2,0,0,2016-09-05T11:56:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Kalle_Chemnitz,2,0,0,2016-03-02T10:41:52Z
Kliton Silver,2,0,0,2017-05-20T17:12:39Z
kristimillona,2,0,0,2017-01-11T17:38:23Z
Louise Belcher,2,0,0,2012-05-22T02:00:07Z
Marcusss,2,0,0,2017-07-20T10:24:16Z
marek kleciak,2,0,0,2013-07-02T06:34:16Z
marquinhosch,2,0,0,2017-07-22T19:34:38Z
Marsel Toma,2,0,0,2017-07-03T20:52:40Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
milleniumshow,2,0,0,2017-01-04T16:17:20Z
MusselHouse,2,0,0,2017-07-21T11:24:22Z
Olga KoL,2,0,0,2016-06-10T10:42:07Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Perparim Kaja,2,0,0,2016-10-28T18:22:13Z
Perparim Ndoj,2,0,0,2016-10-02T21:14:00Z
petr pupkin,2,0,0,2016-05-25T11:54:34Z
Pudu,2,0,0,2015-02-04T12:55:06Z
Rezidenca Primavera,2,0,0,2017-03-01T21:29:10Z
rontej jetnor,2,0,0,2016-09-07T20:05:02Z
shkelzen mulosmoani,2,0,0,2016-12-24T18:39:51Z
singingcarols,2,0,0,2016-08-04T17:59:16Z
Sorin Beltechi,2,0,0,2017-06-21T17:44:04Z
Tony Darlington,2,0,0,2017-04-23T15:00:05Z
Vin Goga,2,0,0,2017-05-25T16:34:16Z
wunda,2,0,0,2015-09-30T16:55:21Z
xhevi koltraka,2,0,0,2017-09-29T06:00:54Z
Владимир К,2,0,0,2017-04-04T08:02:11Z
efred,1,44,0,2010-05-04T09:58:34Z
venerdi,1,23,0,2017-01-22T17:53:34Z
mueschel,1,14,2,2017-09-08T10:37:17Z
aceman444,1,14,0,2017-04-17T15:01:00Z
KR-KRKR-KR,1,6,0,2017-06-17T05:59:27Z
funk_soul_brother,1,5,0,2017-08-16T09:22:23Z
ssavec,1,5,0,2015-05-18T16:02:10Z
LeTopographeFou,1,4,0,2016-10-04T18:24:22Z
mtmail,1,4,0,2015-07-12T00:35:14Z
Aemonb,1,3,0,2016-07-13T17:13:49Z
baloona,1,3,0,2017-02-14T20:15:35Z
hakan,1,3,0,2016-04-01T17:44:03Z
R0bst3r,1,3,0,2016-05-18T10:37:10Z
andi2911,1,2,1,2017-09-20T14:47:41Z
maning,1,2,0,2015-08-26T07:23:21Z
mapperalb,1,2,0,2012-05-10T21:00:42Z
Rubin84,1,2,0,2016-12-18T20:08:50Z
bestexample,1,1,0,2013-12-09T07:48:53Z
Elicureuil,1,1,0,2017-08-08T11:01:28Z
epo1365,1,1,0,2017-02-20T09:13:53Z
Glejdi,1,1,0,2017-09-16T10:34:12Z
HolgerJeromin,1,1,0,2015-09-10T08:52:27Z
Kaloyan Grancharov,1,1,0,2014-02-09T10:14:33Z
karen huang,1,1,0,2017-09-26T16:35:19Z
kisaa,1,1,0,2015-05-22T06:34:52Z
klodi79,1,1,0,2014-03-25T12:26:41Z
m4lvin,1,1,0,2016-07-28T19:38:16Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
Olsi Dragjoshi,1,1,0,2017-01-02T21:34:29Z
Orkidea sallon,1,1,0,2016-07-16T19:42:37Z
PA94,1,1,0,2011-12-07T17:48:57Z
safirat,1,1,0,2017-08-29T12:45:37Z
SpeeDJ,1,1,0,2016-07-08T17:53:41Z
Topy,1,1,0,2014-03-12T11:55:36Z
Viacheslav Fatin,1,1,0,2017-07-10T17:50:11Z
yzemaze,1,1,0,2016-12-21T21:55:08Z
Евгений Зильберман,1,1,0,2016-09-01T03:55:21Z
00joshi,1,0,0,2009-09-19T22:38:44Z
11vimi1,1,0,0,2014-04-14T12:12:18Z
Abi Hysenagolli,1,0,0,2017-05-20T18:55:00Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
Agron Berisha,1,0,0,2017-09-25T17:34:36Z
Agron Mehmeti,1,0,0,2017-07-16T22:45:18Z
Albania Offroad Adventures,1,0,0,2016-12-23T16:41:11Z
Alban Mosho,1,0,0,2017-01-04T10:35:03Z
Alban Muçaj,1,0,0,2017-09-03T08:51:37Z
Aldi Kllapi,1,0,0,2016-10-26T13:53:01Z
Alexander Bobko,1,0,0,2016-08-30T09:50:09Z
Alexander Tsarelnik,1,0,0,2017-09-24T09:03:22Z
alexandre bourreau,1,0,0,2017-01-10T21:42:28Z
ALFRED HYSA,1,0,0,2017-03-22T20:23:02Z
Alfred Kapllani,1,0,0,2017-07-29T21:48:39Z
AlisonDF,1,0,0,2017-07-02T16:01:24Z
Altin Saliko,1,0,0,2017-05-01T13:18:21Z
Amarildo Hasaj,1,0,0,2017-08-20T21:48:29Z
Amarildo Istrefi,1,0,0,2016-10-08T21:35:05Z
Amarildo Llazi,1,0,0,2017-05-03T17:10:23Z
Amitiel,1,0,0,2017-08-15T05:06:29Z
AnaDmr,1,0,0,2017-01-12T10:42:54Z
andi shkurti,1,0,0,2017-03-17T19:15:39Z
