user,nodes,ways,relations,lastedit
jgpacker,1,0,0,2014-05-01T19:48:21Z
Josef73,1,0,0,2013-11-23T18:37:59Z
Jotam,1,0,0,2015-06-06T07:06:23Z
Kela Qendro,1,0,0,2013-07-30T16:19:00Z
kolesjan,1,0,0,2015-05-05T08:19:27Z
Liza Boura,1,0,0,2014-05-07T11:31:36Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Mecki,1,0,0,2014-07-05T17:36:18Z
Mitee,1,0,0,2013-04-26T10:11:49Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Otedis Shkoder Viola,1,0,0,2014-02-17T14:25:33Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
Randbewohner,1,0,0,2008-11-23T05:27:42Z
Rps333,1,0,0,2014-07-01T22:54:15Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
Trebegh,1,0,0,2014-11-11T18:37:44Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
zenonp,1,0,0,2010-08-20T14:35:08Z
Puccia,0,21,0,2014-06-30T09:59:33Z
Gabeli,0,19,0,2014-11-18T22:45:03Z
JayCBR,0,15,14,2015-06-23T14:55:13Z
dforsi,0,9,1,2015-01-23T19:41:57Z
Rubin84,0,9,0,2015-03-11T01:32:03Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
choess,0,6,0,2014-12-24T16:47:52Z
cquest,0,6,0,2014-06-29T16:07:29Z
RedFox,0,6,0,2013-12-27T19:12:52Z
tryagain,0,6,0,2015-05-20T18:50:27Z
plamen,0,5,0,2014-08-16T01:08:46Z
RagTime_User,0,5,0,2014-08-28T21:39:34Z
CloCkWeRX,0,4,0,2014-05-31T13:35:25Z
HoloDuke,0,4,0,2014-09-23T06:50:33Z
Leon11ardo,0,4,0,2014-07-08T16:30:25Z
okilimu,0,4,0,2014-07-02T10:36:37Z
Schnupfix,0,4,0,2014-09-12T17:57:04Z
WJtW,0,4,0,2014-12-29T16:04:49Z
botdidier2020,0,3,0,2014-11-25T17:36:05Z
Manu1400,0,3,0,2013-05-17T19:34:19Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
somehow_different,0,3,0,2014-11-11T14:37:24Z
andrewpmk,0,2,0,2014-09-01T20:59:29Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
DanHomerick,0,2,0,2014-08-13T05:19:18Z
dgitto,0,2,0,2015-04-07T22:15:14Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jotzt,0,2,0,2014-07-17T19:25:24Z
mueschel,0,2,0,2015-06-28T13:01:10Z
peternik99,0,2,0,2015-04-26T18:12:44Z
poppei82,0,2,0,2013-05-06T08:58:37Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
wandsecacher,0,2,0,2014-09-24T21:27:38Z
ceyockey,0,1,1,2015-01-25T03:06:48Z
alenmahovic,0,1,0,2014-10-09T07:52:29Z
amicic,0,1,0,2014-07-05T23:26:26Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
Archib,0,1,0,2015-05-23T20:18:24Z
bass,0,1,0,2014-08-29T23:16:44Z
Bledar Bregu,0,1,0,2014-02-15T01:19:38Z
BugBuster,0,1,0,2009-10-02T11:37:07Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
DennisL,0,1,0,2014-05-28T10:36:17Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
Eirenbatt,0,1,0,2014-05-10T15:38:35Z
EliotB,0,1,0,2015-05-11T22:44:37Z
elmer88,0,1,0,2015-01-17T16:38:34Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
FastMap,0,1,0,2015-02-06T11:03:27Z
foxandpotatoes,0,1,0,2014-08-28T20:38:08Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
geozeisig,0,1,0,2014-08-27T12:42:09Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
lurchi,0,1,0,2015-06-02T18:51:55Z
Makedonas!,0,1,0,2014-09-12T07:56:39Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
mentaken,0,1,0,2014-11-26T16:36:06Z
mh166,0,1,0,2015-01-20T17:02:26Z
Peda,0,1,0,2014-09-05T11:55:38Z
Ramblurr,0,1,0,2014-03-07T13:29:25Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
Μακεδόνας,0,1,0,2015-05-28T18:02:05Z
Томица,0,1,0,2014-11-23T11:36:48Z
elazarev,0,0,6,2014-12-26T15:12:50Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
olehz,0,0,2,2014-06-10T13:47:22Z
andrisi,0,0,1,2015-06-22T04:13:41Z
Aury88,0,0,1,2015-06-18T12:12:21Z
Ejup Qerimi,0,0,1,2014-11-19T13:55:27Z
mtmail,0,0,1,2015-03-19T16:07:10Z
petr_balicek,0,0,1,2014-04-04T17:55:11Z
robin0van0der0vliet,0,0,1,2015-06-11T11:26:08Z
Sandro Baldaccini,0,0,1,2015-05-29T07:27:34Z
thevillager95,0,0,1,2015-02-10T08:48:17Z
ViolaCivici,0,0,1,2015-01-06T14:19:38Z
