user,nodes,ways,relations,lastedit
mtmail,1,5,0,2015-07-12T00:35:14Z
wambacher,1,4,13,2015-10-09T08:38:07Z
cdrini,1,2,0,2015-08-24T04:52:17Z
maning,1,2,0,2015-08-26T07:23:21Z
ValdrinG,1,1,1,2015-03-29T13:55:39Z
dodobas,1,1,0,2014-09-20T10:20:41Z
Gjirokastra,1,1,0,2011-07-27T07:07:02Z
HolgerJeromin,1,1,0,2015-09-10T08:52:27Z
jc67,1,1,0,2015-09-05T11:00:11Z
Kaloyan Grancharov,1,1,0,2014-02-09T10:14:33Z
kisaa,1,1,0,2015-05-22T06:34:52Z
kmilos,1,1,0,2013-01-15T23:55:46Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
PA94,1,1,0,2011-12-07T17:48:57Z
Topy,1,1,0,2014-03-12T11:55:36Z
11vimi1,1,0,0,2014-04-14T12:12:18Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
AleksanderKoko,1,0,0,2014-05-23T08:44:16Z
alester,1,0,0,2011-12-15T00:33:48Z
Ardit Jubani,1,0,0,2013-10-11T08:56:03Z
Arianit,1,0,0,2009-12-17T21:44:38Z
AS Web Design,1,0,0,2015-07-10T14:09:50Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
Babze,1,0,0,2015-05-16T09:14:21Z
backwood_redneck,1,0,0,2015-06-15T03:43:04Z
BesfortGuri,1,0,0,2010-10-25T10:26:51Z
bigmarket2vlore,1,0,0,2015-06-22T12:18:40Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
comsomol,1,0,0,2011-01-16T08:26:20Z
Daniel Leech,1,0,0,2015-10-21T03:23:47Z
don-vip,1,0,0,2011-06-04T01:39:55Z
eLiburnia,1,0,0,2013-05-05T09:13:34Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
farlokko,1,0,0,2009-06-23T19:01:04Z
ferdisalz,1,0,0,2014-09-07T18:10:02Z
FGarg,1,0,0,2014-06-05T20:21:20Z
FiFa,1,0,0,2012-07-20T19:40:50Z
Fluffy1988,1,0,0,2014-10-03T15:58:42Z
fraughtwithsounds,1,0,0,2015-09-02T11:36:24Z
Gjagji,1,0,0,2012-09-12T09:23:44Z
Gyik,1,0,0,2010-03-22T15:47:04Z
Hjtimmer,1,0,0,2014-08-07T13:49:19Z
Hotel Alfa Saranda,1,0,0,2015-06-25T16:25:59Z
ian29,1,0,0,2012-07-11T21:09:05Z
Inva Veliu,1,0,0,2014-09-27T11:15:56Z
Janusz_P,1,0,0,2015-08-10T19:00:43Z
Jeep01,1,0,0,2014-10-04T16:32:32Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
Josef73,1,0,0,2013-11-23T18:37:59Z
Jotam,1,0,0,2015-06-06T07:06:23Z
kolesjan,1,0,0,2015-05-05T08:19:27Z
Liza Boura,1,0,0,2014-05-07T11:31:36Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Mecki,1,0,0,2014-07-05T17:36:18Z
mgrubinger,1,0,0,2015-08-18T18:56:15Z
Mitee,1,0,0,2013-04-26T10:11:49Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Orest77,1,0,0,2015-09-07T06:17:51Z
pdpd,1,0,0,2009-06-17T10:18:37Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
petrit04,1,0,0,2014-08-04T17:26:49Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
rabon,1,0,0,2015-07-19T20:57:00Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
RalfGS,1,0,0,2011-02-24T17:28:33Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
Randbewohner,1,0,0,2008-11-23T05:27:42Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
Roger the Shrubber,1,0,0,2011-12-13T01:27:14Z
Rps333,1,0,0,2014-07-01T22:54:15Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Toyota_79,1,0,0,2012-03-14T20:23:12Z
trutorj,1,0,0,2015-08-28T11:15:43Z
ulfl,1,0,0,2008-02-16T20:04:58Z
user_5359,1,0,0,2013-01-19T16:40:46Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
JayCBR,0,26,5,2015-10-31T14:01:55Z
Toshik777,0,26,0,2015-07-24T11:35:19Z
Poprawiacz,0,23,0,2015-04-19T09:51:37Z
Puccia,0,19,0,2014-06-30T09:52:21Z
zvenzzon,0,15,1,2015-07-30T20:13:00Z
Dr Kludge,0,12,0,2015-07-05T17:53:02Z
Gabeli,0,12,0,2014-11-18T22:45:03Z
Kingks45,0,10,0,2015-01-29T09:43:03Z
dforsi,0,9,1,2015-01-23T19:41:57Z
Rubin84,0,9,0,2015-03-11T01:32:03Z
blaz,0,7,2,2015-07-04T20:07:45Z
choess,0,7,0,2015-08-22T17:34:16Z
mueschel,0,7,0,2015-07-26T20:16:06Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
RedFox,0,6,0,2013-12-27T19:12:52Z
tryagain,0,6,0,2015-05-20T18:50:27Z
cquest,0,5,0,2014-06-29T16:07:29Z
Manu1400,0,5,0,2015-08-02T17:06:48Z
plamen,0,5,0,2014-08-16T01:08:46Z
RagTime_User,0,5,0,2014-08-28T21:39:34Z
CloCkWeRX,0,4,0,2014-05-31T13:35:25Z
HoloDuke,0,4,0,2014-09-23T06:50:33Z
Leon11ardo,0,4,0,2014-07-08T16:30:25Z
okilimu,0,4,0,2014-07-02T10:36:37Z
Schnupfix,0,4,0,2014-09-12T17:57:04Z
botdidier2020,0,3,0,2014-11-25T17:36:05Z
LeTopographeFou,0,3,0,2015-10-04T14:09:59Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
somehow_different,0,3,0,2014-11-11T14:37:24Z
WJtW,0,3,0,2014-12-29T16:04:49Z
andrewpmk,0,2,0,2014-09-01T20:59:29Z
Chetan_Gowda,0,2,0,2015-07-29T06:21:43Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jotzt,0,2,0,2014-07-17T19:25:24Z
nikhilprabhakar,0,2,0,2015-08-04T11:44:38Z
peternik99,0,2,0,2015-04-26T18:12:44Z
poppei82,0,2,0,2013-05-06T08:58:37Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
wandsecacher,0,2,0,2014-09-24T21:27:38Z
amicic,0,1,0,2014-07-05T23:26:26Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
Archib,0,1,0,2015-05-23T20:18:24Z
bass,0,1,0,2014-08-29T23:16:44Z
Bledar Bregu,0,1,0,2014-02-15T01:19:38Z
BugBuster,0,1,0,2009-10-02T11:37:07Z
ceyockey,0,1,0,2015-01-25T03:06:48Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
DanHomerick,0,1,0,2014-08-13T05:19:17Z
dgitto,0,1,0,2015-04-07T22:15:14Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
durimkepuska,0,1,0,2015-09-18T09:30:35Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
EliotB,0,1,0,2015-05-11T22:44:37Z
elmer88,0,1,0,2015-01-17T16:38:34Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
FastMap,0,1,0,2015-02-06T11:03:27Z
Felin,0,1,0,2015-10-15T19:47:46Z
foxandpotatoes,0,1,0,2014-08-28T20:38:08Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
geozeisig,0,1,0,2014-08-27T12:42:09Z
GerdP,0,1,0,2015-10-26T16:39:48Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
lurchi,0,1,0,2015-06-02T18:51:55Z
Makedonas!,0,1,0,2014-09-12T07:56:39Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
OlSchxyz,0,1,0,2015-08-29T16:23:37Z
Peda,0,1,0,2014-09-05T11:55:38Z
R0bst3r,0,1,0,2015-08-10T12:14:03Z
Spanholz,0,1,0,2015-07-20T18:12:14Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
Tom72Tom,0,1,0,2015-08-03T12:07:23Z
zoblvie,0,1,0,2015-10-04T17:59:33Z
Томица,0,1,0,2014-11-23T11:36:48Z
elazarev,0,0,5,2014-12-26T15:12:50Z
BAGgeraar,0,0,2,2015-10-19T09:53:11Z
D!zzy,0,0,2,2012-12-08T21:24:35Z
olehz,0,0,2,2014-06-10T13:47:22Z
vadp,0,0,2,2015-08-07T10:20:47Z
Εύξεινος,0,0,2,2015-09-26T20:04:59Z
k1wi,0,0,1,2015-09-01T18:17:51Z
Map47,0,0,1,2015-10-13T09:29:15Z
misabrzi,0,0,1,2015-10-20T21:16:56Z
Peki1980,0,0,1,2015-08-24T13:13:51Z
petr_balicek,0,0,1,2014-04-04T17:55:11Z
