user,nodes,ways,relations,lastedit
fx99,13,4,7,2014-05-04T20:16:47Z
Michal Navandr,13,4,0,2016-07-14T20:43:38Z
lukas fleischli,13,1,0,2013-11-07T09:29:18Z
trurle,13,1,0,2015-11-20T03:21:49Z
Uffe Kjems,13,1,0,2009-09-28T06:17:05Z
AlbNoel,13,0,0,2016-08-09T11:30:16Z
Azem1982,13,0,0,2017-01-23T21:14:46Z
Lojram,13,0,0,2016-09-29T12:17:51Z
Med,12,65,0,2015-07-14T06:24:47Z
salix01,12,7,0,2016-04-18T07:52:29Z
Eneo,12,4,0,2015-12-08T18:59:54Z
laifr,12,3,0,2015-06-04T11:26:10Z
yurasi,12,2,0,2016-07-19T16:41:16Z
Egli_Sina,12,1,0,2016-03-31T20:41:29Z
Kevin Bogue,12,1,0,2016-07-29T07:34:20Z
Alabanian Challenge,12,0,0,2015-10-30T16:13:10Z
bavarian,12,0,0,2008-10-29T17:34:54Z
GioSP,12,0,0,2010-01-24T11:26:46Z
Ronin Sa,12,0,0,2011-07-04T08:32:37Z
FvGordon,11,19,5,2016-12-18T16:04:26Z
gazmend gostivari,11,5,0,2016-10-10T11:58:06Z
danidoedel,11,4,0,2015-09-21T14:43:59Z
Olsi,11,3,0,2016-10-28T20:53:52Z
piligab,11,3,0,2016-10-27T17:12:43Z
GMerrick,11,2,0,2015-03-19T15:20:28Z
realhacker,11,2,0,2015-01-03T00:41:17Z
Duty Wurzelbert,11,1,0,2016-09-15T06:47:14Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
Ervin Kurti,11,0,0,2015-05-10T12:44:53Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Tiny,11,0,0,2008-07-31T12:14:26Z
vpettenati,10,29,3,2015-10-02T18:55:34Z
Fjori,10,3,0,2016-11-02T16:11:16Z
kujaz2,10,3,0,2016-07-19T16:52:00Z
parukhin,10,3,0,2016-12-29T15:36:05Z
ajithkarunaratne,10,2,0,2015-07-11T08:54:43Z
grin,10,2,0,2013-08-05T11:41:42Z
DerGuteDiktator,10,1,0,2013-10-29T19:02:10Z
Lojtari,10,1,0,2015-03-01T00:33:31Z
timwenzel98,10,1,0,2016-09-20T11:58:13Z
Alan,10,0,0,2007-07-31T00:05:58Z
Alban alban,10,0,0,2016-08-02T12:52:47Z
Ramzes,10,0,0,2012-06-25T11:02:34Z
Keinkurt,9,4,0,2015-05-19T18:15:58Z
stavn,9,3,0,2013-07-14T08:28:17Z
Albania Explorer,9,2,0,2015-12-03T11:46:33Z
Christoph Lotz,9,2,0,2017-01-07T18:17:09Z
oberschabe,9,2,0,2015-07-14T20:32:03Z
BesfortGuri,9,1,0,2015-12-05T11:34:06Z
Bledi81,9,1,0,2013-09-12T19:39:31Z
bmog,9,1,0,2010-03-08T22:29:31Z
ErlindCekaj,9,1,0,2015-12-05T11:38:40Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
xmd5a,9,1,0,2015-11-08T21:48:12Z
endbacher,9,0,0,2014-10-12T16:54:15Z
mzink,9,0,0,2012-11-19T03:06:39Z
Zoti Raki,9,0,0,2011-08-29T14:54:23Z
opani,8,5,0,2014-02-20T21:49:22Z
Alecs01,8,4,1,2016-12-23T18:29:31Z
Edi_N10,8,3,0,2016-11-04T21:21:15Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
fraWilly,8,1,0,2014-07-16T09:04:01Z
kristina_q,8,1,0,2016-05-02T15:14:58Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
singingcarols,8,1,0,2016-08-04T18:14:18Z
Basstoelpel,8,0,0,2012-12-16T13:07:46Z
gormur,8,0,0,2013-07-07T17:23:09Z
Hynz,8,0,0,2009-01-07T21:23:34Z
indrit,8,0,0,2016-06-14T08:21:20Z
KonB,8,0,0,2013-06-21T20:35:14Z
Landeveien,8,0,0,2016-10-29T06:05:01Z
Lorenc AL,8,0,0,2017-01-30T20:56:27Z
Mike Winans,8,0,0,2015-03-06T16:18:38Z
rorym,8,0,0,2015-09-30T14:07:18Z
Sam Tuke,8,0,0,2016-08-14T11:31:03Z
tomikallanxh,8,0,0,2016-01-04T12:58:54Z
andi2911,7,4,0,2016-03-06T10:39:45Z
JozefM,7,3,1,2017-01-07T10:16:06Z
AdelinaCoco,7,3,0,2016-04-17T20:37:14Z
golyanitskiy,7,2,36,2015-10-03T08:32:16Z
Peaceandcarrots,7,2,1,2016-10-15T12:51:49Z
angys,7,1,3,2017-01-03T11:17:29Z
N Tierecke,7,1,0,2016-10-01T08:35:59Z
Ridvan Peshkopia,7,1,0,2014-08-14T16:46:27Z
pathfinder99,7,0,0,2016-08-19T16:28:24Z
Pepilepioux,7,0,0,2016-06-24T18:06:35Z
Sokol Lahi,7,0,0,2016-12-14T12:05:29Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
Klaidi Bido,6,8,0,2016-04-25T20:12:55Z
derFred,6,4,0,2015-09-19T22:27:28Z
IbnTēšfīn,6,3,0,2016-12-28T18:05:59Z
wheelmap_visitor,6,3,0,2016-10-04T11:23:20Z
anxhela96,6,2,0,2016-06-04T15:52:19Z
Holger de Bruin,6,2,0,2014-12-09T10:18:04Z
IRGEN,6,2,0,2016-05-22T16:41:02Z
Abbe98,6,1,0,2015-11-29T11:12:02Z
bukinisti,6,1,0,2016-03-01T21:23:49Z
Elke Haas,6,1,0,2011-10-07T16:15:26Z
Eltkor,6,1,0,2015-11-10T14:24:38Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
Pogradec,6,1,0,2016-09-08T18:18:41Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
Rixhin,6,1,0,2015-02-25T14:57:30Z
Silva Arapi,6,1,0,2016-10-19T16:16:39Z
ana_gj,6,0,0,2016-10-26T12:14:02Z
Andi Bosnjaku,6,0,0,2017-01-02T05:58:09Z
Berati,6,0,0,2017-01-27T10:58:12Z
blackmelas,6,0,0,2015-08-13T13:38:42Z
Datin,6,0,0,2012-05-16T19:41:56Z
DoubleA,6,0,0,2013-12-02T20:23:41Z
jean vaillant,6,0,0,2008-03-03T19:01:14Z
Leonard Murrja,6,0,0,2016-09-02T21:46:00Z
marek kleciak,6,0,0,2013-07-02T06:34:16Z
Violetta Valéry,6,0,0,2016-08-31T12:21:19Z
X-rayboy,6,0,0,2016-06-21T20:36:59Z
Zhapini,6,0,0,2014-11-28T20:11:46Z
sanchi,5,12,0,2013-05-23T09:14:08Z
Hartmut Holzgraefe,5,5,0,2010-06-02T06:34:40Z
ruph,5,5,0,2015-12-07T11:30:35Z
kräckel,5,4,0,2017-01-13T18:57:18Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
iend,5,2,0,2014-09-05T01:38:24Z
osmfd,5,2,0,2015-12-26T10:09:45Z
Xhesika Vrijoni,5,2,0,2016-11-02T16:13:40Z
AnaDmr,5,1,0,2017-01-12T10:42:54Z
dino_h,5,1,0,2013-06-20T11:28:22Z
erkidh,5,1,0,2014-09-02T10:40:57Z
hysen,5,1,0,2015-02-13T17:41:54Z
JanCBorchardt,5,1,0,2016-10-08T16:40:29Z
klodi79,5,1,0,2014-03-25T12:26:41Z
Mike_Hunt,5,1,0,2016-10-26T11:52:56Z
Rixhini,5,1,0,2016-02-02T11:02:11Z
srividya_c,5,1,0,2015-07-21T11:31:55Z
Tim_BA,5,1,0,2015-06-29T14:39:37Z
Adrian Bauch,5,0,0,2016-07-28T09:56:40Z
Ani203,5,0,0,2013-11-13T21:18:38Z
Eliskoll,5,0,0,2016-10-20T21:05:33Z
Genti Eugent,5,0,0,2016-11-16T12:06:00Z
gezim mehilli,5,0,0,2013-01-13T17:14:37Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Iverrrr,5,0,0,2016-07-03T13:18:10Z
ligfietser,5,0,0,2010-10-03T12:02:37Z
MartusiK,5,0,0,2015-08-16T17:45:54Z
Péter Sas,5,0,0,2016-09-17T09:31:41Z
QANI SULI,5,0,0,2012-06-27T08:42:51Z
sebastiano_bikedistrict,5,0,0,2016-01-06T14:03:10Z
Serpens,5,0,0,2015-05-31T20:49:45Z
Sjoerd Minheere,5,0,0,2016-07-27T16:19:27Z
Wikidata,4,20,37,2016-04-02T20:42:18Z
dbaboci,4,7,0,2016-12-15T15:06:20Z
Massimo Massimiano,4,7,0,2016-08-28T09:06:07Z
Alb-traveller,4,6,0,2016-09-05T14:43:41Z
Petr Fukátko,4,3,1,2016-03-14T10:51:13Z
miklosar,4,3,0,2016-09-05T19:57:56Z
AS Web Design,4,2,0,2016-07-04T20:38:52Z
Hotel Flamingo,4,2,0,2014-11-19T00:55:11Z
rezartg,4,2,0,2015-12-07T13:42:14Z
Saimir,4,2,0,2015-01-22T04:44:01Z
SelcomTr,4,2,0,2014-12-03T18:57:40Z
zoblamouche,4,2,0,2016-11-23T13:57:28Z
ajk,4,1,0,2013-10-11T19:18:16Z
Boris Budini,4,1,0,2016-08-27T21:41:07Z
cimatosa,4,1,0,2012-11-20T23:11:24Z
CorbinKappler,4,1,0,2014-12-15T16:07:24Z
eneorado,4,1,0,2014-05-29T19:55:44Z
Nitro36,4,1,0,2016-10-28T13:04:27Z
Wasslow,4,1,0,2016-10-31T17:39:20Z
Евгений Койков,4,1,0,2016-07-01T09:33:57Z
adrit kraja,4,0,0,2013-01-11T18:03:15Z
Arben Lena,4,0,0,2016-11-09T10:05:44Z
Benno Eigenmann,4,0,0,2016-01-11T09:13:24Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
denisliko,4,0,0,2014-05-02T17:01:58Z
DFae,4,0,0,2008-06-28T20:36:52Z
ervin,4,0,0,2011-10-07T18:42:47Z
Ervin Sylaj,4,0,0,2016-08-06T18:19:20Z
gjmart,4,0,0,2014-09-22T13:45:56Z
Hendric Stattmann,4,0,0,2014-08-29T10:07:50Z
Jing Yong,4,0,0,2016-10-03T15:28:29Z
Klevis Hyka,4,0,0,2016-07-28T10:39:36Z
mincowski,4,0,0,2015-06-16T06:24:28Z
nnnshehu,4,0,0,2016-11-29T10:08:29Z
POINT TRAVEL,4,0,0,2015-10-10T11:44:16Z
rontej jetnor,4,0,0,2016-09-07T20:05:02Z
Saimiri,4,0,0,2013-11-04T12:59:32Z
wunda,4,0,0,2015-09-30T16:55:21Z
Marc Konjuhi,3,15,0,2016-12-31T15:13:32Z
Andre68,3,10,0,2015-04-29T19:43:51Z
thorum,3,5,0,2014-12-02T10:23:08Z
clempol64,3,3,0,2016-06-12T11:44:58Z
jan_olieslagers,3,2,0,2016-11-03T07:54:51Z
Klaudio Haxhari,3,2,0,2016-08-03T21:52:58Z
AlbanH,3,1,0,2013-01-18T15:22:59Z
Atomik,3,1,0,2016-08-19T18:46:45Z
lluki,3,1,0,2016-06-12T22:06:06Z
markrob,3,1,0,2015-11-30T22:48:58Z
TrailRunning,3,1,0,2015-10-23T02:25:52Z
Anthony Policano,3,0,0,2016-09-12T16:32:09Z
Antonín Mlejnek,3,0,0,2016-09-10T18:12:39Z
Besim Doçi,3,0,0,2016-11-19T14:04:05Z
bjankuloski,3,0,0,2013-09-27T14:09:34Z
cane967,3,0,0,2013-09-27T20:04:00Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Christoffer Lundal Sevland,3,0,0,2016-08-21T21:58:46Z
Danja952,3,0,0,2016-07-15T17:32:30Z
Donald Spahi,3,0,0,2016-10-10T15:49:01Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
egesu,3,0,0,2016-08-14T18:44:14Z
eridalipi,3,0,0,2017-01-30T16:11:22Z
Ervin Resuli,3,0,0,2016-09-16T06:19:00Z
EUROCAR Rentals Albania HQ,3,0,0,2015-09-07T21:14:54Z
fuzesiz,3,0,0,2013-06-23T19:37:03Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
Igli Ramaj,3,0,0,2017-01-03T00:51:43Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
kristimillona,3,0,0,2017-01-11T17:43:39Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
Perparim Ndoj,3,0,0,2016-10-02T21:14:00Z
petr pupkin,3,0,0,2016-05-25T11:54:35Z
Rocuronium Esmeron,3,0,0,2016-12-01T18:09:09Z
shkelzen mulosmani,3,0,0,2016-12-27T20:01:28Z
simoniart,3,0,0,2016-08-20T06:27:26Z
Slowlifebybike,3,0,0,2016-09-16T13:56:56Z
Sokol Kola,3,0,0,2016-09-16T12:07:33Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
Václav Janda,3,0,0,2015-10-27T21:30:12Z
Vasjan,3,0,0,2016-12-28T06:35:52Z
WernerP,3,0,0,2014-08-27T13:57:02Z
Janjko,2,223,0,2014-01-16T19:41:46Z
GxE,2,3,0,2014-02-26T11:41:03Z
hakan,2,3,0,2016-04-01T17:44:04Z
wambacher,2,2,5,2016-09-26T20:04:32Z
cgu66,2,2,0,2016-06-01T15:07:26Z
memy,2,2,0,2014-07-22T07:45:18Z
Tshikey,2,2,0,2011-01-08T17:18:29Z
NuSoft,2,1,0,2016-12-19T20:24:24Z
Pudu,2,1,0,2015-02-04T12:55:06Z
shravan91,2,1,0,2015-03-05T07:21:49Z
Albert Anerta Çobo,2,0,0,2017-01-24T00:02:55Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Arber Qose,2,0,0,2017-01-13T21:57:06Z
Ardit Skenderi,2,0,0,2016-12-22T22:03:28Z
beonis,2,0,0,2016-10-02T06:17:27Z
bledi13,2,0,0,2016-09-08T10:18:27Z
Bryce C Nesbitt,2,0,0,2015-03-18T22:29:58Z
ChrissW-R1,2,0,0,2015-12-26T21:59:47Z
Daniele Rondelli,2,0,0,2016-09-04T11:09:33Z
davidlanang,2,0,0,2016-07-23T12:39:42Z
dido3,2,0,0,2016-05-19T20:43:07Z
dk_ta,2,0,0,2015-08-13T01:30:05Z
Drilon Kica,2,0,0,2017-01-04T19:04:00Z
dukenemesis,2,0,0,2016-09-18T17:38:49Z
Egra 123,2,0,0,2016-11-06T08:07:27Z
Ekon,2,0,0,2015-09-15T12:11:13Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
Erblin Ibrahimi,2,0,0,2016-07-02T11:56:42Z
Ergid Subashi,2,0,0,2016-08-19T10:43:47Z
Ergys Dema,2,0,0,2016-08-06T19:41:01Z
erion4,2,0,0,2016-09-13T20:09:10Z
forrestfunk81,2,0,0,2015-06-21T08:42:21Z
Gazi Sadiku,2,0,0,2016-12-20T14:17:45Z
GB323,2,0,0,2016-08-11T21:12:26Z
GillisD,2,0,0,2016-07-28T03:24:01Z
iglimanaj,2,0,0,2015-05-05T10:04:55Z
Ivan Pivetta,2,0,0,2016-05-05T09:47:15Z
jHysko,2,0,0,2014-11-03T10:51:11Z
João Gouveia,2,0,0,2016-09-05T11:56:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Kalle_Chemnitz,2,0,0,2016-03-02T10:41:52Z
kassandra1984,2,0,0,2016-11-24T13:09:02Z
Louise Belcher,2,0,0,2012-05-22T02:00:07Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
Michel Schinz,2,0,0,2016-10-24T13:22:48Z
milleniumshow,2,0,0,2017-01-04T16:17:20Z
Olga KoL,2,0,0,2016-06-10T10:42:07Z
Onufri,2,0,0,2016-08-19T21:57:44Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Perparim Kaja,2,0,0,2016-10-28T18:22:13Z
Sabahbajri,2,0,0,2016-11-28T09:16:05Z
shkelzen mulosmoani,2,0,0,2016-12-24T18:39:51Z
Tariq_Alt,2,0,0,2016-11-07T01:38:52Z
Tispark,2,0,0,2016-08-30T11:38:00Z
efred,1,53,0,2010-05-04T09:58:34Z
woodpeck_repair,1,29,0,2016-03-21T10:27:41Z
venerdi,1,27,0,2017-01-22T17:53:34Z
Gentjan Genti Mucejani,1,11,0,2016-09-23T08:42:55Z
ssavec,1,5,0,2015-05-18T16:02:10Z
LeTopographeFou,1,4,0,2016-10-04T18:24:22Z
mtmail,1,4,0,2015-07-12T00:35:14Z
Rubin84,1,4,0,2016-12-18T20:08:50Z
Aemonb,1,3,0,2016-07-13T17:13:49Z
mueschel,1,3,0,2016-12-28T14:50:47Z
R0bst3r,1,3,0,2016-05-18T10:37:10Z
maning,1,2,0,2015-08-26T07:23:21Z
mapperalb,1,2,0,2012-05-10T21:00:42Z
Orgesi,1,2,0,2017-01-26T15:25:23Z
SpeeDJ,1,2,0,2016-07-08T17:58:32Z
ulmtuelp,1,2,0,2016-08-14T09:46:53Z
Ajdin Islamaj,1,1,1,2015-04-14T20:31:48Z
Bardhul Dhimiter Veli,1,1,0,2016-09-17T06:56:46Z
FloSch,1,1,0,2016-09-09T06:55:02Z
HolgerJeromin,1,1,0,2015-09-10T08:52:27Z
jc67,1,1,0,2015-09-05T11:00:11Z
k127,1,1,0,2016-01-10T13:17:27Z
Kaloyan Grancharov,1,1,0,2014-02-09T10:14:33Z
kisaa,1,1,0,2015-05-22T06:34:52Z
Lendrit morina,1,1,0,2016-06-02T18:13:50Z
m4lvin,1,1,0,2016-07-28T19:38:16Z
MasterXerus,1,1,0,2016-10-26T12:25:45Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
Olsi Dragjoshi,1,1,0,2017-01-02T21:34:29Z
Orkidea sallon,1,1,0,2016-07-16T19:42:37Z
PA94,1,1,0,2011-12-07T17:48:57Z
Robot8A,1,1,0,2016-12-22T10:50:10Z
Terenc Pepa,1,1,0,2016-08-21T10:17:26Z
Topy,1,1,0,2014-03-12T11:55:36Z
yzemaze,1,1,0,2016-12-21T21:55:08Z
Евгений Зильберман,1,1,0,2016-09-01T03:55:21Z
stanfire,1,0,8,2016-06-01T11:39:46Z
damndog,1,0,3,2016-11-07T21:43:57Z
11vimi1,1,0,0,2014-04-14T12:12:18Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
Albania Offroad Adventures,1,0,0,2016-12-23T16:41:11Z
Alban Mosho,1,0,0,2017-01-04T10:35:03Z
Aldi Kllapi,1,0,0,2016-10-26T13:53:01Z
Alesia21,1,0,0,2015-12-16T18:39:45Z
alester,1,0,0,2011-12-15T00:33:48Z
Alexander Bobko,1,0,0,2016-08-30T09:50:09Z
alexandre bourreau,1,0,0,2017-01-10T21:42:28Z
Altin Guberi (Alnex Andews),1,0,0,2016-01-01T19:50:28Z
Amarildo Istrefi,1,0,0,2016-10-08T21:35:05Z
Andrew Jojo,1,0,0,2016-06-23T17:44:58Z
Anduen Bame,1,0,0,2016-07-25T18:53:47Z
Antonello Sandrelli,1,0,0,2016-08-13T16:11:22Z
anton mirditori,1,0,0,2016-06-24T20:41:50Z
arber ferizi,1,0,0,2016-12-18T10:41:49Z
arber roqi,1,0,0,2016-10-26T15:09:06Z
Arbèr Zaganjori,1,0,0,2016-12-11T21:54:03Z
Arbri Demiraj,1,0,0,2017-01-03T17:44:35Z
Ardit caushi,1,0,0,2016-05-24T13:38:35Z
Ardit Perzhita,1,0,0,2017-01-01T21:47:17Z
Arianit,1,0,0,2009-12-17T21:44:38Z
Armand Hoxholli,1,0,0,2016-10-19T22:17:17Z
Arsim Neziri,1,0,0,2017-01-08T21:05:34Z
Arthur Santoro,1,0,0,2016-10-03T09:23:58Z
b108,1,0,0,2015-11-01T22:31:17Z
Babze,1,0,0,2015-05-16T09:14:21Z
baki taravari,1,0,0,2016-10-10T18:00:29Z
Baltion,1,0,0,2016-10-02T16:35:42Z
Batareikin,1,0,0,2016-01-17T12:37:02Z
Besmir Teqja,1,0,0,2016-11-08T09:44:36Z
bigmarket2vlore,1,0,0,2015-06-22T12:18:40Z
borislavpenkov,1,0,0,2016-09-07T09:42:05Z
borodad,1,0,0,2016-06-15T17:37:43Z
Brus Jo,1,0,0,2016-08-26T16:38:39Z
Bujar Mehmeti,1,0,0,2016-09-01T06:45:04Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
Catch&amp;cook,1,0,0,2016-12-23T14:23:26Z
Ciprian Oprea,1,0,0,2016-08-11T16:37:11Z
Cluisc,1,0,0,2016-10-08T09:16:07Z
Constantin Joita,1,0,0,2016-09-16T07:55:11Z
CospeAlbania,1,0,0,2016-11-28T14:31:43Z
Daniel Leech,1,0,0,2015-10-21T03:23:47Z
danielronde,1,0,0,2015-06-24T02:37:31Z
Daniel Xhemalce,1,0,0,2016-06-19T16:46:05Z
Dariusz Banaszyński,1,0,0,2016-09-06T21:36:57Z
DenisaR,1,0,0,2016-02-06T17:10:29Z
Dhori Loco,1,0,0,2016-08-22T13:08:22Z
Ditec,1,0,0,2016-12-01T11:06:51Z
dodobas,1,0,0,2014-09-20T10:20:41Z
don-vip,1,0,0,2011-06-04T01:39:55Z
DrenOSM,1,0,0,2015-12-05T11:36:15Z
durimi,1,0,0,2016-09-01T17:05:00Z
Elior Bilalaj,1,0,0,2017-01-04T22:35:10Z
Eli Pergjoka,1,0,0,2017-01-03T22:37:08Z
Elti Shehu,1,0,0,2016-12-22T07:47:39Z
Eltonulqinaku,1,0,0,2017-01-12T00:05:19Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Ergi Plloçi,1,0,0,2016-11-12T16:11:20Z
Erion Sibja,1,0,0,2016-09-13T20:40:05Z
Erjon Sulaj,1,0,0,2016-08-20T21:02:59Z
ErvinNR1,1,0,0,2016-07-27T10:48:33Z
Ervin Pojani,1,0,0,2016-04-22T10:48:25Z
Ervis Lezemerja,1,0,0,2017-01-27T12:23:08Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
farlokko,1,0,0,2009-06-23T19:01:04Z
Fation Zane1103,1,0,0,2016-05-06T10:31:26Z
Fatjoni,1,0,0,2016-07-26T19:03:42Z
ferdisalz,1,0,0,2014-09-07T18:10:02Z
FGarg,1,0,0,2014-06-05T20:21:20Z
FiFa,1,0,0,2012-07-20T19:40:50Z
fimmy1,1,0,0,2015-06-16T11:31:56Z
Fluffy1988,1,0,0,2014-10-03T15:58:42Z
fraughtwithsounds,1,0,0,2015-09-02T11:36:24Z
funk_soul_brother,1,0,0,2016-09-06T14:10:26Z
Gim Molla,1,0,0,2017-01-26T20:48:01Z
Gjagji,1,0,0,2012-09-12T09:23:44Z
Gjergji Petko,1,0,0,2016-10-17T05:32:33Z
Gyik,1,0,0,2010-03-22T15:47:04Z
Gylxhan,1,0,0,2016-11-06T09:30:56Z
hajdini_b,1,0,0,2014-09-11T10:54:47Z
Hjtimmer,1,0,0,2014-08-07T13:49:19Z
Hotel Alfa Saranda,1,0,0,2015-06-25T16:25:59Z
hotel idea,1,0,0,2014-10-21T15:54:53Z
HV83,1,0,0,2016-10-17T09:43:22Z
ian29,1,0,0,2012-07-11T21:09:05Z
ihoxha,1,0,0,2014-09-01T10:34:55Z
Ilirjan Nezha,1,0,0,2016-09-30T16:58:23Z
Inva Veliu,1,0,0,2014-09-27T11:15:56Z
Ismail Hoxha,1,0,0,2017-01-03T21:31:59Z
Janusz_P,1,0,0,2015-08-10T19:00:43Z
Jennyenn,1,0,0,2016-12-25T13:12:11Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
jinalfoflia,1,0,0,2016-10-25T10:36:16Z
Jordi1024,1,0,0,2016-06-30T16:19:59Z
Jotam,1,0,0,2015-06-06T07:06:23Z
Jovan Vujoshi,1,0,0,2016-09-05T21:51:59Z
Juli Alla,1,0,0,2016-11-19T20:56:16Z
Jurgen Pashuku,1,0,0,2016-07-13T14:28:21Z
kafe LIVE kafe,1,0,0,2016-10-22T18:14:07Z
Karoll Nekonen,1,0,0,2016-10-27T10:26:57Z
Klajdi Qefalia,1,0,0,2016-06-28T15:49:39Z
Klodit Filoqi,1,0,0,2016-05-18T13:08:19Z
Klumbumbus,1,0,0,2015-11-21T20:08:50Z
kmilos,1,0,0,2013-01-15T23:55:46Z
Krenar Shpata,1,0,0,2016-12-01T14:48:04Z
KristiG,1,0,0,2011-07-21T11:51:32Z
KSmaper,1,0,0,2016-09-06T19:45:52Z
Lek Zef Rrotani,1,0,0,2016-07-26T22:07:06Z
Leo Meitte,1,0,0,2016-07-07T11:18:57Z
Leonard Musaj,1,0,0,2016-12-06T17:13:27Z
libero895,1,0,0,2016-09-15T15:39:15Z
lorenc lusha,1,0,0,2016-08-15T12:42:40Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mahir Goska,1,0,0,2016-08-13T15:39:09Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Marc Morell,1,0,0,2016-08-11T21:51:17Z
martin-,1,0,0,2015-08-23T11:12:12Z
MartiPieri,1,0,0,2016-01-12T20:25:00Z
Mecki,1,0,0,2014-07-05T17:36:18Z
Mirsad Beqiri,1,0,0,2016-08-23T16:25:46Z
Mitee,1,0,0,2013-04-26T10:11:49Z
momo35,1,0,0,2016-08-09T07:23:12Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Nova Imperial,1,0,0,2017-01-15T20:53:52Z
Orest77,1,0,0,2015-09-07T06:17:51Z
orinoxxx,1,0,0,2017-01-13T21:01:21Z
pdpd,1,0,0,2009-06-17T10:18:37Z
PeopleBar Tirana,1,0,0,2016-05-30T09:02:13Z
Perparim Idrizi,1,0,0,2016-05-11T15:18:29Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
petrit04,1,0,0,2014-08-04T17:26:49Z
Petrit Gjeçaj,1,0,0,2017-01-31T11:17:21Z
pkolomiets,1,0,0,2016-06-24T15:58:18Z
pocvezem,1,0,0,2016-07-05T14:43:24Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
Poupette,1,0,0,2016-08-17T06:36:49Z
rabon,1,0,0,2015-07-19T20:57:00Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
Randbewohner,1,0,0,2008-11-23T05:27:42Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
RitterR,1,0,0,2017-01-22T10:59:19Z
Rps333,1,0,0,2014-07-01T22:54:15Z
Samy Ibrahim,1,0,0,2017-01-17T10:58:55Z
sarabu,1,0,0,2016-11-30T17:13:04Z
Shkelqim Emerllahu,1,0,0,2016-05-16T10:17:43Z
Siruan,1,0,0,2016-11-27T10:47:31Z
SławM,1,0,0,2016-05-07T11:16:17Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
SonAl89,1,0,0,2016-09-18T08:17:49Z
Starr,1,0,0,2016-10-17T12:33:01Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Taulant Ismajli,1,0,0,2016-08-02T15:51:41Z
TeoXanthi,1,0,0,2016-09-22T17:40:53Z
theRodTrip,1,0,0,2016-10-27T10:27:35Z
Tomáš Julák,1,0,0,2016-08-19T08:49:20Z
Tom Cooks,1,0,0,2016-11-13T07:06:56Z
tomic,1,0,0,2009-09-26T16:51:39Z
Toni Schmid-Padovan,1,0,0,2016-08-20T11:11:47Z
Tony Darlington,1,0,0,2016-07-12T16:39:42Z
Treville3,1,0,0,2016-05-31T16:03:09Z
tvtech,1,0,0,2016-11-30T11:53:57Z
ulfl,1,0,0,2008-02-16T20:04:58Z
Unusual User Name,1,0,0,2009-10-29T03:54:22Z
ValdrinG,1,0,0,2015-03-29T09:31:34Z
