user,nodes,ways,relations,lastedit
JayCBR,0,11,1,2015-04-30T00:23:32Z
Rubin84,0,10,0,2015-03-11T01:32:03Z
dforsi,0,9,1,2015-01-23T19:41:57Z
cquest,0,8,0,2014-06-29T16:07:29Z
plamen,0,7,0,2014-08-16T01:08:46Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
choess,0,6,0,2014-12-24T16:47:52Z
HoloDuke,0,5,0,2014-09-23T06:50:33Z
RagTime_User,0,5,0,2014-08-28T21:39:34Z
botdidier2020,0,4,0,2014-11-25T17:36:05Z
CloCkWeRX,0,4,0,2014-05-31T13:35:25Z
Leon11ardo,0,4,0,2014-07-08T16:30:25Z
Manu1400,0,4,0,2014-12-07T16:57:10Z
okilimu,0,4,0,2014-07-02T10:36:37Z
Schnupfix,0,4,0,2014-09-12T17:57:04Z
WJtW,0,4,0,2014-12-29T16:04:49Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
poppei82,0,3,0,2013-05-06T08:58:37Z
peternik99,0,2,2,2015-04-27T07:54:43Z
andrewpmk,0,2,0,2014-09-01T20:59:29Z
BiIbo,0,2,0,2011-04-16T02:21:12Z
DanHomerick,0,2,0,2014-08-13T05:19:18Z
dgitto,0,2,0,2015-04-07T22:15:14Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jotzt,0,2,0,2014-07-17T19:25:24Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
wandsecacher,0,2,0,2014-09-24T21:27:38Z
ceyockey,0,1,1,2015-01-25T03:06:48Z
42429,0,1,0,2011-04-10T06:49:26Z
alenmahovic,0,1,0,2014-10-09T07:52:29Z
amicic,0,1,0,2014-07-05T23:26:26Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
aplevante,0,1,0,2014-10-22T14:44:11Z
bass,0,1,0,2014-08-29T23:16:44Z
Bledar Bregu,0,1,0,2014-02-15T01:19:38Z
BugBuster,0,1,0,2009-10-02T11:37:07Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
DennisL,0,1,0,2014-05-28T10:36:17Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
Eirenbatt,0,1,0,2014-05-10T15:38:35Z
elmer88,0,1,0,2015-01-17T16:38:34Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
FastMap,0,1,0,2015-02-06T11:03:27Z
Fod,0,1,0,2014-07-17T22:01:59Z
foxandpotatoes,0,1,0,2014-08-28T20:38:08Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
geochrome,0,1,0,2014-07-03T20:44:09Z
geos567,0,1,0,2014-06-17T21:39:59Z
geozeisig,0,1,0,2014-08-27T12:42:09Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
kisaa,0,1,0,2015-03-11T06:54:50Z
Makedonas!,0,1,0,2014-09-12T07:56:39Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
mentaken,0,1,0,2014-11-26T16:36:06Z
mh166,0,1,0,2015-01-20T17:02:26Z
osm-sputnik,0,1,0,2015-02-17T21:21:28Z
Peda,0,1,0,2014-09-05T11:55:38Z
Ramblurr,0,1,0,2014-03-07T13:29:25Z
Styker,0,1,0,2014-10-29T21:23:27Z
TheFive,0,1,0,2014-08-30T20:29:34Z
uboot,0,1,0,2012-06-22T08:14:17Z
X-Trail,0,1,0,2011-10-23T23:08:57Z
Томица,0,1,0,2014-11-23T11:36:48Z
elazarev,0,0,6,2014-12-26T15:12:50Z
D!zzy,0,0,3,2012-12-08T21:24:35Z
corfede,0,0,2,2015-04-21T17:18:16Z
olehz,0,0,2,2014-06-10T13:47:22Z
Ejup Qerimi,0,0,1,2014-11-19T13:55:27Z
Fortress,0,0,1,2013-04-08T08:28:40Z
mtmail,0,0,1,2015-03-19T16:07:10Z
petr_balicek,0,0,1,2014-04-04T17:55:11Z
robin0van0der0vliet,0,0,1,2015-03-29T18:02:19Z
SomeoneElse,0,0,1,2015-03-03T00:27:01Z
thevillager95,0,0,1,2015-02-10T08:48:17Z
ViolaCivici,0,0,1,2015-01-06T14:19:38Z
Константин Коцев,0,0,1,2015-04-08T10:48:55Z
