user,nodes,ways,relations,lastedit
Johnny Carlsen,16,0,0,2013-09-15T03:18:00Z
Mohammad Ashique,16,0,0,2015-03-06T15:54:21Z
vittorio1990,16,0,0,2014-11-13T11:12:36Z
Aleks-Berlin,15,12,0,2017-06-12T12:03:10Z
Wankmann,15,4,0,2013-01-21T08:44:32Z
zub,15,4,0,2014-08-19T19:52:12Z
arionkosturi,15,3,0,2016-11-17T22:17:27Z
ghidalgo,15,3,0,2016-02-03T11:28:23Z
ekoice,15,0,0,2014-03-26T16:34:33Z
Alba Merdani,14,5,0,2017-01-28T11:22:06Z
albgenci,14,5,0,2016-01-20T21:28:54Z
Glen Baku,14,3,0,2016-05-21T12:36:17Z
ibida04,14,3,0,2016-11-05T12:11:58Z
Rooted(H),14,3,0,2016-10-26T11:39:25Z
Blanchet P Parisi,14,2,0,2014-08-15T18:33:10Z
SomeoneElse,14,2,0,2016-12-29T18:56:21Z
bestexample,14,1,0,2014-04-07T13:05:22Z
kenan7801,14,1,0,2017-01-13T10:50:16Z
Messe-Gäste,14,1,0,2014-03-16T14:31:31Z
Armand86,13,8,0,2017-02-04T13:20:00Z
Bledar1973,13,6,0,2017-06-06T10:33:11Z
fx99,13,5,7,2017-05-06T05:59:38Z
gazmend gostivari,13,5,0,2017-04-22T12:24:43Z
Kamez,13,5,0,2017-03-18T17:39:30Z
lukas fleischli,13,1,0,2013-11-07T09:29:18Z
marcos,13,1,0,2017-06-03T20:07:52Z
trurle,13,1,0,2015-11-20T03:21:49Z
Arjela-Megaphone,13,0,0,2014-01-08T06:26:36Z
Azem1982,13,0,0,2017-02-11T17:37:22Z
laszloze,13,0,0,2015-01-09T07:36:01Z
Michal Navandr,13,0,0,2016-07-14T20:43:38Z
salix01,12,6,0,2016-04-18T07:52:29Z
Jakepot,12,3,0,2017-04-13T18:42:07Z
Rajmond Molla,12,3,0,2017-04-23T21:53:49Z
die-hippies,12,2,0,2017-06-17T08:22:02Z
laifr,12,2,0,2015-06-04T11:26:10Z
Egli_Sina,12,1,0,2016-03-31T20:41:29Z
Alabanian Challenge,12,0,0,2015-10-30T16:13:10Z
AlbNoel,12,0,0,2016-08-09T11:30:16Z
bavarian,12,0,0,2008-10-29T17:34:54Z
GioSP,12,0,0,2010-01-24T11:26:46Z
Ronin Sa,12,0,0,2011-07-04T08:32:37Z
Serena Medici,12,0,0,2017-03-20T10:50:18Z
Med,11,60,0,2015-07-14T06:24:47Z
FvGordon,11,15,7,2017-02-10T21:50:22Z
danidoedel,11,4,0,2015-09-21T14:43:59Z
endri giomo 2,11,3,0,2014-05-22T21:41:09Z
Olsi,11,3,0,2016-10-28T20:53:52Z
Duty Wurzelbert,11,1,0,2016-09-15T06:47:14Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
Ervin Kurti,11,0,0,2015-05-10T12:44:53Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Tiny,11,0,0,2008-07-31T12:14:26Z
vpettenati,10,27,3,2015-10-02T18:55:34Z
kujaz2,10,3,0,2016-07-19T16:52:00Z
ajithkarunaratne,10,2,0,2015-07-11T08:54:43Z
grin,10,2,0,2013-08-05T11:41:42Z
kostandinangjellari,10,2,0,2015-12-08T18:29:39Z
DerGuteDiktator,10,1,0,2013-10-29T19:02:10Z
Lojtari,10,1,0,2015-03-01T00:33:31Z
kerr smith,10,0,0,2017-06-13T21:50:21Z
Klaidi Bido,9,8,0,2017-05-22T17:48:10Z
Keinkurt,9,4,0,2015-05-19T18:15:58Z
wolfbert,9,4,0,2017-03-19T10:06:12Z
Fjori,9,3,0,2016-11-02T16:11:16Z
KartoGrapHiti,9,3,0,2013-02-23T14:18:09Z
stavn,9,3,0,2013-07-14T08:28:17Z
Albania Explorer,9,1,0,2015-12-03T11:46:33Z
bmog,9,1,0,2010-03-08T22:29:31Z
ErlindCekaj,9,1,0,2015-12-05T11:38:40Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
Alan,9,0,0,2007-07-31T00:05:58Z
endbacher,9,0,0,2014-10-12T16:54:15Z
mzink,9,0,0,2012-11-19T03:06:39Z
Ramzes,9,0,0,2012-06-25T11:02:34Z
shkelzen mulosmani,9,0,0,2017-02-12T07:48:51Z
Zoti Raki,9,0,0,2011-08-29T14:54:23Z
IbnTēšfīn,8,7,0,2017-03-04T22:50:10Z
Edi_N10,8,3,0,2016-11-04T21:21:15Z
parukhin,8,3,0,2016-12-29T15:36:05Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
bruno888,8,2,0,2017-01-25T10:20:16Z
Christoph Lotz,8,2,0,2017-04-20T19:29:29Z
Dashamir,8,2,0,2017-03-07T13:37:45Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
kristina_q,8,1,0,2016-05-02T15:14:58Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
Alban alban,8,0,0,2016-08-02T12:52:47Z
Basstoelpel,8,0,0,2012-12-16T13:07:46Z
cufar,8,0,0,2017-06-18T21:11:15Z
gormur,8,0,0,2013-07-07T17:23:09Z
Hynz,8,0,0,2009-01-07T21:23:34Z
indrit,8,0,0,2016-06-14T08:21:20Z
Kevin Bogue,8,0,0,2016-07-29T07:34:20Z
KonB,8,0,0,2013-06-21T20:35:14Z
Lorenc AL,8,0,0,2017-06-12T14:00:12Z
Mike Winans,8,0,0,2015-03-06T16:18:38Z
singingcarols,8,0,0,2016-08-04T18:14:18Z
AdelinaCoco,7,3,0,2016-04-17T20:37:14Z
andi2911,7,3,0,2016-03-06T10:39:45Z
JozefM,7,3,0,2016-10-23T12:53:48Z
Valdio Veliu,7,3,0,2017-05-15T08:39:26Z
radek-drlicka,7,2,2,2017-05-29T10:49:19Z
Peaceandcarrots,7,1,1,2016-10-15T12:51:49Z
oberschabe,7,1,0,2015-07-14T20:32:03Z
omiklos,7,1,0,2017-06-06T21:09:44Z
Ridvan Peshkopia,7,1,0,2014-08-14T16:46:27Z
Berati,7,0,0,2017-06-02T10:27:13Z
BrianDTulley,7,0,0,2017-03-29T13:35:28Z
Genti Eugent,7,0,0,2017-04-11T06:37:21Z
hamsterbacke,7,0,0,2017-04-27T14:42:57Z
JanCBorchardt,7,0,0,2017-05-15T11:50:41Z
jean vaillant,7,0,0,2017-04-27T05:14:56Z
Landeveien,7,0,0,2016-10-29T06:05:01Z
Pepilepioux,7,0,0,2016-06-24T18:06:35Z
susenka113,7,0,0,2017-06-28T11:03:30Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
opani,6,5,0,2014-02-20T21:49:22Z
Alecs01,6,4,0,2016-12-23T18:29:31Z
derFred,6,3,0,2015-09-19T22:27:28Z
anxhela96,6,2,0,2016-06-04T15:52:19Z
Holger de Bruin,6,2,0,2014-12-09T10:18:04Z
zyrina,6,2,0,2016-10-26T11:48:18Z
Abbe98,6,1,0,2015-11-29T11:12:02Z
bukinisti,6,1,0,2016-03-01T21:23:49Z
Elke Haas,6,1,0,2011-10-07T16:15:26Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
Pogradec,6,1,0,2016-09-08T18:18:41Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
Rixhin,6,1,0,2015-02-25T14:57:30Z
Ani203,6,0,0,2017-06-06T22:18:34Z
Arber9876,6,0,0,2017-06-10T11:26:54Z
blackmelas,6,0,0,2015-08-13T13:38:42Z
Bledi81,6,0,0,2013-09-12T19:39:31Z
Datin,6,0,0,2012-05-16T19:41:56Z
DoubleA,6,0,0,2013-12-02T20:23:41Z
ElsaFenouil38,6,0,0,2017-06-16T18:31:44Z
Eltkor,6,0,0,2015-11-10T14:22:27Z
IRGEN,6,0,0,2016-05-21T21:12:30Z
Lirjan Copi,6,0,0,2017-03-18T21:13:23Z
pathfinder99,6,0,0,2016-08-19T16:21:25Z
Sam Tuke,6,0,0,2016-08-14T11:31:03Z
Tomas Straupis,6,0,0,2017-02-16T07:24:21Z
tomikallanxh,6,0,0,2014-12-10T13:47:38Z
Violetta Valéry,6,0,0,2016-08-31T12:21:19Z
X-rayboy,6,0,0,2016-06-21T20:36:59Z
Zhapini,6,0,0,2014-11-28T20:11:46Z
woodpeck_repair,5,26,0,2017-04-11T17:47:38Z
Hartmut Holzgraefe,5,5,0,2010-06-02T06:34:40Z
ruph,5,5,0,2015-12-07T11:30:35Z
JonidaMukaj,5,4,0,2015-12-08T18:38:59Z
wheelmap_visitor,5,4,0,2017-06-08T15:07:25Z
kräckel,5,3,0,2017-01-13T18:57:18Z
sanchi,5,3,0,2013-05-23T09:14:08Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
iend,5,2,0,2014-09-05T01:38:24Z
jbelien,5,2,0,2017-05-15T15:03:00Z
SinusxCosinusx,5,2,0,2017-04-17T12:13:54Z
Xhesika Vrijoni,5,2,0,2016-11-02T16:13:40Z
dino_h,5,1,0,2013-06-20T11:28:22Z
erkidh,5,1,0,2014-09-02T10:40:57Z
hysen,5,1,0,2015-02-13T17:41:54Z
N Tierecke,5,1,0,2016-10-01T08:35:59Z
realhacker,5,1,0,2013-10-05T18:40:08Z
Silva Arapi,5,1,0,2016-10-19T16:16:39Z
srividya_c,5,1,0,2015-07-21T11:31:55Z
zoblamouche,5,1,0,2017-06-21T22:54:55Z
Adrian Bauch,5,0,0,2016-07-28T09:56:40Z
ana_gj,5,0,0,2016-10-26T12:14:02Z
Andi Bosnjaku,5,0,0,2017-01-02T05:58:09Z
Andy1122,5,0,0,2017-04-05T09:31:12Z
Eliskoll,5,0,0,2016-10-20T21:05:33Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Klejdi Biraçi,5,0,0,2017-06-08T15:31:18Z
Leonard Murrja,5,0,0,2016-09-02T21:46:00Z
ligfietser,5,0,0,2010-10-03T12:02:37Z
MartusiK,5,0,0,2015-08-16T17:45:54Z
Péter Sas,5,0,0,2016-09-17T09:31:41Z
sebastiano_bikedistrict,5,0,0,2016-01-06T14:03:10Z
Sjoerd Minheere,5,0,0,2016-07-27T16:19:27Z
Sokol Lahi,5,0,0,2016-12-14T12:05:29Z
yasio90,5,0,0,2016-11-16T13:30:15Z
Alb-traveller,4,6,0,2016-09-05T14:43:41Z
Eneo,4,4,0,2015-12-08T18:59:54Z
Massimo Massimiano,4,4,0,2016-08-28T09:06:07Z
miklosar,4,3,0,2016-09-05T19:57:56Z
AS Web Design,4,2,0,2016-07-04T20:38:52Z
rezartg,4,2,0,2015-12-07T13:42:14Z
Saimir,4,2,0,2015-01-22T04:44:01Z
SelcomTr,4,2,0,2014-12-03T18:57:40Z
Petr Fukátko,4,1,1,2016-03-14T10:51:13Z
ajk,4,1,0,2013-10-11T19:18:16Z
Boris Budini,4,1,0,2016-08-27T21:41:07Z
cimatosa,4,1,0,2012-11-20T23:11:24Z
CorbinKappler,4,1,0,2014-12-15T16:07:24Z
eneorado,4,1,0,2014-05-29T19:55:44Z
Hotel Flamingo,4,1,0,2014-11-19T00:55:11Z
NESEGJ 77,4,1,0,2017-06-06T05:05:14Z
Wasslow,4,1,0,2016-10-31T17:39:20Z
Евгений Койков,4,1,0,2016-07-01T09:33:57Z
Arben Lena,4,0,0,2016-11-09T10:05:44Z
Benno Eigenmann,4,0,0,2016-01-11T09:13:24Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
denisliko,4,0,0,2014-05-02T17:01:58Z
DFae,4,0,0,2008-06-28T20:36:52Z
Ervin Sylaj,4,0,0,2016-08-06T18:19:20Z
gezim mehilli,4,0,0,2013-01-13T17:14:37Z
gjmart,4,0,0,2014-09-22T13:45:56Z
Hendric Stattmann,4,0,0,2014-08-29T10:07:50Z
Iverrrr,4,0,0,2016-07-03T13:18:10Z
Klevis Hyka,4,0,0,2016-07-28T10:39:36Z
mincowski,4,0,0,2015-06-16T06:24:28Z
Nitro36,4,0,0,2016-10-28T13:04:27Z
nnnshehu,4,0,0,2016-11-29T10:08:29Z
POINT TRAVEL,4,0,0,2015-10-10T11:44:16Z
Qoku Andi,4,0,0,2017-06-07T09:38:15Z
rontej jetnor,4,0,0,2016-09-07T20:05:02Z
Saimiri,4,0,0,2013-11-04T12:59:32Z
Serpens,4,0,0,2015-05-31T20:49:45Z
Stéphane Gailler,4,0,0,2017-05-06T15:46:10Z
Tim_BA,4,0,0,2015-06-29T14:39:37Z
wunda,4,0,0,2015-09-30T16:55:21Z
Wikidata,3,12,8,2016-04-02T20:42:18Z
Andre68,3,10,0,2015-04-29T19:43:51Z
thorum,3,5,0,2014-12-02T10:23:08Z
DemirZ,3,3,0,2017-01-11T18:00:22Z
jan_olieslagers,3,3,0,2017-06-10T07:59:39Z
clempol64,3,2,0,2016-06-12T11:44:58Z
Enes Haka,3,2,0,2017-04-05T19:00:43Z
Klaudio Haxhari,3,2,0,2016-08-03T21:52:58Z
Viola Cikalleshi,3,2,0,2017-03-17T19:28:08Z
&lt;0174,3,1,2,2017-06-14T14:54:49Z
AlbanH,3,1,0,2013-01-18T15:22:59Z
Heinz_V,3,1,0,2017-06-29T12:12:55Z
lluki,3,1,0,2016-06-12T22:06:06Z
markrob,3,1,0,2015-11-30T22:48:58Z
Marquezzo,3,1,0,2017-05-30T06:01:22Z
Uffe Kjems,3,1,0,2009-09-28T06:17:05Z
xmd5a,3,1,0,2014-10-19T11:49:21Z
0Liber0,3,0,0,2017-06-16T21:53:03Z
adrit kraja,3,0,0,2013-01-11T18:03:15Z
Albert Anerta Çobo,3,0,0,2017-05-07T21:13:17Z
Anthony Policano,3,0,0,2016-09-12T16:32:09Z
Atomik,3,0,0,2016-08-19T18:46:45Z
Besim Doçi,3,0,0,2016-11-19T14:04:05Z
BharataHS,3,0,0,2017-02-23T10:41:07Z
bjankuloski,3,0,0,2013-09-27T14:09:34Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Ceyda Topuz,3,0,0,2017-03-04T16:03:46Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Christoffer Lundal Sevland,3,0,0,2016-08-21T21:58:46Z
Danja952,3,0,0,2016-07-15T17:32:30Z
Drilon Kica,3,0,0,2017-04-13T18:39:33Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
Elvi Musaj,3,0,0,2017-03-10T23:32:02Z
eridalipi,3,0,0,2017-01-30T16:11:22Z
Ervin Resuli,3,0,0,2016-09-16T06:19:00Z
EUROCAR Rentals Albania HQ,3,0,0,2015-09-07T21:14:54Z
fuzesiz,3,0,0,2013-06-23T19:37:03Z
Georgi Diamandiev,3,0,0,2017-06-06T20:53:26Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
Igli Ramaj,3,0,0,2017-01-03T00:51:43Z
Imran Sinanagić,3,0,0,2017-06-07T20:00:10Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
Jing Yong,3,0,0,2016-10-03T15:28:29Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
Kevin Salobehaj,3,0,0,2017-03-17T10:07:14Z
Kliton Silver,3,0,0,2017-05-20T17:12:40Z
Kreshnik B Shehu,3,0,0,2017-03-24T08:27:05Z
Marjol Guri,3,0,0,2017-04-16T19:35:45Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
Olta Beqiri,3,0,0,2017-02-14T14:33:29Z
QANI SULI,3,0,0,2012-06-27T08:42:51Z
Rocuronium Esmeron,3,0,0,2016-12-01T18:09:09Z
Slowlifebybike,3,0,0,2016-09-16T13:56:56Z
Sokol Kola,3,0,0,2016-09-16T12:07:33Z
TrailRunning,3,0,0,2015-10-23T02:25:52Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
Václav Janda,3,0,0,2015-10-27T21:30:12Z
Vasjan,3,0,0,2016-12-28T06:35:52Z
WernerP,3,0,0,2014-08-27T13:57:02Z
Janjko,2,213,0,2014-01-16T19:41:46Z
fntamap,2,7,1,2017-06-22T15:50:30Z
wambacher,2,6,15,2017-02-04T01:22:25Z
ridixcr,2,6,0,2017-06-02T15:53:40Z
hakan,2,3,0,2016-04-01T17:44:04Z
cgu66,2,2,0,2016-06-01T15:07:26Z
memy,2,2,0,2014-07-22T07:45:18Z
Mike_Hunt,2,1,0,2016-10-26T11:52:55Z
shravan91,2,1,0,2015-03-05T07:21:49Z
SJFriedl,2,1,0,2017-06-15T20:34:46Z
studiolum,2,1,0,2017-06-10T09:02:08Z
Tshikey,2,1,0,2011-01-08T17:18:29Z
Adriatik Çela (Ebu Esma),2,0,0,2017-05-16T10:19:12Z
Aldo AutoGas Albania,2,0,0,2017-06-13T11:45:14Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Antonín Mlejnek,2,0,0,2016-09-08T10:45:04Z
ArDit BuFi,2,0,0,2017-03-26T09:28:38Z
Ardit Skenderi,2,0,0,2016-12-22T22:03:28Z
asim kepa,2,0,0,2017-06-27T15:34:21Z
Baren Coniku,2,0,0,2017-03-05T22:54:50Z
beonis,2,0,0,2016-10-02T06:17:27Z
Bryce C Nesbitt,2,0,0,2015-03-18T22:29:58Z
Camping Legjenda,2,0,0,2017-06-22T20:55:13Z
cane967,2,0,0,2013-09-27T20:03:13Z
ChaI_ LacK,2,0,0,2017-03-03T15:55:10Z
ChrissW-R1,2,0,0,2015-12-26T21:59:47Z
davidlanang,2,0,0,2016-07-23T12:39:42Z
Denza,2,0,0,2017-06-25T06:45:22Z
dido3,2,0,0,2016-05-19T20:43:07Z
Donald Spahi,2,0,0,2016-10-10T15:49:00Z
Donatas Demskis,2,0,0,2017-05-19T12:23:50Z
Dorian Skenderi,2,0,0,2017-04-14T13:16:25Z
Dritondea,2,0,0,2017-03-05T08:15:06Z
dukenemesis,2,0,0,2016-09-18T17:38:49Z
durimi,2,0,0,2017-06-25T05:30:52Z
egesu,2,0,0,2016-08-14T18:44:14Z
Ekon,2,0,0,2015-09-15T12:11:13Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
Enerik Qazimi,2,0,0,2017-03-18T18:42:04Z
Erblin Ibrahimi,2,0,0,2016-07-02T11:56:42Z
Erind Cami,2,0,0,2017-03-17T23:25:29Z
erion4,2,0,0,2016-09-13T20:09:10Z
Ervis Vissi,2,0,0,2017-06-21T11:47:19Z
Fatjon Rragami,2,0,0,2017-04-16T10:04:42Z
forrestfunk81,2,0,0,2015-06-21T08:42:21Z
GB323,2,0,0,2016-08-11T21:12:26Z
GillisD,2,0,0,2016-07-28T03:24:01Z
iglimanaj,2,0,0,2015-05-05T10:04:55Z
João Gouveia,2,0,0,2016-09-05T11:56:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Kalle_Chemnitz,2,0,0,2016-03-02T10:41:52Z
kassandra1984,2,0,0,2016-11-24T13:09:02Z
Kostandin Yori Canaj,2,0,0,2017-05-25T11:50:27Z
kristimillona,2,0,0,2017-01-11T17:38:23Z
Louise Belcher,2,0,0,2012-05-22T02:00:07Z
marek kleciak,2,0,0,2013-07-02T06:34:16Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
milleniumshow,2,0,0,2017-01-04T16:17:20Z
Olga KoL,2,0,0,2016-06-10T10:42:07Z
Penelope,2,0,0,2009-07-24T19:42:36Z
Perparim Idrizi,2,0,0,2017-03-29T15:02:31Z
Perparim Kaja,2,0,0,2016-10-28T18:22:13Z
Perparim Ndoj,2,0,0,2016-10-02T21:14:00Z
petr pupkin,2,0,0,2016-05-25T11:54:34Z
Pudu,2,0,0,2015-02-04T12:55:06Z
Rezidenca Primavera,2,0,0,2017-03-01T21:29:10Z
shkelzen mulosmoani,2,0,0,2016-12-24T18:39:51Z
simoniart,2,0,0,2016-08-20T06:27:23Z
Sorin Beltechi,2,0,0,2017-06-21T17:44:04Z
Taulant Ismajli,2,0,0,2017-05-27T09:32:18Z
Tony Darlington,2,0,0,2017-04-23T15:00:05Z
Valon R Miftari,2,0,0,2017-06-24T10:12:42Z
Vin Goga,2,0,0,2017-05-25T16:34:16Z
Владимир К,2,0,0,2017-04-04T08:02:11Z
efred,1,44,0,2010-05-04T09:58:34Z
venerdi,1,23,0,2017-01-22T17:53:34Z
nyuriks,1,15,18,2017-03-22T07:42:26Z
aceman444,1,14,0,2017-04-17T15:01:00Z
Arianit,1,10,0,2017-04-30T13:41:08Z
KR-KRKR-KR,1,6,0,2017-06-17T05:59:27Z
ssavec,1,5,0,2015-05-18T16:02:10Z
LeTopographeFou,1,4,0,2016-10-04T18:24:22Z
mtmail,1,4,0,2015-07-12T00:35:14Z
Aemonb,1,3,0,2016-07-13T17:13:49Z
baloona,1,3,0,2017-02-14T20:15:35Z
R0bst3r,1,3,0,2016-05-18T10:37:10Z
maning,1,2,0,2015-08-26T07:23:21Z
mapperalb,1,2,0,2012-05-10T21:00:42Z
mueschel,1,2,0,2016-12-28T14:50:47Z
Rubin84,1,2,0,2016-12-18T20:08:50Z
SpeeDJ,1,2,0,2016-07-08T17:58:32Z
golyanitskiy,1,1,10,2015-10-03T08:32:13Z
Bardhul Dhimiter Veli,1,1,0,2016-09-17T06:56:46Z
epo1365,1,1,0,2017-02-20T09:13:53Z
HolgerJeromin,1,1,0,2015-09-10T08:52:27Z
Kaloyan Grancharov,1,1,0,2014-02-09T10:14:33Z
kisaa,1,1,0,2015-05-22T06:34:52Z
klodi79,1,1,0,2014-03-25T12:26:41Z
m4lvin,1,1,0,2016-07-28T19:38:16Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
Olsi Dragjoshi,1,1,0,2017-01-02T21:34:29Z
Orkidea sallon,1,1,0,2016-07-16T19:42:37Z
PA94,1,1,0,2011-12-07T17:48:57Z
Topy,1,1,0,2014-03-12T11:55:36Z
yzemaze,1,1,0,2016-12-21T21:55:08Z
Евгений Зильберман,1,1,0,2016-09-01T03:55:21Z
stanfire,1,0,8,2016-06-01T11:39:46Z
11vimi1,1,0,0,2014-04-14T12:12:18Z
Abi Hysenagolli,1,0,0,2017-05-20T18:55:00Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
Albania Offroad Adventures,1,0,0,2016-12-23T16:41:11Z
Alban Mosho,1,0,0,2017-01-04T10:35:03Z
Aldi Kllapi,1,0,0,2016-10-26T13:53:01Z
Alexander Bobko,1,0,0,2016-08-30T09:50:09Z
alexandre bourreau,1,0,0,2017-01-10T21:42:28Z
ALFRED HYSA,1,0,0,2017-03-22T20:23:02Z
Altin Saliko,1,0,0,2017-05-01T13:18:21Z
Amarildo Istrefi,1,0,0,2016-10-08T21:35:05Z
Amarildo Llazi,1,0,0,2017-05-03T17:10:23Z
AnaDmr,1,0,0,2017-01-12T10:42:54Z
andi shkurti,1,0,0,2017-03-17T19:15:39Z
Andrew Jojo,1,0,0,2016-06-23T17:44:58Z
Anduen Bame,1,0,0,2016-07-25T18:53:47Z
angys,1,0,0,2017-01-01T07:24:48Z
Antonello Sandrelli,1,0,0,2016-08-13T16:11:22Z
anton mirditori,1,0,0,2016-06-24T20:41:50Z
arber ferizi,1,0,0,2017-03-02T20:37:32Z
Arber Qose,1,0,0,2017-01-13T21:57:04Z
arber roqi,1,0,0,2016-10-26T15:09:06Z
Arbri Demiraj,1,0,0,2017-01-03T17:44:35Z
Ardit caushi,1,0,0,2016-05-24T13:38:35Z
Ardit Perzhita,1,0,0,2017-01-01T21:47:17Z
Arian1,1,0,0,2017-05-14T10:15:21Z
Armand Hoxholli,1,0,0,2016-10-19T22:17:17Z
Artan Enesi,1,0,0,2017-03-16T20:32:34Z
Artanhatija1,1,0,0,2017-03-26T09:18:45Z
Arthur Santoro,1,0,0,2016-10-03T09:23:58Z
b108,1,0,0,2015-11-01T22:31:17Z
Babze,1,0,0,2015-05-16T09:14:21Z
baki taravari,1,0,0,2016-10-10T18:00:29Z
Baltion,1,0,0,2016-10-02T16:35:42Z
Batareikin,1,0,0,2016-01-17T12:37:02Z
Besmir Salillari,1,0,0,2017-03-11T14:35:53Z
bigmarket2vlore,1,0,0,2015-06-22T12:18:40Z
BiodroZygmunta,1,0,0,2017-06-16T20:09:58Z
bledi13,1,0,0,2016-09-08T10:18:27Z
borislavpenkov,1,0,0,2016-09-07T09:42:05Z
borodad,1,0,0,2016-06-15T17:37:43Z
Brus Jo,1,0,0,2016-08-26T16:38:39Z
Budi86,1,0,0,2017-04-14T13:20:25Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
Catch&amp;cook,1,0,0,2016-12-23T14:23:26Z
Ciprian Oprea,1,0,0,2016-08-11T16:37:11Z
CoLin Memã,1,0,0,2017-04-11T13:24:48Z
Constantin Joita,1,0,0,2016-09-16T07:55:11Z
CospeAlbania,1,0,0,2016-11-28T14:31:43Z
Daniele Rondelli,1,0,0,2016-09-04T11:09:33Z
Daniel Leech,1,0,0,2015-10-21T03:23:47Z
danielronde,1,0,0,2015-06-24T02:37:31Z
Daniel Xhemalce,1,0,0,2016-06-19T16:46:05Z
Dariusz Banaszyński,1,0,0,2016-09-06T21:36:57Z
DenisaR,1,0,0,2016-02-06T17:10:29Z
Denisi Musteqja,1,0,0,2017-05-17T15:18:34Z
Desar Lika,1,0,0,2017-05-18T15:06:49Z
Dhori Loco,1,0,0,2016-08-22T13:08:22Z
Dikulamistella,1,0,0,2017-02-22T10:43:23Z
Ditec,1,0,0,2016-12-01T11:06:51Z
dodobas,1,0,0,2014-09-20T10:20:41Z
don-vip,1,0,0,2011-06-04T01:39:55Z
DrenOSM,1,0,0,2015-12-05T11:36:15Z
dritan dosku,1,0,0,2017-02-11T13:03:02Z
Eand,1,0,0,2016-10-26T11:29:42Z
Egra 123,1,0,0,2016-11-06T08:07:27Z
Elior Bilalaj,1,0,0,2017-01-04T22:35:10Z
Eli Pergjoka,1,0,0,2017-01-03T22:37:08Z
Elti Shehu,1,0,0,2016-12-22T07:47:39Z
Eltonulqinaku,1,0,0,2017-01-12T00:05:19Z
Ema Durres,1,0,0,2017-02-07T12:18:48Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Erdi Çakmak,1,0,0,2017-02-06T11:03:46Z
Ergid Subashi,1,0,0,2016-08-19T10:43:45Z
Ergys Dema,1,0,0,2016-08-06T19:41:01Z
erigest zotaj,1,0,0,2017-05-28T15:09:46Z
Erion Sibja,1,0,0,2016-09-13T20:40:05Z
Erjon Sulaj,1,0,0,2016-08-20T21:02:59Z
ErvinNR1,1,0,0,2016-07-27T10:48:33Z
Ervin Pojani,1,0,0,2016-04-22T10:48:25Z
Ervis Çiku,1,0,0,2017-02-08T21:21:58Z
Ervis Lezemerja,1,0,0,2017-01-27T12:23:08Z
Ervis Xhanari,1,0,0,2017-02-05T13:29:15Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
farlokko,1,0,0,2009-06-23T19:01:04Z
Fation Zane1103,1,0,0,2016-05-06T10:31:26Z
Fatjoni,1,0,0,2016-07-26T19:03:42Z
ferdisalz,1,0,0,2014-09-07T18:10:02Z
FiFa,1,0,0,2012-07-20T19:40:50Z
fimmy1,1,0,0,2015-06-16T11:31:56Z
FloSch,1,0,0,2016-09-09T06:55:02Z
Fluffy1988,1,0,0,2014-10-03T15:58:42Z
fraughtwithsounds,1,0,0,2015-09-02T11:36:24Z
funk_soul_brother,1,0,0,2016-09-06T14:10:26Z
Gentjan Canaj,1,0,0,2017-03-17T19:45:46Z
Gjergji Petko,1,0,0,2016-10-17T05:32:33Z
gjon komani,1,0,0,2017-04-29T06:48:52Z
Glerti Hoxha,1,0,0,2017-06-15T21:28:47Z
Gyik,1,0,0,2010-03-22T15:47:04Z
Gylxhan,1,0,0,2016-11-06T09:30:56Z
Habil Ismaili,1,0,0,2017-06-12T20:10:42Z
hajdini_b,1,0,0,2014-09-11T10:54:47Z
