user,nodes,ways,relations,lastedit
GioSP,12,0,0,2010-01-24T11:26:46Z
osmfd,11,6,0,2015-12-26T10:09:45Z
gazmend gostivari,11,5,0,2016-10-10T11:58:06Z
danidoedel,11,4,0,2015-09-21T14:43:59Z
Olsi,11,3,0,2016-10-28T20:53:52Z
piligab,11,3,0,2016-10-27T17:12:43Z
ajk,11,2,0,2013-10-11T19:18:16Z
GMerrick,11,2,0,2015-03-19T15:20:28Z
realhacker,11,2,0,2015-01-03T00:41:17Z
gummbahla,11,1,0,2014-04-02T08:41:30Z
N Tierecke,11,1,0,2016-10-01T08:35:59Z
Ramzes,11,1,0,2012-06-25T11:02:34Z
Alan,11,0,0,2007-07-31T00:05:58Z
FlorinMateiu,11,0,0,2009-11-09T14:30:14Z
Tiny,11,0,0,2008-07-31T12:14:26Z
vpettenati,10,33,3,2015-10-02T18:55:34Z
FvGordon,10,22,10,2016-10-22T10:12:31Z
kujaz2,10,3,0,2016-07-19T16:52:00Z
ajithkarunaratne,10,2,0,2015-07-11T08:54:43Z
grin,10,2,0,2013-08-05T11:41:42Z
DerGuteDiktator,10,1,0,2013-10-29T19:02:10Z
andi2911,9,4,1,2016-06-25T12:55:50Z
Keinkurt,9,4,0,2015-05-19T18:15:58Z
stavn,9,3,0,2013-07-14T08:28:17Z
oberschabe,9,2,0,2015-07-14T20:32:03Z
BesfortGuri,9,1,0,2015-12-05T11:34:06Z
bmog,9,1,0,2010-03-08T22:29:31Z
ErlindCekaj,9,1,0,2015-12-05T11:38:40Z
fraWilly,9,1,0,2014-07-16T09:04:01Z
JanCBorchardt,9,1,0,2016-10-13T13:58:01Z
singingcarols,9,1,0,2016-08-04T18:14:18Z
Udo0708,9,1,0,2014-05-30T10:44:30Z
xmd5a,9,1,0,2015-11-08T21:48:12Z
Andi Bosnjaku,9,0,0,2016-10-15T10:29:20Z
endbacher,9,0,0,2014-10-12T16:54:15Z
gormur,9,0,0,2013-07-07T17:23:09Z
mzink,9,0,0,2012-11-19T03:06:39Z
pathfinder99,9,0,0,2016-08-19T16:28:24Z
tomikallanxh,9,0,0,2016-01-04T12:58:54Z
Zoti Raki,9,0,0,2011-08-29T14:54:23Z
opani,8,5,0,2014-02-20T21:49:22Z
wheelmap_visitor,8,5,0,2016-10-04T11:23:20Z
JozefM,8,4,1,2016-10-23T14:03:44Z
ALEXANDER NUÑEZ QUINTERO,8,2,0,2015-01-04T20:27:53Z
hotel idea,8,2,0,2014-10-21T15:54:55Z
simon14041978,8,2,0,2011-10-02T20:22:13Z
kristina_q,8,1,0,2016-05-02T15:14:58Z
ruthmaben,8,1,0,2015-02-10T11:25:42Z
ervin,8,0,0,2011-10-07T18:57:56Z
Hynz,8,0,0,2009-01-07T21:23:34Z
indrit,8,0,0,2016-06-14T08:21:20Z
KonB,8,0,0,2013-06-21T20:35:14Z
Landeveien,8,0,0,2016-10-29T06:05:01Z
Leonard Murrja,8,0,0,2016-09-02T21:46:00Z
rontej jetnor,8,0,0,2016-09-07T20:05:02Z
rorym,8,0,0,2015-09-30T14:07:18Z
Sam Tuke,8,0,0,2016-08-14T11:31:03Z
AdelinaCoco,7,4,0,2016-04-17T20:37:14Z
anxhela96,7,4,0,2016-06-04T15:52:19Z
Peaceandcarrots,7,3,1,2016-10-15T12:51:49Z
klodi79,7,3,0,2014-03-25T12:26:41Z
En0,7,1,0,2016-01-25T16:08:33Z
Ridvan Peshkopia,7,1,0,2014-08-14T16:46:27Z
gjmart,7,0,0,2014-09-22T14:02:56Z
Pepilepioux,7,0,0,2016-06-24T18:06:35Z
Violetta Valéry,7,0,0,2016-08-31T12:21:19Z
Klaidi Bido,6,9,0,2016-04-25T20:12:55Z
DKNOTT,6,8,0,2013-07-03T19:22:13Z
derFred,6,5,0,2015-09-19T22:27:28Z
IRGEN,6,4,0,2016-05-22T16:44:55Z
Silva Arapi,6,3,0,2016-10-19T16:16:39Z
Holger de Bruin,6,2,0,2014-12-09T10:18:04Z
IbnTēšfīn,6,2,0,2016-09-18T14:42:32Z
Abbe98,6,1,0,2015-11-29T11:12:02Z
bukinisti,6,1,0,2016-03-01T21:23:49Z
Elke Haas,6,1,0,2011-10-07T16:15:26Z
johanemilsson,6,1,0,2012-08-18T00:59:37Z
Pogradec,6,1,0,2016-09-08T18:18:41Z
raubraupe,6,1,0,2015-01-15T13:15:02Z
Serpens,6,1,0,2015-06-22T00:26:54Z
blackmelas,6,0,0,2015-08-13T13:38:42Z
Datin,6,0,0,2012-05-16T19:41:56Z
DoubleA,6,0,0,2013-12-02T20:23:41Z
jean vaillant,6,0,0,2008-03-03T19:01:14Z
Sokol Lahi,6,0,0,2016-10-30T16:21:09Z
X-rayboy,6,0,0,2016-06-21T20:36:59Z
Wikidata,5,31,42,2016-04-02T20:42:18Z
Hartmut Holzgraefe,5,7,0,2010-06-02T06:34:40Z
ruph,5,5,0,2015-12-07T11:30:35Z
gps-newcomer,5,2,0,2012-10-24T06:02:18Z
iend,5,2,0,2014-09-05T01:38:24Z
rezartg,5,2,0,2015-12-07T13:42:14Z
Saimir,5,2,0,2015-01-22T09:21:21Z
dino_h,5,1,0,2013-06-20T11:28:22Z
ededej,5,1,0,2016-09-28T01:53:12Z
erkidh,5,1,0,2014-09-02T10:40:57Z
hysen,5,1,0,2015-02-13T17:41:54Z
srividya_c,5,1,0,2015-07-21T11:31:55Z
Adrian Bauch,5,0,0,2016-07-28T09:56:40Z
Ani203,5,0,0,2013-11-13T21:18:38Z
Eliskoll,5,0,0,2016-10-20T21:05:33Z
gezim mehilli,5,0,0,2013-01-13T17:14:37Z
grungelborz,5,0,0,2007-10-31T22:27:40Z
Iverrrr,5,0,0,2016-07-03T13:18:10Z
Klevis Hyka,5,0,0,2016-07-28T10:39:36Z
ligfietser,5,0,0,2010-10-03T12:02:37Z
MartusiK,5,0,0,2015-08-16T17:45:54Z
Péter Sas,5,0,0,2016-09-17T09:31:41Z
POINT TRAVEL,5,0,0,2015-10-10T12:03:12Z
QANI SULI,5,0,0,2012-06-27T08:42:51Z
Sjoerd Minheere,5,0,0,2016-07-27T16:19:27Z
Massimo Massimiano,4,7,0,2016-08-28T09:06:07Z
Petr Fukátko,4,3,1,2016-03-14T10:51:13Z
Hotel Flamingo,4,3,0,2014-11-19T00:55:11Z
miklosar,4,3,0,2016-09-05T19:57:56Z
AS Web Design,4,2,0,2016-07-04T20:38:52Z
Olyon,4,2,0,2016-10-28T17:09:43Z
SelcomTr,4,2,0,2014-12-03T18:57:40Z
Евгений Койков,4,2,0,2016-07-01T09:33:57Z
AlbanH,4,1,0,2013-01-18T15:22:59Z
Boris Budini,4,1,0,2016-08-27T21:41:07Z
cimatosa,4,1,0,2012-11-20T23:11:24Z
CorbinKappler,4,1,0,2014-12-15T16:07:24Z
eneorado,4,1,0,2014-05-29T19:55:44Z
Gerd Taddicken,4,1,0,2016-05-15T08:17:38Z
Nitro36,4,1,0,2016-10-28T13:04:27Z
Wasslow,4,1,0,2016-10-31T17:39:20Z
Anthony Policano,4,0,0,2016-09-12T16:32:09Z
Benno Eigenmann,4,0,0,2016-01-11T09:13:24Z
bjankuloski,4,0,0,2013-09-27T14:09:34Z
cbdavis,4,0,0,2012-04-27T20:11:34Z
Christoffer Lundal Sevland,4,0,0,2016-08-21T21:58:48Z
denisliko,4,0,0,2014-05-02T17:01:58Z
DFae,4,0,0,2008-06-28T20:36:52Z
egesu,4,0,0,2016-08-14T18:44:14Z
Ervin Sylaj,4,0,0,2016-08-06T18:19:20Z
Hendric Stattmann,4,0,0,2014-08-29T10:07:50Z
iglimanaj,4,0,0,2015-05-05T10:04:56Z
Jing Yong,4,0,0,2016-10-03T15:28:29Z
mincowski,4,0,0,2015-06-16T06:24:28Z
Perparim Kaja,4,0,0,2016-10-28T18:22:13Z
Saimiri,4,0,0,2013-11-04T12:59:32Z
wunda,4,0,0,2015-09-30T16:55:21Z
Andre68,3,10,0,2015-04-29T19:43:51Z
thorum,3,5,0,2014-12-02T10:23:08Z
clempol64,3,3,0,2016-06-12T11:44:58Z
Ekphrasis Studio,3,3,0,2015-09-30T13:24:41Z
Christoph Lotz,3,2,0,2015-10-09T13:56:48Z
Klaudio Haxhari,3,2,0,2016-08-03T21:52:58Z
Tshikey,3,2,0,2011-01-08T17:18:56Z
zoblamouche,3,2,0,2016-06-25T19:45:32Z
Atomik,3,1,0,2016-08-19T18:46:45Z
Danja952,3,1,0,2016-07-15T17:32:30Z
lluki,3,1,0,2016-06-12T22:06:06Z
markrob,3,1,0,2015-11-30T22:48:58Z
TrailRunning,3,1,0,2015-10-23T02:25:52Z
Altin Guberi (Alnex Andews),3,0,0,2016-07-16T21:27:57Z
Antonín Mlejnek,3,0,0,2016-09-10T18:12:39Z
bledi13,3,0,0,2016-09-08T10:18:27Z
cane967,3,0,0,2013-09-27T20:04:00Z
CaniEG,3,0,0,2011-09-19T18:45:07Z
Chakra Jonë,3,0,0,2013-04-26T18:45:11Z
Daniel Xhemalce,3,0,0,2016-06-19T16:53:07Z
dido3,3,0,0,2016-05-20T07:07:19Z
Donald Spahi,3,0,0,2016-10-10T15:49:01Z
Duhenx,3,0,0,2012-06-24T18:37:07Z
dukenemesis,3,0,0,2016-09-18T17:38:49Z
Ervin Resuli,3,0,0,2016-09-16T06:19:00Z
EUROCAR Rentals Albania HQ,3,0,0,2015-09-07T21:14:54Z
fuzesiz,3,0,0,2013-06-23T19:37:03Z
hobo-team,3,0,0,2013-03-27T19:01:17Z
Hyllus,3,0,0,2012-10-29T20:53:09Z
JesusLopez,3,0,0,2013-10-30T00:01:13Z
Jovan Vujoshi,3,0,0,2016-09-05T21:51:59Z
JulienBalas,3,0,0,2014-11-19T20:29:54Z
martimsilva,3,0,0,2010-04-16T16:36:58Z
Oberpfälzer,3,0,0,2014-12-04T15:34:37Z
Perparim Ndoj,3,0,0,2016-10-02T21:14:00Z
petr pupkin,3,0,0,2016-05-25T11:54:35Z
simoniart,3,0,0,2016-08-20T06:27:26Z
Slowlifebybike,3,0,0,2016-09-16T13:56:56Z
Sokol Kola,3,0,0,2016-09-16T12:07:33Z
Tony Darlington,3,0,0,2016-07-15T19:09:22Z
USSEraser,3,0,0,2013-09-23T13:39:47Z
Václav Janda,3,0,0,2015-10-27T21:30:12Z
WernerP,3,0,0,2014-08-27T13:57:02Z
Janjko,2,224,0,2014-01-16T19:41:46Z
Gentjan Genti Mucejani,2,15,0,2016-09-23T08:42:55Z
GxE,2,4,0,2014-02-26T11:41:03Z
hakan,2,3,0,2016-04-01T17:44:04Z
wambacher,2,2,8,2016-09-26T20:10:42Z
cgu66,2,2,0,2016-06-01T15:07:26Z
jan_olieslagers,2,2,0,2016-09-18T19:47:07Z
memy,2,2,0,2014-07-22T07:45:18Z
adjuva,2,1,0,2016-03-20T18:11:36Z
beonis,2,1,0,2016-10-02T06:17:27Z
MartiPieri,2,1,0,2016-01-12T20:27:18Z
Pudu,2,1,0,2015-02-04T12:55:06Z
scoutladen,2,1,0,2015-02-25T07:27:57Z
shravan91,2,1,0,2015-03-05T07:21:49Z
Terenc Pepa,2,1,0,2016-08-21T10:17:28Z
ChrissW-R1,2,0,4,2016-06-14T21:47:28Z
Albi Z,2,0,0,2016-05-15T16:33:37Z
Andi Doka,2,0,0,2016-04-06T20:31:41Z
AndiG88,2,0,0,2014-08-04T09:16:31Z
Azem1982,2,0,0,2016-09-23T16:17:15Z
borislavpenkov,2,0,0,2016-09-07T09:42:05Z
Bryce C Nesbitt,2,0,0,2015-03-18T22:29:58Z
Daniele Rondelli,2,0,0,2016-09-04T11:09:33Z
davidlanang,2,0,0,2016-07-23T12:39:42Z
dk_ta,2,0,0,2015-08-13T01:30:05Z
Ekon,2,0,0,2015-09-15T12:11:13Z
Enea Noti,2,0,0,2010-10-27T22:26:52Z
Erblin Ibrahimi,2,0,0,2016-07-02T11:56:42Z
Ergid Subashi,2,0,0,2016-08-19T10:43:47Z
Ergys Dema,2,0,0,2016-08-06T19:41:01Z
erion4,2,0,0,2016-09-13T20:09:10Z
ErvinNR1,2,0,0,2016-07-27T10:48:33Z
fimmy1,2,0,0,2015-06-16T11:31:56Z
forrestfunk81,2,0,0,2015-06-21T08:42:21Z
GB323,2,0,0,2016-08-11T21:12:26Z
GillisD,2,0,0,2016-07-28T03:24:01Z
Gjergji Petko,2,0,0,2016-10-17T05:32:33Z
hajdini_b,2,0,0,2014-09-11T10:54:47Z
ihoxha,2,0,0,2014-09-01T10:34:55Z
Ivan Pivetta,2,0,0,2016-05-05T09:47:15Z
jHysko,2,0,0,2014-11-03T10:51:11Z
João Gouveia,2,0,0,2016-09-05T11:56:55Z
kaivi,2,0,0,2009-09-08T19:46:15Z
Kalle_Chemnitz,2,0,0,2016-03-02T10:41:52Z
Louise Belcher,2,0,0,2012-05-22T02:00:07Z
martin-,2,0,0,2015-08-23T11:12:12Z
Mibesj,2,0,0,2014-06-04T13:17:45Z
Michel Schinz,2,0,0,2016-10-24T13:22:48Z
Olga KoL,2,0,0,2016-06-10T10:42:07Z
Onufri,2,0,0,2016-08-19T21:57:44Z
Penelope,2,0,0,2009-07-24T19:42:36Z
ridixcr,2,0,0,2016-10-27T15:30:39Z
selamishehu,2,0,0,2015-11-11T15:15:14Z
SławM,2,0,0,2016-05-07T11:16:17Z
Thiago Yamada,2,0,0,2016-09-15T15:22:55Z
Tispark,2,0,0,2016-08-30T11:38:00Z
عقبة بن نافع,2,0,0,2016-02-06T11:25:57Z
efred,1,63,0,2010-05-04T09:58:34Z
venerdi,1,34,0,2016-02-15T20:07:52Z
woodpeck_repair,1,32,0,2016-03-21T10:27:41Z
GerdP,1,6,0,2015-11-19T18:43:35Z
LeTopographeFou,1,5,0,2016-10-04T18:24:22Z
ssavec,1,5,0,2015-05-18T16:02:10Z
mtmail,1,4,0,2015-07-12T00:35:14Z
Aemonb,1,3,0,2016-07-13T17:13:49Z
R0bst3r,1,3,0,2016-05-18T10:37:10Z
cdrini,1,2,0,2015-08-24T04:52:17Z
maning,1,2,0,2015-08-26T07:23:21Z
SpeeDJ,1,2,0,2016-07-08T17:58:32Z
uboot,1,2,0,2015-05-31T09:24:53Z
ulmtuelp,1,2,0,2016-08-14T09:46:53Z
stanfire,1,1,8,2016-06-01T11:39:46Z
Ajdin Islamaj,1,1,1,2015-04-14T20:31:48Z
Alesia21,1,1,0,2015-12-16T18:39:45Z
Bardhul Dhimiter Veli,1,1,0,2016-09-17T06:56:46Z
Bledar Jonuzaj,1,1,0,2015-11-09T12:20:52Z
dodobas,1,1,0,2014-09-20T10:20:41Z
FloSch,1,1,0,2016-09-09T06:55:02Z
HolgerJeromin,1,1,0,2015-09-10T08:52:27Z
jc67,1,1,0,2015-09-05T11:00:11Z
Kaloyan Grancharov,1,1,0,2014-02-09T10:14:33Z
kisaa,1,1,0,2015-05-22T06:34:52Z
m4lvin,1,1,0,2016-07-28T19:38:16Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
Orkidea sallon,1,1,0,2016-07-16T19:42:37Z
PA94,1,1,0,2011-12-07T17:48:57Z
Shkelqim Emerllahu,1,1,0,2016-05-16T10:17:43Z
Topy,1,1,0,2014-03-12T11:55:36Z
Евгений Зильберман,1,1,0,2016-09-01T03:55:21Z
DenisaR,1,0,1,2016-02-06T17:10:29Z
11vimi1,1,0,0,2014-04-14T12:12:18Z
abdeldjalil,1,0,0,2015-09-11T15:31:34Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
Adriatik2,1,0,0,2013-08-06T16:46:04Z
Aldi Kllapi,1,0,0,2016-10-26T13:53:01Z
alester,1,0,0,2011-12-15T00:33:48Z
Alexander Bobko,1,0,0,2016-08-30T09:50:09Z
Amarildo Istrefi,1,0,0,2016-10-08T21:35:05Z
Andrew Jojo,1,0,0,2016-06-23T17:44:58Z
Anduen Bame,1,0,0,2016-07-25T18:53:47Z
Anida Dini,1,0,0,2016-10-09T14:37:20Z
Antonello Sandrelli,1,0,0,2016-08-13T16:11:22Z
anton mirditori,1,0,0,2016-06-24T20:41:50Z
Arben Budlla,1,0,0,2016-05-20T19:22:00Z
arber roqi,1,0,0,2016-10-26T15:09:06Z
Ardit caushi,1,0,0,2016-05-24T13:38:35Z
Arianit,1,0,0,2009-12-17T21:44:38Z
Armand Hoxholli,1,0,0,2016-10-19T22:17:17Z
Armet Zusi,1,0,0,2016-08-26T16:36:29Z
Arthur Santoro,1,0,0,2016-10-03T09:23:58Z
Arvjen Lushaj,1,0,0,2016-10-27T07:19:30Z
AtzeDetta,1,0,0,2013-07-08T20:55:09Z
b108,1,0,0,2015-11-01T22:31:17Z
Babze,1,0,0,2015-05-16T09:14:21Z
baki taravari,1,0,0,2016-10-10T18:00:29Z
Baltion,1,0,0,2016-10-02T16:35:42Z
Batareikin,1,0,0,2016-01-17T12:37:02Z
Berati,1,0,0,2016-10-06T15:16:03Z
BharataHS,1,0,0,2016-10-26T12:01:51Z
bigmarket2vlore,1,0,0,2015-06-22T12:18:40Z
Bledar Hasimi,1,0,0,2016-10-27T08:32:19Z
borodad,1,0,0,2016-06-15T17:37:43Z
Brus Jo,1,0,0,2016-08-26T16:38:39Z
Bujar Mehmeti,1,0,0,2016-09-01T06:45:04Z
CaptainCrunch,1,0,0,2013-12-23T00:35:08Z
cata2c,1,0,0,2013-10-10T08:50:01Z
Ciprian Oprea,1,0,0,2016-08-11T16:37:11Z
Cluisc,1,0,0,2016-10-08T09:16:07Z
ComPirateKing,1,0,0,2015-12-05T11:25:48Z
Constantin Joita,1,0,0,2016-09-16T07:55:11Z
Daniel Leech,1,0,0,2015-10-21T03:23:47Z
danielronde,1,0,0,2015-06-24T02:37:31Z
Dariusz Banaszyński,1,0,0,2016-09-06T21:36:57Z
Dhori Loco,1,0,0,2016-08-22T13:08:22Z
don-vip,1,0,0,2011-06-04T01:39:55Z
DrenOSM,1,0,0,2015-12-05T11:36:15Z
durimi,1,0,0,2016-09-01T17:05:00Z
Ejup ÇOTA,1,0,0,2016-10-05T06:32:24Z
Enis101,1,0,0,2012-06-29T00:34:11Z
Erion Sibja,1,0,0,2016-09-13T20:40:05Z
Erjon Sulaj,1,0,0,2016-08-20T21:02:59Z
Ermir Allkanjari,1,0,0,2016-10-18T15:30:31Z
Ervin Pojani,1,0,0,2016-04-22T10:48:25Z
Ezhick,1,0,0,2011-06-24T06:04:25Z
farlokko,1,0,0,2009-06-23T19:01:04Z
Fation Zane1103,1,0,0,2016-05-06T10:31:26Z
ferdisalz,1,0,0,2014-09-07T18:10:02Z
FGarg,1,0,0,2014-06-05T20:21:20Z
FiFa,1,0,0,2012-07-20T19:40:50Z
Fluffy1988,1,0,0,2014-10-03T15:58:42Z
fraughtwithsounds,1,0,0,2015-09-02T11:36:24Z
funk_soul_brother,1,0,0,2016-09-06T14:10:26Z
Gentian Tola,1,0,0,2016-09-28T14:53:06Z
geof1,1,0,0,2016-07-18T15:58:16Z
GeoservicesFDFA,1,0,0,2016-07-12T11:16:34Z
Gjagji,1,0,0,2012-09-12T09:23:44Z
Gyik,1,0,0,2010-03-22T15:47:04Z
Hjtimmer,1,0,0,2014-08-07T13:49:19Z
Hotel Alfa Saranda,1,0,0,2015-06-25T16:25:59Z
HV83,1,0,0,2016-10-17T09:43:22Z
ian29,1,0,0,2012-07-11T21:09:05Z
Ilirjan Nezha,1,0,0,2016-09-30T16:58:23Z
Inva Veliu,1,0,0,2014-09-27T11:15:56Z
Janusz_P,1,0,0,2015-08-10T19:00:43Z
jgpacker,1,0,0,2014-05-01T19:48:21Z
jinalfoflia,1,0,0,2016-10-25T10:36:16Z
Jordi1024,1,0,0,2016-06-30T16:19:59Z
Jotam,1,0,0,2015-06-06T07:06:23Z
Jothirnadh,1,0,0,2016-10-27T09:24:25Z
Jurgen Pashuku,1,0,0,2016-07-13T14:28:21Z
kafe LIVE kafe,1,0,0,2016-10-22T18:14:07Z
Karoll Nekonen,1,0,0,2016-10-27T10:26:57Z
Karter God,1,0,0,2016-08-21T08:19:37Z
Klajdi Qefalia,1,0,0,2016-06-28T15:49:39Z
Klodit Filoqi,1,0,0,2016-05-18T13:08:19Z
Klumbumbus,1,0,0,2015-11-21T20:08:50Z
kmilos,1,0,0,2013-01-15T23:55:46Z
Krenar Gjokutaj,1,0,0,2016-07-25T12:13:50Z
KSmaper,1,0,0,2016-09-06T19:45:52Z
Lek Zef Rrotani,1,0,0,2016-07-26T22:07:06Z
Leo Meitte,1,0,0,2016-07-07T11:18:57Z
libero895,1,0,0,2016-09-15T15:39:15Z
lorenc lusha,1,0,0,2016-08-15T12:42:40Z
lorenzo23622,1,0,0,2012-12-11T18:24:10Z
ludokeka,1,0,0,2013-06-29T09:18:12Z
Mahir Goska,1,0,0,2016-08-13T15:39:09Z
Mallakastra,1,0,0,2012-03-03T12:08:27Z
marcbalmer,1,0,0,2014-10-04T08:16:20Z
Marc Morell,1,0,0,2016-08-11T21:51:17Z
Mecki,1,0,0,2014-07-05T17:36:18Z
Mirsad Beqiri,1,0,0,2016-08-23T16:25:46Z
Mitee,1,0,0,2013-04-26T10:11:49Z
momo35,1,0,0,2016-08-09T07:23:12Z
msipad,1,0,0,2013-12-08T14:10:40Z
Neo-OSM,1,0,0,2014-12-16T19:08:01Z
Orest77,1,0,0,2015-09-07T06:17:51Z
pdpd,1,0,0,2009-06-17T10:18:37Z
PeopleBar Tirana,1,0,0,2016-05-30T09:02:13Z
Perparim Idrizi,1,0,0,2016-05-11T15:18:29Z
peter taffs,1,0,0,2008-09-26T18:54:38Z
petrit04,1,0,0,2014-08-04T17:26:49Z
pkolomiets,1,0,0,2016-06-24T15:58:18Z
pocvezem,1,0,0,2016-07-05T14:43:24Z
posmatrac3,1,0,0,2014-08-10T09:22:51Z
Poupette,1,0,0,2016-08-17T06:36:49Z
rabon,1,0,0,2015-07-19T20:57:00Z
Radvist Dima,1,0,0,2016-07-20T12:59:40Z
ralfder1,1,0,0,2010-09-20T19:46:41Z
ralphdo,1,0,0,2013-09-14T07:50:12Z
Randbewohner,1,0,0,2008-11-23T05:27:42Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
Rps333,1,0,0,2014-07-01T22:54:15Z
Serjan Gera,1,0,0,2016-08-30T16:42:57Z
som3rsault,1,0,0,2014-04-21T17:00:23Z
SonAl89,1,0,0,2016-09-18T08:17:49Z
Starr,1,0,0,2016-10-17T12:33:01Z
Stemby,1,0,0,2012-02-27T19:02:01Z
sw2h,1,0,0,2012-08-19T12:47:20Z
Taulant Ismajli,1,0,0,2016-08-02T15:51:41Z
TeoXanthi,1,0,0,2016-09-22T17:40:53Z
theRodTrip,1,0,0,2016-10-27T10:27:35Z
Tomáš Julák,1,0,0,2016-08-19T08:49:20Z
tomic,1,0,0,2009-09-26T16:51:39Z
Toni Schmid-Padovan,1,0,0,2016-08-20T11:11:47Z
Treville3,1,0,0,2016-05-31T16:03:09Z
ulfl,1,0,0,2008-02-16T20:04:58Z
Unusual User Name,1,0,0,2009-10-29T03:54:22Z
ValdrinG,1,0,0,2015-03-29T09:31:34Z
ViolaCivici,1,0,0,2015-12-05T11:55:07Z
wegspotter,1,0,0,2013-05-10T14:06:21Z
wildegger,1,0,0,2014-01-13T19:54:09Z
wkrammer,1,0,0,2013-10-05T16:44:42Z
zenfunk,1,0,0,2009-06-26T22:20:17Z
aytfadc,0,573,2,2016-08-16T13:45:03Z
JayCBR,0,80,12,2016-09-23T12:04:53Z
Toshik777,0,26,0,2015-07-24T11:35:19Z
Poprawiacz,0,22,0,2015-04-19T09:51:37Z
Puccia,0,16,0,2014-06-30T09:45:30Z
Dr Kludge,0,12,0,2015-07-05T17:53:02Z
dforsi,0,9,1,2015-01-23T19:41:57Z
maggot27,0,9,0,2016-10-16T13:44:12Z
wandsecacher,0,8,0,2016-06-25T19:50:21Z
blaz,0,7,1,2015-07-04T20:07:45Z
choess,0,7,0,2016-05-05T14:06:35Z
RicoZ,0,7,0,2014-08-29T11:57:55Z
Verdy_p,0,7,0,2013-03-11T01:48:19Z
botdidier2020,0,6,0,2016-07-07T08:07:52Z
elesk01s,0,6,0,2015-12-13T01:29:07Z
Gabeli,0,6,0,2014-11-18T22:43:02Z
Rubin84,0,6,0,2015-03-11T01:31:12Z
tryagain,0,6,0,2015-05-20T18:50:27Z
cquest,0,5,0,2014-06-29T16:07:29Z
FrankVD,0,5,0,2016-07-23T16:11:40Z
RagTime_User,0,5,0,2014-08-28T21:39:34Z
RedFox,0,5,0,2013-12-27T19:12:52Z
Alecs01,0,4,1,2016-10-29T08:31:05Z
fbax,0,4,0,2015-11-17T02:12:28Z
HoloDuke,0,4,0,2014-09-23T06:50:33Z
Jakuje,0,4,0,2015-10-28T15:50:03Z
mueschel,0,4,0,2015-07-26T20:16:05Z
okilimu,0,4,0,2014-07-02T10:36:37Z
Schnupfix,0,4,0,2014-09-12T17:57:04Z
zvenzzon,0,4,0,2015-07-30T20:12:56Z
Leon11ardo,0,3,0,2014-07-08T16:30:25Z
Manu1400,0,3,0,2013-05-17T19:34:19Z
maxerickson,0,3,0,2013-11-05T20:20:25Z
plamen,0,3,0,2014-08-16T01:08:46Z
somehow_different,0,3,0,2014-11-11T14:37:24Z
jptolosa87,0,2,1,2016-01-17T02:41:50Z
Albi Dode,0,2,0,2016-07-08T09:15:55Z
andrewpmk,0,2,0,2014-09-01T20:59:29Z
beweta,0,2,0,2014-08-18T19:08:30Z
Eltjon Kuptrija,0,2,0,2016-06-28T11:28:08Z
ingalls,0,2,0,2013-08-20T13:38:49Z
jotzt,0,2,0,2014-07-17T19:25:24Z
lexaikon,0,2,0,2016-05-29T19:06:51Z
peternik99,0,2,0,2015-04-26T18:12:44Z
vanmhit,0,2,0,2011-07-06T10:22:10Z
andy mackey,0,1,0,2011-11-15T18:38:35Z
Arben Shqau,0,1,0,2016-04-06T14:36:40Z
Archib,0,1,0,2015-05-23T20:18:24Z
arhijakon,0,1,0,2016-02-24T22:26:03Z
Bänagen,0,1,0,2014-06-30T15:42:44Z
bass,0,1,0,2014-08-29T23:16:44Z
Bledar Bregu,0,1,0,2014-02-15T01:19:38Z
Bobana Knezevic,0,1,0,2016-08-21T10:00:20Z
BugBuster,0,1,0,2009-10-02T11:37:07Z
ceyockey,0,1,0,2015-01-25T03:06:48Z
Chris Makridis,0,1,0,2016-10-17T20:59:48Z
ColinMarquardt,0,1,0,2007-11-14T00:03:40Z
damutzel,0,1,0,2016-04-18T15:15:28Z
DanHomerick,0,1,0,2014-08-13T05:19:17Z
dgitto,0,1,0,2015-04-07T22:15:14Z
dmgroom_coastlines,0,1,0,2007-12-28T13:40:20Z
durimm sallova,0,1,0,2016-08-25T02:29:08Z
ed kimber,0,1,0,2014-11-16T23:37:55Z
Eligerta,0,1,0,2016-09-04T17:15:55Z
EliotB,0,1,0,2015-05-11T22:44:37Z
El_Kekso,0,1,0,2016-03-30T14:27:17Z
elmer88,0,1,0,2015-01-17T16:38:34Z
eri0n,0,1,0,2014-05-10T14:06:15Z
erickdeoliveiraleal,0,1,0,2014-08-03T16:55:21Z
ErisHoxha,0,1,0,2015-12-05T11:29:19Z
fabio antoniazzi,0,1,0,2015-11-14T19:52:07Z
Felin,0,1,0,2015-10-15T19:47:46Z
foxandpotatoes,0,1,0,2014-08-28T20:38:08Z
gbachelot,0,1,0,2014-05-05T10:45:49Z
GinoIng,0,1,0,2015-11-15T13:17:56Z
Gjirokastra,0,1,0,2011-07-27T07:07:02Z
gokass,0,1,0,2016-10-04T08:55:38Z
Jake Strine,0,1,0,2014-05-03T17:13:31Z
lurchi,0,1,0,2015-06-02T18:51:55Z
mad_map,0,1,0,2016-08-24T13:35:10Z
mapwitch,0,1,0,2014-09-08T08:01:36Z
Mario Paja,0,1,0,2015-08-04T17:35:39Z
