user,nodes,ways,relations,lastedit
TFE-101,13,0,0,2013-02-20T17:00:10Z
hybridOL,12,7,0,2014-10-06T15:35:01Z
nshehu,12,3,0,2016-10-22T12:06:06Z
rcr,12,3,0,2010-02-04T10:24:33Z
Ximki,12,2,0,2017-11-23T20:07:58Z
Bes Pajaziti,12,0,0,2017-09-01T08:12:47Z
egore911,12,0,0,2014-07-02T20:24:27Z
Flaka Beqiri Mula,12,0,0,2017-09-07T10:59:02Z
IknowJoseph,12,0,0,2014-05-22T16:48:43Z
Kushtrim Ukshini,12,0,0,2017-07-21T10:06:02Z
Vahidin,12,0,0,2012-04-12T19:24:32Z
kräckel,11,11,0,2017-01-13T20:21:34Z
Kingks45,11,3,0,2016-03-08T10:41:27Z
shpendo,11,3,0,2013-12-05T20:59:49Z
Valon vishi,11,2,0,2017-09-12T20:42:28Z
Sami Gjukaj,11,0,0,2018-02-11T19:10:49Z
15Tr,10,54,0,2016-02-01T14:41:21Z
hjuman,10,4,0,2013-11-29T15:34:44Z
mikebi,10,4,0,2014-02-15T11:28:55Z
Sabri Hakuli,10,3,1,2016-11-20T09:04:55Z
Edmond Murati,10,3,0,2013-10-24T16:46:04Z
GerdP,10,3,0,2015-11-24T10:52:57Z
minimjaus,10,3,0,2017-01-09T00:19:01Z
Armend Robaj,10,1,0,2017-03-31T21:35:43Z
Flak11,10,1,0,2018-02-28T20:06:46Z
flonbeqiri123,10,1,0,2016-12-12T18:35:27Z
metkiki,10,1,0,2013-03-09T22:49:56Z
alban Qerkinaj,10,0,0,2017-02-24T08:33:37Z
dardanix,10,0,0,2011-02-06T22:13:04Z
Sasha Petrov,10,0,0,2009-04-10T15:36:15Z
Taulant Ismajli,10,0,0,2017-10-27T08:57:28Z
vsandre,10,0,0,2010-02-17T12:14:13Z
ninjamask,9,33,5,2017-07-05T09:52:06Z
nyuriks,9,15,2,2017-09-15T17:32:06Z
alinanalle,9,3,0,2018-02-01T10:27:02Z
majlindehoxha,9,3,0,2016-04-04T17:35:07Z
Besim Rexhi,9,2,0,2017-01-06T20:35:13Z
glibbertorsten,9,2,0,2016-02-10T09:50:52Z
Guillaume Delory,9,2,0,2016-06-22T16:41:05Z
Val Shala,9,2,0,2016-02-02T16:14:21Z
Headbanger,9,0,0,2008-12-27T20:08:19Z
Hedaja,9,0,0,2012-08-22T11:39:33Z
lumbardh,9,0,0,2016-08-28T09:02:04Z
Nedin Kalajdzini,9,0,0,2017-12-06T11:30:12Z
Rrahman Saramati,9,0,0,2017-12-19T20:30:53Z
Tekla Gréczi,9,0,0,2017-04-30T18:51:10Z
Trity,9,0,0,2012-03-13T17:59:19Z
Domenik Berisha,8,20,0,2016-06-02T18:24:12Z
bvivi,8,6,0,2016-06-28T06:16:02Z
GranitS,8,4,0,2017-07-17T08:07:43Z
Suad Abdullahu,8,3,0,2018-01-15T12:19:45Z
trimi111,8,3,0,2017-06-14T12:15:14Z
abajrami,8,2,0,2017-10-23T14:57:38Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
Agron Selimaj,8,1,0,2018-01-09T15:23:52Z
ardianm,8,1,0,2017-07-14T10:26:18Z
Bledian Salihu,8,1,0,2017-11-23T04:02:37Z
KUSHTRIM999,8,1,0,2017-12-05T08:02:50Z
MarijaMagdalena,8,1,0,2017-03-27T09:00:20Z
pragmatik,8,1,0,2013-05-04T16:10:53Z
AlketR,8,0,0,2017-12-16T13:55:33Z
Dinë Qerreti,8,0,0,2017-08-14T14:43:07Z
Joe E,8,0,0,2013-03-18T23:00:49Z
taulanthoti,8,0,0,2013-02-19T16:06:49Z
Tripi Boy,8,0,0,2018-01-28T07:15:07Z
xenomK,8,0,0,2013-11-03T09:54:58Z
salix01,7,10,0,2018-01-03T09:07:33Z
Thorum,7,9,3,2014-07-29T13:01:50Z
Katrori,7,5,0,2017-02-09T08:50:22Z
bresta,7,4,0,2012-05-17T08:57:20Z
deam93,7,3,0,2015-11-24T13:40:30Z
Faton Sh,7,3,0,2017-05-20T22:22:09Z
vis_de,7,3,0,2013-06-25T15:49:49Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Driton Krasniqi,7,2,0,2017-06-03T15:49:11Z
Asmin Alija (asmyn),7,0,0,2017-02-16T17:17:00Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
CartographerC,7,0,0,2016-08-03T03:12:31Z
Florim Mehmeti,7,0,0,2017-10-15T10:13:17Z
Hoxhaberat,7,0,0,2018-01-26T17:23:43Z
kidkactus,7,0,0,2017-08-28T15:12:45Z
Met430,7,0,0,2017-10-20T06:07:48Z
pekaragold,7,0,0,2012-08-01T20:53:02Z
trump98,7,0,0,2012-10-07T02:45:33Z
vreshtat,7,0,0,2015-06-26T08:49:04Z
Zani Kastrati,7,0,0,2017-11-02T09:07:32Z
EminSADIKU,6,4,0,2017-10-26T17:24:46Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
okilimu,6,3,0,2014-07-02T07:11:09Z
cquest,6,2,0,2014-06-29T16:07:30Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
xybot,6,2,0,2012-03-28T09:20:56Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
ralfder1,6,1,0,2010-07-14T20:19:55Z
Rezana,6,1,0,2015-11-18T14:27:02Z
simone,6,1,0,2016-08-07T13:58:25Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
Unusual User Name,6,1,0,2014-07-13T09:33:33Z
Vildane Maliqi,6,1,0,2015-11-18T14:13:27Z
wambacher,6,1,0,2017-11-09T11:16:44Z
Alexandr-cfif,6,0,0,2016-05-22T20:37:04Z
Bamex Shpk,6,0,0,2016-04-26T13:04:30Z
bini77,6,0,0,2016-12-03T11:58:02Z
Bulent Bytyqi,6,0,0,2016-09-30T07:57:18Z
durimm sallova,6,0,0,2016-10-06T05:35:48Z
Egzon Osmani,6,0,0,2017-08-19T12:15:41Z
Fatlum Guda,6,0,0,2016-08-28T21:40:34Z
negi,6,0,0,2014-01-08T08:28:57Z
Qerkini,6,0,0,2016-10-22T20:05:57Z
Tafil Kalimashi,6,0,0,2016-12-31T18:27:23Z
toskekryeziu,6,0,0,2013-09-10T08:16:56Z
Valonb,6,0,0,2010-11-27T14:05:20Z
XOnnI NItta,6,0,0,2017-12-24T08:34:37Z
sebastic,5,24,30,2017-05-07T20:38:00Z
Maturi0n,5,18,0,2018-01-14T19:35:52Z
AnneinPristina,5,15,0,2018-01-11T12:56:25Z
Kostik,5,6,0,2014-01-28T19:43:41Z
pigsonthewing,5,6,0,2017-09-09T15:43:16Z
Fatban Bunjaku,5,3,0,2017-02-02T15:39:51Z
FBerani,5,3,0,2014-05-09T21:58:15Z
Arber Reustemi,5,2,0,2017-02-24T20:52:51Z
Deanna Earley,5,2,0,2016-05-11T09:16:47Z
Fyshtej,5,2,0,2012-12-17T00:03:45Z
Leonit Balaj,5,2,0,2017-12-17T13:48:55Z
andrejivosev,5,1,0,2017-05-25T08:22:23Z
Arnis Dumani,5,1,0,2017-06-11T14:04:04Z
etnik,5,1,0,2011-08-17T12:00:53Z
geologist,5,1,0,2015-11-07T10:15:38Z
hamez,5,1,0,2017-12-05T14:03:12Z
Jobs8,5,1,0,2017-09-06T06:27:38Z
Lili Humolli,5,1,0,2017-08-02T20:07:34Z
Pan,5,1,0,2009-12-12T13:36:04Z
Rama,5,1,0,2014-03-28T14:27:32Z
adamberi,5,0,0,2014-12-05T19:43:23Z
ah1390,5,0,0,2012-04-08T22:40:08Z
alikurti,5,0,0,2013-03-04T16:35:02Z
Amar Nura,5,0,0,2017-03-16T07:42:49Z
Belson Danhoxha,5,0,0,2017-01-18T22:44:48Z
bobibob],5,0,0,2017-12-11T10:58:02Z
Din Ademi,5,0,0,2018-02-12T21:27:32Z
Dren GJinovci,5,0,0,2017-12-15T21:18:56Z
Dsdfg Dsdfg,5,0,0,2017-03-24T12:37:26Z
Egzon Hyseni,5,0,0,2017-10-24T09:16:34Z
FlorianaKqiku,5,0,0,2015-11-18T14:26:30Z
F-S-Luli,5,0,0,2013-06-06T23:40:30Z
Iliri,5,0,0,2017-11-01T13:34:10Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
Kastriot Qorrolli,5,0,0,2018-02-07T17:48:34Z
Liburn Dema,5,0,0,2017-09-16T17:35:18Z
Marci-92,5,0,0,2016-06-20T16:03:58Z
meti12,5,0,0,2014-03-12T17:42:46Z
Nakaner-repair,5,0,0,2017-09-19T20:45:22Z
Nehat Nella,5,0,0,2017-01-09T23:39:25Z
Nukl3OluS,5,0,0,2016-10-02T16:28:35Z
Pazzx,5,0,0,2016-12-12T22:25:47Z
Shpend,5,0,0,2013-08-03T15:46:43Z
Shpetim Gashi,5,0,0,2017-05-19T16:45:06Z
Valon R Miftari,5,0,0,2018-01-17T16:53:15Z
LeTopographeFou,4,62,0,2016-10-04T18:24:20Z
PhaMer,4,17,0,2017-02-02T13:09:49Z
Tshikey,4,14,0,2011-01-09T23:47:32Z
Besart Bytyçi,4,2,0,2015-05-21T22:21:49Z
Elton Bibaj,4,2,0,2017-02-19T10:19:01Z
Euro-Kembimi,4,2,0,2017-06-07T17:44:19Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
Aid Durguti,4,1,0,2017-06-29T09:18:52Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
Ardit Qeriqi,4,1,0,2018-01-09T00:25:22Z
Christoph Lotz,4,1,0,2016-03-14T21:08:04Z
Dino Dinoo,4,1,0,2016-11-28T11:52:32Z
Don Gecaj,4,1,0,2014-06-14T11:14:31Z
Dora AL,4,1,0,2016-12-29T14:07:31Z
durimi,4,1,0,2017-07-18T14:10:50Z
fatonrrmoku,4,1,0,2017-06-07T12:02:05Z
Genta Xhemaili,4,1,0,2017-12-05T08:09:19Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
LG-1335,4,1,0,2016-05-19T19:53:56Z
mels51294,4,1,0,2014-11-25T21:42:00Z
Sulejman Rama,4,1,0,2016-12-29T10:02:44Z
valon canhasi,4,1,0,2017-05-18T17:35:45Z
werner2101,4,1,0,2013-11-01T15:16:01Z
AdeaBatusha,4,0,0,2013-08-30T15:50:03Z
Adrian Aliaj,4,0,0,2017-07-26T13:07:29Z
Albert Lekaj,4,0,0,2016-06-12T23:26:37Z
Albinxharra,4,0,0,2018-01-03T17:00:48Z
aldin gashi,4,0,0,2016-09-02T21:06:50Z
Ali Kadriu,4,0,0,2017-12-25T09:35:01Z
Arian Sylaj,4,0,0,2018-02-08T12:28:50Z
Bleron Maliqi,4,0,0,2016-11-25T17:03:06Z
defrim,4,0,0,2014-04-10T23:08:58Z
Devoll Kerleshi,4,0,0,2016-12-03T01:30:46Z
Erblin Ibrahimi,4,0,0,2017-08-02T20:56:14Z
eVata,4,0,0,2017-05-25T23:02:01Z
Gazmend Karagjyzi,4,0,0,2018-02-13T21:51:34Z
jankeri,4,0,0,2012-11-21T17:30:07Z
Kastriot Abazajjj,4,0,0,2018-02-21T16:29:06Z
KSmaper,4,0,0,2017-10-20T00:16:47Z
Kushtrim Halili,4,0,0,2017-07-22T17:44:36Z
Luka2345,4,0,0,2016-08-14T15:44:09Z
Lulzim Buzoku,4,0,0,2017-09-20T19:44:01Z
Migjenk,4,0,0,2016-07-06T18:26:28Z
Mikkel Kirkgaard Nielsen,4,0,0,2017-04-07T23:11:12Z
mueschel,4,0,0,2018-02-09T09:55:07Z
Nehat Cmega,4,0,0,2017-03-24T07:08:19Z
Pacolli Osman,4,0,0,2017-06-13T12:58:50Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
Rifat Hyseni,4,0,0,2017-04-13T19:55:28Z
Rilind Podrimja,4,0,0,2017-10-07T12:16:40Z
SomeoneElse_Revert,4,0,0,2018-02-18T12:42:56Z
tadcan,4,0,0,2017-06-02T19:31:59Z
TorCguy,4,0,0,2015-09-17T21:35:51Z
Tripika,4,0,0,2013-02-27T15:46:05Z
Vigan Salihu,4,0,0,2017-04-19T18:14:48Z
Xhenga,4,0,0,2016-10-08T12:46:58Z
XhN,4,0,0,2014-05-08T07:28:30Z
Y1K991,4,0,0,2016-05-09T18:39:48Z
Ylber Gjota,4,0,0,2017-06-29T15:49:42Z
Zverik,4,0,0,2017-12-14T09:53:32Z
manings,3,7,1,2017-02-20T05:09:30Z
IWantToBelieve,3,7,0,2018-01-18T17:29:25Z
Elmedin Feta,3,6,0,2017-10-29T17:45:14Z
H@mlet,3,5,1,2017-03-19T09:27:54Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
Ekrem Fejzullahu,3,2,0,2016-12-14T20:54:58Z
Lendrit morina,3,2,0,2016-06-02T18:13:50Z
R0bst3r,3,2,0,2016-06-16T18:08:05Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
Burim Selmani,3,1,0,2017-07-15T12:53:16Z
Ervin Talinoci,3,1,0,2015-07-17T02:28:42Z
Fehmi Dumani,3,1,0,2017-12-26T11:47:49Z
Getoarii,3,1,0,2018-01-20T09:38:26Z
Kujtimpz,3,1,0,2017-08-16T21:28:03Z
seid sopi,3,1,0,2017-11-23T15:48:13Z
siffash,3,1,0,2018-02-21T23:19:00Z
Tinaira,3,1,0,2015-01-26T16:45:28Z
Adion Tuzi,3,0,0,2016-10-09T03:13:17Z
Agron Mehmeti,3,0,0,2017-07-21T12:36:08Z
Arianit Kukaj,3,0,0,2017-04-20T14:12:45Z
Arlind Kastrati,3,0,0,2017-05-07T20:41:20Z
Balkan Sunflowers,3,0,0,2014-04-24T07:46:09Z
Bejra Duli,3,0,0,2018-01-18T10:34:14Z
Besim Bojaxhiu,3,0,0,2017-09-05T20:27:35Z
Chika Kure,3,0,0,2017-08-05T01:25:10Z
DashnorShala,3,0,0,2017-11-08T16:59:04Z
Drilon Kryeziu,3,0,0,2017-09-28T22:30:39Z
dukagjini1,3,0,0,2017-11-16T09:31:55Z
Edis Milaimi,3,0,0,2016-12-05T21:03:00Z
Elix,3,0,0,2012-03-15T12:42:42Z
eNdRiTi,3,0,0,2018-01-23T23:17:19Z
Endrit Pajaziti,3,0,0,2017-02-01T22:27:37Z
Eran Qelaj,3,0,0,2018-01-20T14:52:51Z
Faton Imeri,3,0,0,2017-10-02T09:01:06Z
Fisma,3,0,0,2013-10-20T15:00:48Z
Freskim Gula,3,0,0,2017-09-29T09:59:30Z
gezimb,3,0,0,2013-09-29T12:23:45Z
Granit veselaj,3,0,0,2017-01-23T08:25:13Z
Hakan Karamuco,3,0,0,2017-02-23T10:48:15Z
Hemran,3,0,0,2017-05-10T21:08:36Z
Ilir Alushaj,3,0,0,2017-09-29T18:12:38Z
Jeton Krasniqi,3,0,0,2016-05-21T08:25:50Z
Jimmy Gashi,3,0,0,2017-04-26T14:47:46Z
Korab Qarri,3,0,0,2013-08-31T22:16:12Z
Kujta Mustafe Shabanaj,3,0,0,2017-03-18T20:58:09Z
Labinot Gashi,3,0,0,2017-03-18T19:17:18Z
lann,3,0,0,2014-07-02T16:45:47Z
Lediana Mehmeti,3,0,0,2017-09-09T05:17:34Z
Leeturtle,3,0,0,2018-02-25T15:30:53Z
Lirim123,3,0,0,2017-07-06T17:43:11Z
Luan Jaha,3,0,0,2016-07-24T12:56:11Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
LuuLi,3,0,0,2017-04-14T05:59:16Z
Mejdi,3,0,0,2016-09-24T17:48:42Z
Memedali Ajdini,3,0,0,2017-03-05T14:00:07Z
Mentor Latifi,3,0,0,2017-02-06T16:17:44Z
Mumin Ismaili,3,0,0,2018-01-21T13:51:54Z
Nool Spahiu,3,0,0,2017-05-04T09:34:16Z
Olyon,3,0,0,2018-02-26T16:53:07Z
PavelPS,3,0,0,2018-02-24T11:29:19Z
Perparim Idrizi,3,0,0,2017-02-20T20:54:31Z
RXim,3,0,0,2017-07-29T14:04:58Z
Sascha Kemper,3,0,0,2016-10-15T13:00:02Z
Sefer Susuri,3,0,0,2017-01-11T17:51:26Z
Shkodran Morina,3,0,0,2017-04-11T10:35:05Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
timwenzel98,3,0,0,2016-10-02T08:24:57Z
Ulp design,3,0,0,2017-07-20T13:13:07Z
valmirg07,3,0,0,2018-01-02T16:00:08Z
Veton Qestaj,3,0,0,2017-02-20T16:09:32Z
Zeni Nrecaj,3,0,0,2016-11-15T20:46:26Z
uboot,2,13,0,2015-05-30T11:31:17Z
Hobgoblin,2,5,0,2016-05-26T20:19:04Z
danwax,2,4,0,2017-09-03T08:52:45Z
rimcode,2,3,0,2016-11-17T22:53:16Z
NoelB,2,2,1,2017-03-21T13:23:16Z
illyricum,2,2,0,2012-06-16T21:19:50Z
isa beqiri,2,2,0,2017-04-14T11:45:23Z
Luani1988,2,2,0,2015-09-28T15:44:16Z
Mariusz Staniszewski,2,2,0,2018-02-12T06:42:57Z
PymMi01,2,2,0,2016-06-20T06:25:42Z
valmir123,2,2,0,2017-11-08T19:39:18Z
Agim Morina,2,1,0,2018-02-26T18:35:26Z
al-caka,2,1,0,2011-06-29T00:16:00Z
Aleks-Berlin,2,1,0,2017-07-17T12:14:17Z
Bacimen,2,1,0,2018-02-06T14:07:40Z
BesartBajrami01,2,1,0,2017-12-11T12:53:55Z
Blerim Byqmeti,2,1,0,2017-03-31T07:46:54Z
Blerim H Berisha,2,1,0,2016-03-04T10:34:51Z
cakaadriana,2,1,0,2015-11-24T13:15:57Z
daledale,2,1,0,2017-12-13T22:15:54Z
Dardii,2,1,0,2017-11-09T08:59:45Z
drenahmeti22,2,1,0,2014-08-22T16:38:26Z
faton ibishi,2,1,0,2017-11-26T23:30:20Z
Feniks Hoxha,2,1,0,2018-01-01T12:30:17Z
Fitim Vogel,2,1,0,2017-04-04T11:47:23Z
Irfan Rushiti,2,1,0,2017-01-03T19:57:16Z
jan_olieslagers,2,1,0,2015-11-03T15:57:40Z
J@on!,2,1,0,2014-04-26T14:02:10Z
Labinot Mërkoja,2,1,0,2017-06-22T19:28:32Z
Mic Hetemi,2,1,0,2017-04-18T19:21:15Z
nanasime,2,1,0,2014-01-04T13:46:47Z
Orchide,2,1,0,2016-04-21T12:54:47Z
Pellumb Vula,2,1,0,2017-11-13T18:47:34Z
Petrit Blakaj,2,1,0,2016-12-28T12:57:20Z
Petrit Xh Blakaj,2,1,0,2017-09-28T21:23:42Z
shqiptech,2,1,0,2016-09-18T21:55:43Z
TARIKPRIZREN,2,1,0,2013-10-07T15:26:34Z
Владимир К,2,1,0,2017-10-21T10:46:59Z
Adhurim Maliqi,2,0,0,2017-10-24T16:19:52Z
ALbi Cocaj,2,0,0,2017-11-12T14:47:24Z
Albion Babalija,2,0,0,2017-06-03T10:49:23Z
Albion Osmani,2,0,0,2017-11-02T13:44:39Z
Ali Kurpalaj,2,0,0,2017-05-04T05:21:17Z
Ali Osaj,2,0,0,2017-04-06T12:35:26Z
Amir Sahiti,2,0,0,2017-09-13T15:18:53Z
Andi Kelmendi,2,0,0,2017-06-20T09:59:37Z
Arber Vrajolli,2,0,0,2018-02-01T13:00:22Z
Arbias Selimi AG,2,0,0,2017-03-29T19:23:19Z
ardiana,2,0,0,2013-11-18T23:51:50Z
Ardian Bytyqi,2,0,0,2017-02-09T11:02:57Z
Arian Avdyli,2,0,0,2016-12-21T23:05:27Z
Armend Haxhiu,2,0,0,2017-08-11T08:49:39Z
Armendi70,2,0,0,2017-07-06T19:04:04Z
Artan Bytyçi,2,0,0,2017-05-27T18:38:34Z
ArtanC,2,0,0,2016-12-29T22:53:46Z
Artaria Rubin-Ferizaj,2,0,0,2017-11-01T22:39:45Z
Avni Azemi,2,0,0,2017-08-12T09:45:10Z
Bardh Gashi,2,0,0,2018-02-17T09:42:50Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
Beauty Salon Beesa,2,0,0,2017-01-18T12:21:58Z
BekimGashi,2,0,0,2017-04-04T22:03:04Z
beonis,2,0,0,2016-10-02T06:17:30Z
betikamberi,2,0,0,2016-12-19T13:57:10Z
BL Endi,2,0,0,2018-01-24T18:40:51Z
Capitano caffe,2,0,0,2017-09-04T13:16:51Z
Dardani,2,0,0,2011-06-16T08:18:25Z
dardanpr,2,0,0,2012-08-06T17:52:48Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Drilon Gashi,2,0,0,2017-08-13T17:32:33Z
Driton Pervetica,2,0,0,2017-03-15T18:46:54Z
dvd3us,2,0,0,2017-09-05T11:41:28Z
Edi Muhaxhiri,2,0,0,2014-11-30T10:12:57Z
Edon Hoxhaj,2,0,0,2017-09-18T04:53:22Z
edonmaliqi,2,0,0,2016-04-04T17:29:38Z
edzi,2,0,0,2016-12-12T14:16:49Z
Elion Arifi,2,0,0,2018-01-10T13:31:31Z
EngineerMD,2,0,0,2017-10-12T21:33:15Z
Enis Qafeleshi,2,0,0,2013-03-08T19:28:48Z
Esat Jashari,2,0,0,2016-12-08T15:29:19Z
Faredin Nishevci,2,0,0,2016-10-05T08:24:56Z
Farki Farki,2,0,0,2017-02-11T18:18:41Z
Fatjon Kryeziu,2,0,0,2017-08-07T18:11:59Z
Faton1989,2,0,0,2017-10-28T21:37:21Z
Festim Gula,2,0,0,2017-01-19T15:15:27Z
Flamur Kadriu,2,0,0,2017-09-29T19:47:44Z
Genc ukaj,2,0,0,2017-12-26T17:12:03Z
genk87,2,0,0,2017-11-17T15:01:02Z
Genti Kastrati,2,0,0,2017-11-30T19:29:00Z
Gentrit Ramaj,2,0,0,2018-01-09T15:59:20Z
Geogast,2,0,0,2010-12-20T21:35:23Z
Gniourf,2,0,0,2018-01-22T16:26:41Z
Granit Gashi,2,0,0,2017-10-27T15:20:48Z
Grano85,2,0,0,2016-04-27T23:11:03Z
Griefer Liebe,2,0,0,2017-08-02T12:44:59Z
gzim hajdari,2,0,0,2017-03-04T21:53:58Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
Hazbi Lika,2,0,0,2016-08-15T21:37:25Z
Hopealomu,2,0,0,2018-02-04T13:02:01Z
Ilir Tian Zeqiraj,2,0,0,2017-03-23T06:01:26Z
Isni Nimani,2,0,0,2017-06-20T14:49:04Z
JamesCox,2,0,0,2017-09-28T22:15:19Z
keepoff,2,0,0,2017-08-18T11:36:04Z
Korab Krasniqi,2,0,0,2017-09-14T05:01:09Z
Korab Kryeziu,2,0,0,2017-10-11T19:56:54Z
kreshnik totaj,2,0,0,2018-02-01T09:04:49Z
Kron Salihu,2,0,0,2017-07-09T12:39:30Z
Leutrim Topalli,2,0,0,2017-05-24T14:42:12Z
Lindikel,2,0,0,2017-10-23T17:55:54Z
Liridona,2,0,0,2016-04-11T19:06:32Z
Liridoni,2,0,0,2016-12-12T12:28:38Z
Liridon Memeti,2,0,0,2017-07-16T20:29:52Z
Mahir Goska,2,0,0,2017-10-06T15:37:52Z
Mahmut Gerguri,2,0,0,2018-02-07T07:30:03Z
ManZ Gamer,2,0,0,2016-11-12T18:50:52Z
MarkoIgnjat,2,0,0,2014-06-13T16:12:17Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Mirena Lulzim,2,0,0,2016-10-04T19:07:24Z
Moni Handtools,2,0,0,2017-02-27T20:50:57Z
MrVeton,2,0,0,2012-09-06T21:00:43Z
Nikon Prishtinë,2,0,0,2017-02-12T18:38:16Z
Nikson Pnishi,2,0,0,2017-06-26T21:29:50Z
nodezz,2,0,0,2017-11-29T23:32:08Z
Norton Lamaxhema,2,0,0,2017-03-25T18:55:09Z
Olis&amp;Orges,2,0,0,2018-02-05T18:36:51Z
palindrome_mk,2,0,0,2017-10-12T09:38:19Z
Patrik Nikaj,2,0,0,2016-09-04T19:13:34Z
Petrit Zeka,2,0,0,2017-01-16T13:16:27Z
Porta Prizren,2,0,0,2017-12-10T11:00:40Z
Qendrim Dushi,2,0,0,2017-07-18T14:05:55Z
Qëndrim Muhaxheri,2,0,0,2017-11-01T01:49:16Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
rorym,2,0,0,2012-09-04T07:50:01Z
Sam Tuke,2,0,0,2016-10-24T11:30:19Z
Selim Ramaj,2,0,0,2017-01-08T15:54:19Z
Shaip Miftari,2,0,0,2017-03-07T18:58:59Z
Shaqir Bytyqi,2,0,0,2016-12-17T12:54:36Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
Shkolla e gjuheve te huaja,2,0,0,2017-02-21T22:08:43Z
Shkumbin Manhole,2,0,0,2017-01-07T16:35:32Z
Shpendzhuri,2,0,0,2017-07-13T21:18:15Z
Shpresim Nikqi,2,0,0,2016-12-01T02:55:41Z
Starttopaly,2,0,0,2017-10-05T09:58:39Z
uwec,2,0,0,2011-02-09T09:41:47Z
Valdrin Sopa,2,0,0,2017-01-27T20:23:13Z
Valmir Deliu,2,0,0,2016-09-02T07:57:41Z
Velimir Mihailovic,2,0,0,2017-11-14T11:45:20Z
vineto,2,0,0,2018-02-25T11:22:43Z
Visar Fera,2,0,0,2017-10-14T18:39:31Z
Vllaznim Jakupi,2,0,0,2017-03-18T22:24:58Z
wheelmap_android,2,0,0,2016-07-26T15:05:17Z
xhiko,2,0,0,2010-10-08T07:35:04Z
Xhyli Bala 😜,2,0,0,2017-02-27T21:13:09Z
Xoni,2,0,0,2016-12-14T13:01:59Z
maggot27,1,6,0,2016-10-16T14:22:59Z
kosovastar,1,5,0,2017-11-29T20:18:58Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
Besnik behluli,1,3,0,2017-08-13T19:43:36Z
woodpeck,1,3,0,2017-10-27T23:08:13Z
Eckhart Wörner,1,2,2,2014-12-23T22:20:07Z
allride,1,2,0,2018-02-12T09:33:15Z
anor,1,2,0,2015-01-11T00:31:57Z
Armend Sejdiu,1,2,0,2017-02-25T10:16:33Z
cgu66,1,2,0,2012-08-21T05:12:57Z
ercolinux,1,2,0,2014-08-04T06:01:18Z
Gutsycat,1,2,0,2015-10-31T09:05:22Z
jk1234,1,2,0,2017-06-28T20:28:12Z
luschi,1,2,0,2016-03-31T15:30:30Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Shpresa Maxhuni,1,2,0,2017-02-16T04:29:37Z
Agron Berisha,1,1,0,2017-10-01T20:16:20Z
anataronik,1,1,0,2014-03-01T22:24:20Z
Artan Shala,1,1,0,2016-12-12T22:25:37Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Berat Shala,1,1,0,2017-04-05T07:40:05Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
Budi86,1,1,0,2017-10-29T21:52:44Z
Dren Babalia,1,1,0,2017-07-25T22:06:47Z
dritansokoli,1,1,0,2016-09-25T09:18:23Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
Edwik15,1,1,0,2016-06-18T23:26:53Z
gezimse,1,1,0,2017-12-24T00:31:29Z
gormur,1,1,0,2012-06-28T21:37:37Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
josmougn,1,1,0,2014-07-24T09:59:28Z
Korab Bokshi,1,1,0,2017-11-02T17:42:05Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
land3r,1,1,0,2016-04-11T20:53:14Z
Lulzim Shpresa Hana,1,1,0,2017-07-14T14:40:23Z
Petrit Raka,1,1,0,2017-03-24T20:03:33Z
