user,nodes,ways,relations,lastedit
Korab Qarri,5,0,0,2013-08-31T22:16:12Z
Lili Humolli,5,0,0,2016-08-23T18:18:51Z
Liridona,5,0,0,2016-04-11T19:06:33Z
Mejdi,5,0,0,2016-09-24T18:01:19Z
MrVeton,5,0,0,2012-09-06T21:07:36Z
RadioElit Plemetina,5,0,0,2016-10-04T01:55:18Z
Shpend,5,0,0,2013-08-03T15:46:43Z
timwenzel98,5,0,0,2016-10-02T08:24:57Z
Tripika,5,0,0,2013-02-27T15:46:05Z
Leke Zherka,4,3,0,2015-07-09T08:36:10Z
R0bst3r,4,3,0,2016-06-16T18:08:05Z
werner2101,4,3,0,2013-11-01T15:16:01Z
cakaadriana,4,2,0,2015-11-25T09:50:43Z
hamez,4,2,0,2016-09-23T17:42:11Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
Luani1988,4,2,0,2015-09-28T15:44:16Z
mapmeld,4,2,0,2016-10-23T20:07:07Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
Blerim H Berisha,4,1,0,2016-03-04T10:34:51Z
Don Gecaj,4,1,0,2014-06-14T11:14:31Z
Dsdfg Dsdfg,4,1,0,2016-09-24T08:24:55Z
Erze,4,1,0,2013-08-30T15:50:28Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
mels51294,4,1,0,2014-11-25T21:42:00Z
aldin gashi,4,0,0,2016-09-02T21:06:50Z
defrim,4,0,0,2014-04-10T23:08:58Z
Dora AL,4,0,0,2016-08-20T14:31:38Z
Luka2345,4,0,0,2016-08-14T15:44:09Z
Migjenk,4,0,0,2016-07-06T18:26:28Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
TorCguy,4,0,0,2015-09-17T21:35:51Z
Xhenga,4,0,0,2016-10-08T12:46:58Z
Katrori,3,25,0,2016-04-18T08:02:48Z
Arbnor Latifaj,3,2,0,2014-10-02T22:56:42Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
Artan Shala,3,1,0,2016-10-17T12:29:11Z
Balkan Sunflowers,3,1,0,2014-04-24T07:46:09Z
Orchide,3,1,0,2016-04-21T12:54:47Z
TARIKPRIZREN,3,1,0,2013-10-07T15:26:34Z
Tinaira,3,1,0,2015-01-26T16:45:28Z
Adion Tuzi,3,0,0,2016-10-09T03:13:17Z
Arianit Kukaj,3,0,0,2016-09-29T17:59:04Z
Arif Kera,3,0,0,2016-07-23T09:36:50Z
Belson Danhoxha,3,0,0,2016-06-08T17:33:21Z
beonis,3,0,0,2016-10-02T06:17:31Z
Bleron Maliqi,3,0,0,2016-10-06T13:00:29Z
dgg,3,0,0,2015-09-27T20:17:24Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
Grano85,3,0,0,2016-04-27T23:11:03Z
Jeton Krasniqi,3,0,0,2016-05-21T08:25:50Z
lann,3,0,0,2014-07-02T16:45:47Z
Luan Jaha,3,0,0,2016-07-24T12:56:11Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
Sam Tuke,3,0,0,2016-10-24T11:30:19Z
Sascha Kemper,3,0,0,2016-10-15T13:00:02Z
Serpens,3,0,0,2015-01-02T20:18:40Z
Shukri Mushica,3,0,0,2016-09-15T20:11:58Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
xhiko,3,0,0,2010-10-08T07:35:04Z
Hobgoblin,2,5,0,2016-05-26T20:19:04Z
cgu66,2,2,0,2012-08-21T05:12:57Z
edonmaliqi,2,2,0,2016-04-04T17:29:39Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
PymMi01,2,2,0,2016-06-20T06:25:42Z
shqiptech,2,2,0,2016-09-18T21:55:43Z
Albert_m,2,1,0,2016-08-25T20:12:14Z
Aleks-Berlin,2,1,0,2016-08-12T07:22:12Z
ArtanC,2,1,0,2016-05-16T21:25:07Z
Edi Muhaxhiri,2,1,0,2014-11-30T10:12:57Z
Edwik15,2,1,0,2016-09-06T14:48:36Z
jan_olieslagers,2,1,0,2015-11-03T15:57:40Z
nanasime,2,1,0,2014-01-04T13:46:47Z
abajrami,2,0,0,2015-11-12T13:49:49Z
Agon Rama,2,0,0,2016-06-03T05:55:36Z
ardiana,2,0,0,2013-11-18T23:51:50Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
Behar Mustafa,2,0,0,2016-09-22T14:23:47Z
Berat Menxhiqi,2,0,0,2016-09-11T20:36:57Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Deniz Badivuku,2,0,0,2016-07-25T12:55:58Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
doniGforce,2,0,0,2012-05-07T19:10:38Z
Enis Xh,2,0,0,2016-07-09T10:34:09Z
Faredin Nishevci,2,0,0,2016-10-05T08:24:56Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
Hazbi Lika,2,0,0,2016-08-15T21:37:25Z
Ilir Mustafaj,2,0,0,2016-05-20T07:54:29Z
Labinot Mërkoja,2,0,0,2016-10-22T21:07:59Z
Lolia13,2,0,0,2016-05-01T12:49:25Z
MarkoIgnjat,2,0,0,2014-06-13T16:12:17Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Mirena Lulzim,2,0,0,2016-10-04T19:07:24Z
mrBallista,2,0,0,2016-10-04T19:23:34Z
Patrik Nikaj,2,0,0,2016-09-04T19:13:34Z
Perparim Idrizi,2,0,0,2016-05-03T14:26:05Z
pixius,2,0,0,2016-04-28T21:29:34Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
Premtim Shabani,2,0,0,2016-07-13T20:05:40Z
Reditech,2,0,0,2016-05-19T15:48:41Z
Rilind Podrimja,2,0,0,2016-10-12T16:08:45Z
sallmin,2,0,0,2013-03-02T21:58:20Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
Shpetim Ujkani,2,0,0,2016-10-22T09:21:47Z
ulfl,2,0,0,2009-12-24T04:49:34Z
uwec,2,0,0,2011-02-09T09:41:47Z
Valmir Deliu,2,0,0,2016-09-02T07:57:41Z
wheelmap_android,2,0,0,2016-07-26T15:05:17Z
maggot27,1,21,0,2016-10-16T14:22:59Z
Walter Schlögl,1,9,0,2016-07-10T10:57:10Z
Eckhart Wörner,1,4,2,2014-12-23T22:20:07Z
ChrissW-R1,1,3,3,2016-06-14T21:47:28Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
Gutsycat,1,3,0,2015-10-31T09:05:22Z
anor,1,2,0,2015-01-11T00:31:57Z
ercolinux,1,2,0,2014-08-04T06:01:18Z
luschi,1,2,0,2016-03-31T15:30:30Z
Med,1,2,0,2014-09-14T14:10:54Z
Mziu,1,2,0,2014-04-26T13:54:04Z
vllaznim samadraxha,1,2,0,2016-05-18T16:36:59Z
Agron Berisha,1,1,0,2016-09-25T18:11:42Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Bacimen,1,1,0,2016-09-18T06:56:28Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
dritansokoli,1,1,0,2016-09-25T09:18:23Z
Dritonrrahmani,1,1,0,2016-09-22T08:15:19Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
FidanB,1,1,0,2013-10-01T08:29:42Z
gormur,1,1,0,2012-06-28T21:37:37Z
gvil,1,1,0,2013-07-30T19:41:33Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
Jake Strine,1,1,0,2014-05-03T17:13:35Z
JoeG,1,1,0,2016-01-24T21:30:20Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
magnumns,1,1,0,2013-12-08T19:41:48Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
mh166,1,1,0,2015-01-20T17:02:28Z
mueschel,1,1,0,2016-10-23T11:57:54Z
pnorman,1,1,0,2013-10-23T18:58:02Z
Radovan Jovanović,1,1,0,2016-10-09T13:04:58Z
Томица,1,1,0,2014-11-23T11:36:48Z
accounting,1,0,1,2014-04-02T11:06:21Z
angys,1,0,1,2016-08-25T07:54:52Z
7arte,1,0,0,2012-05-13T20:30:51Z
AdnanRadoncic,1,0,0,2016-09-14T18:06:42Z
Adrian Aliaj,1,0,0,2016-09-04T15:55:57Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
agron,1,0,0,2011-03-07T17:57:47Z
Alban Xërxa,1,0,0,2016-09-17T08:40:59Z
Albin Luzha,1,0,0,2016-08-18T02:55:44Z
Aleksandrijadis,1,0,0,2014-05-07T14:41:29Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
allride,1,0,0,2015-09-02T10:04:12Z
Andreas Kohout,1,0,0,2016-06-24T15:41:58Z
arber shema,1,0,0,2016-09-15T20:26:28Z
Arbias Shehu,1,0,0,2016-07-27T15:57:23Z
Arlind Bajraktari1,1,0,0,2016-09-18T11:42:51Z
Aroche,1,0,0,2016-10-23T16:17:23Z
Artanv,1,0,0,2010-07-12T13:37:03Z
Ball Fussball,1,0,0,2016-07-24T09:00:47Z
Besarti,1,0,0,2016-08-28T04:00:49Z
Besim Bojaxhiu,1,0,0,2016-09-13T22:05:06Z
Besnik Elezi,1,0,0,2016-09-29T17:32:40Z
Betim Nebihi,1,0,0,2016-10-23T11:10:33Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
Bujar Selimi,1,0,0,2016-08-16T15:20:53Z
Caner Virsevca,1,0,0,2016-09-24T15:55:00Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
dardanmiftari,1,0,0,2016-09-08T03:34:57Z
Dardi,1,0,0,2011-05-23T21:24:30Z
DHCE,1,0,0,2011-11-21T14:46:24Z
Diii,1,0,0,2016-04-26T12:42:19Z
dritoni,1,0,0,2012-12-30T15:15:04Z
dugagjin hakaj,1,0,0,2016-08-21T14:09:53Z
Dukagjin Gashi,1,0,0,2016-07-18T13:49:47Z
dukenemesis,1,0,0,2016-09-25T06:57:46Z
Durim Gjoshi,1,0,0,2016-10-19T14:53:37Z
durimi,1,0,0,2016-09-01T17:21:04Z
Durim Sallahu,1,0,0,2016-08-26T06:47:04Z
dushi1968,1,0,0,2016-07-17T15:01:36Z
Edis Shabi (xhiza),1,0,0,2016-05-10T21:43:47Z
Ela N Idrizi,1,0,0,2016-10-22T01:12:01Z
elbunit,1,0,0,2010-10-27T19:00:12Z
Endrit Lezi,1,0,0,2016-05-25T16:15:38Z
Erblin Ibrahimi,1,0,0,2016-06-22T14:38:04Z
Ermal B,1,0,0,2015-11-03T15:09:26Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
faikimeri,1,0,0,2016-09-08T11:21:13Z
Felix Strauß,1,0,0,2016-09-19T08:49:41Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Flamur Abrashi,1,0,0,2016-07-20T17:27:03Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
gent123123,1,0,0,2016-08-27T09:26:36Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GeoservicesFDFA,1,0,0,2016-07-05T11:33:21Z
gezimse,1,0,0,2016-05-26T08:28:33Z
Granit Hasani,1,0,0,2016-06-04T17:45:33Z
Granit Krasniqi,1,0,0,2016-10-02T18:11:34Z
Granit Selmani,1,0,0,2016-07-10T22:52:36Z
guri9,1,0,0,2011-05-10T13:47:37Z
hannsn,1,0,0,2010-09-04T14:25:19Z
Haxhi Mavraj,1,0,0,2016-05-20T18:10:33Z
Herolind Haskaj,1,0,0,2016-09-15T21:01:10Z
HI-Dent,1,0,0,2016-08-18T08:57:47Z
HOSTEL M99,1,0,0,2016-07-27T22:11:12Z
Hostel Saraç,1,0,0,2016-09-03T09:57:37Z
Ibrahim Morina,1,0,0,2016-06-17T15:40:29Z
ibz,1,0,0,2016-07-23T07:58:02Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
Ismet Bublica,1,0,0,2016-07-29T22:14:25Z
Ismet Januzaj,1,0,0,2016-08-25T21:14:40Z
Janko Katic,1,0,0,2016-09-29T03:44:53Z
Jeton Gashi,1,0,0,2016-10-24T11:03:21Z
Jeton Sokoli,1,0,0,2016-09-13T19:55:56Z
j@o1,1,0,0,2011-05-20T17:04:53Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
Jotam,1,0,0,2015-06-06T07:06:24Z
Kosovakid1,1,0,0,2016-08-16T10:34:18Z
kosovastar,1,0,0,2015-09-14T21:22:33Z
KSmaper,1,0,0,2016-09-28T18:02:40Z
Kushtrim Çollaku,1,0,0,2016-10-09T07:57:02Z
Kushtrim Ukshini,1,0,0,2016-06-23T15:11:40Z
LaniGC,1,0,0,2016-07-22T10:37:16Z
Leka74,1,0,0,2011-03-23T16:56:13Z
leonisi ibriqi,1,0,0,2016-08-12T22:11:20Z
Leutrim Musliu,1,0,0,2016-05-26T12:34:47Z
Luan Cana,1,0,0,2016-08-24T21:24:50Z
Mahir Goska,1,0,0,2016-05-15T11:22:47Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
ManZ Gamer,1,0,0,2016-10-05T19:39:50Z
Mejdiu,1,0,0,2014-12-15T20:26:33Z
Mentar Xhaferi,1,0,0,2016-10-17T12:24:02Z
MetiBeri,1,0,0,2016-04-25T14:39:44Z
Milot Bajrami,1,0,0,2016-09-05T08:35:36Z
milotrexhepi,1,0,0,2012-10-06T05:51:26Z
misabrzi,1,0,0,2014-09-03T21:05:52Z
monviso,1,0,0,2015-02-26T10:55:08Z
moria,1,0,0,2013-04-19T01:05:21Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
navmaps_eu,1,0,0,2012-03-18T16:35:33Z
nbattistella,1,0,0,2016-04-26T13:53:07Z
Ndriqim,1,0,0,2009-06-18T20:01:47Z
Nehat Nella,1,0,0,2016-07-17T06:47:32Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
Onat Dashi,1,0,0,2016-09-08T21:51:43Z
Ordinanca Vitas,1,0,0,2016-10-19T11:43:46Z
Osmanaj Kreshnik,1,0,0,2016-10-24T22:16:52Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
petrit bllaca,1,0,0,2016-09-29T06:31:35Z
PirroPiraj,1,0,0,2016-04-20T17:09:24Z
PlaneMad,1,0,0,2015-02-23T11:04:03Z
pren,1,0,0,2014-08-12T08:35:07Z
Randbewohner,1,0,0,2008-11-23T05:45:31Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Rrezar Krasniqi,1,0,0,2016-07-22T17:36:33Z
Runis,1,0,0,2016-02-12T05:00:30Z
Saimir Ismaili,1,0,0,2016-09-23T08:07:29Z
Sanjak,1,0,0,2014-02-04T15:02:45Z
ScienceWithChris,1,0,0,2016-06-18T08:42:30Z
Sedat Gushlla,1,0,0,2016-05-10T06:17:57Z
Shaqir Bytyqi,1,0,0,2016-09-07T23:14:12Z
Shkumbin Drenovci,1,0,0,2016-04-13T12:38:12Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
sytrim morina,1,0,0,2016-07-23T07:08:02Z
Taulant Ismajli,1,0,0,2016-10-07T16:54:49Z
Tereza Navarová,1,0,0,2016-09-28T06:44:10Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
thetornado76,1,0,0,2016-01-13T07:58:51Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
U92,1,0,0,2014-05-08T14:34:34Z
Vedat Hasani,1,0,0,2016-06-27T17:19:57Z
vetima,1,0,0,2009-09-04T23:47:06Z
v_for_vandal,1,0,0,2016-02-25T19:53:40Z
Vigan Salihu,1,0,0,2016-10-06T09:18:44Z
Visar Zekaj,1,0,0,2016-10-06T11:58:31Z
Xhati Kosova,1,0,0,2016-06-17T18:59:38Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zambaku Prizren,1,0,0,2016-05-01T17:20:59Z
Zani Kastrati,1,0,0,2016-10-04T07:39:40Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
Zekaj Enis,1,0,0,2016-07-16T19:57:04Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
عقبة بن نافع,1,0,0,2016-02-24T21:28:25Z
WJtW,0,149,0,2016-05-15T20:15:48Z
aytfadc,0,131,0,2016-08-09T13:20:42Z
Puccia,0,20,0,2014-06-30T09:54:08Z
sanchi,0,12,0,2015-09-02T08:17:30Z
Jeep01,0,10,0,2014-10-25T06:46:30Z
Vigilante,0,4,2,2016-10-27T17:28:02Z
adjuva,0,4,0,2014-05-11T14:24:48Z
DoubleA,0,4,0,2013-12-30T10:38:12Z
Javier Gutiérrez,0,3,5,2016-10-20T20:27:29Z
Andre68,0,3,0,2015-03-15T13:01:38Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
BiIbo,0,2,0,2011-04-16T02:21:18Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Morkosh,0,2,0,2014-12-12T15:26:22Z
pavlina88,0,2,0,2016-03-21T07:57:02Z
tonigps,0,2,0,2012-02-15T20:37:45Z
afonin,0,1,0,2015-01-15T18:14:17Z
Agon Daku 1,0,1,0,2015-03-18T11:27:57Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Besnik Bukoshi,0,1,0,2016-08-11T20:12:06Z
Biord,0,1,0,2016-09-30T19:48:17Z
Blerim,0,1,0,2016-10-11T06:54:13Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gbachelot,0,1,0,2014-04-04T18:55:01Z
gimmi,0,1,0,2012-09-22T12:33:14Z
Granit Zeka,0,1,0,2015-01-16T16:45:15Z
Hendric Stattmann,0,1,0,2014-12-20T21:18:06Z
HoloDuke,0,1,0,2014-09-24T19:30:56Z
Intermedia Trivia,0,1,0,2016-08-29T08:34:13Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Ivo Gjokiq,0,1,0,2016-10-20T22:02:58Z
Josef73,0,1,0,2013-08-25T09:40:48Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
mdk,0,1,0,2013-10-08T00:38:15Z
midlandsdave,0,1,0,2016-10-15T08:47:22Z
monxton,0,1,0,2016-08-21T19:57:57Z
mvexel,0,1,0,2016-07-19T21:38:02Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
Plarent,0,1,0,2014-04-26T14:00:25Z
pyrog,0,1,0,2014-10-15T12:39:31Z
stephankn,0,1,0,2009-08-28T20:20:52Z
TheBlackMan,0,1,0,2016-04-16T17:47:50Z
TR111,0,1,0,2014-06-25T01:45:06Z
uk1967,0,1,0,2014-10-04T14:07:51Z
upendrakarukonda,0,1,0,2016-08-23T10:51:09Z
Valdrin Hoti,0,1,0,2013-07-29T15:37:23Z
valon canhasi,0,1,0,2016-08-25T21:07:05Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
YlliRicons,0,1,0,2016-08-24T13:53:37Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
fx99,0,0,3,2016-04-24T16:24:53Z
cap4access,0,0,2,2016-09-29T21:10:21Z
golyanitskiy,0,0,2,2015-07-24T17:58:54Z
JayCBR,0,0,2,2016-01-18T20:03:41Z
andi2911,0,0,1,2016-06-25T12:55:50Z
dincaionclaudiu,0,0,1,2016-09-12T06:24:25Z
Ganesh61,0,0,1,2016-04-30T20:24:04Z
Garmin-User,0,0,1,2016-10-21T12:19:13Z
ika-chan!,0,0,1,2016-11-01T07:24:59Z
Parkis,0,0,1,2016-07-12T16:05:09Z
vakulya,0,0,1,2016-10-22T18:42:14Z
praveen thakur,0,0,0,
