user,nodes,ways,relations,lastedit
gbachelot,0,1,0,2014-04-04T18:55:01Z
geodreieck4711,0,1,0,2014-08-05T19:34:47Z
gimmi,0,1,0,2012-09-22T12:33:14Z
Hobgoblin,0,1,0,2014-12-13T17:09:19Z
HoloDuke,0,1,0,2014-09-24T19:30:56Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Josef73,0,1,0,2013-08-25T09:40:48Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
mdk,0,1,0,2013-10-08T00:38:15Z
nasisrbija,0,1,0,2015-06-29T14:11:21Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
Plarent,0,1,0,2014-04-26T14:00:25Z
pyrog,0,1,0,2014-10-15T12:39:31Z
R0bst3r,0,1,0,2015-03-17T11:33:38Z
RZML,0,1,0,2015-06-01T09:52:35Z
stephankn,0,1,0,2009-08-28T20:20:52Z
uk1967,0,1,0,2014-10-04T14:07:51Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
robin0van0der0vliet,0,0,2,2015-06-11T12:05:21Z
andrisi,0,0,1,2015-06-22T04:13:41Z
DenisJu,0,0,1,2015-05-18T00:20:40Z
Hons084,0,0,1,2015-06-22T10:52:59Z
ilijas,0,0,1,2015-06-10T08:53:04Z
mtmail,0,0,1,2015-03-19T16:07:10Z
tbicr,0,0,1,2015-05-09T07:22:42Z
Z Krakutovski,0,0,1,2015-04-16T13:16:43Z
praveen thakur,0,0,0,
