user,nodes,ways,relations,lastedit
Hedaja,9,0,0,2012-08-22T11:39:33Z
Rrahman Saramati,9,0,0,2017-06-02T09:59:19Z
Trity,9,0,0,2012-03-13T17:59:19Z
Domenik Berisha,8,20,0,2016-06-02T18:24:12Z
Tshikey,8,16,0,2011-01-09T23:47:32Z
bvivi,8,6,0,2016-06-28T06:16:02Z
bresta,8,4,0,2012-05-17T10:07:28Z
deam93,8,3,0,2015-11-24T13:40:30Z
trimi111,8,3,0,2017-06-14T12:15:14Z
icewell4ever,8,2,0,2015-04-29T09:39:48Z
xperialiti,8,2,0,2013-09-30T17:28:55Z
ardianm,8,1,0,2017-07-14T10:26:18Z
MarijaMagdalena,8,1,0,2017-03-27T09:00:20Z
pragmatik,8,1,0,2013-05-04T16:10:53Z
Ximki,8,1,0,2017-05-29T11:42:00Z
CartographerC,8,0,0,2016-08-03T03:12:31Z
Florim Mehmeti,8,0,0,2015-09-15T08:13:38Z
Joe E,8,0,0,2013-03-18T23:00:49Z
Sami Gjukaj,8,0,0,2017-07-14T18:27:48Z
taulanthoti,8,0,0,2013-02-19T16:06:49Z
xenomK,8,0,0,2013-11-03T09:54:58Z
Janjko,7,84,0,2016-09-22T12:08:08Z
Thorum,7,9,3,2014-07-29T13:01:50Z
Katrori,7,8,0,2017-02-09T08:50:22Z
salix01,7,8,0,2014-03-15T09:02:14Z
Fatban Bunjaku,7,3,0,2017-02-02T15:39:51Z
Faton Sh,7,3,0,2017-05-20T22:22:09Z
vis_de,7,3,0,2013-06-25T15:49:49Z
ArbnorZeqiri,7,2,0,2015-02-12T08:24:22Z
Driton Krasniqi,7,2,0,2017-06-03T15:49:11Z
Elton Bibaj,7,2,0,2017-02-19T20:50:30Z
xybot,7,2,0,2012-03-28T09:20:56Z
pekaragold,7,1,0,2012-08-01T20:53:02Z
Y1K991,7,1,0,2016-08-02T09:49:09Z
AlketR,7,0,0,2014-06-17T20:18:15Z
Asmin Alija (asmyn),7,0,0,2017-02-16T17:17:00Z
BeratPreniqi,7,0,0,2014-11-26T14:37:00Z
Bledian Salihu,7,0,0,2017-03-24T18:17:26Z
Nehat Nella,7,0,0,2017-06-02T07:02:30Z
Tafil Kalimashi,7,0,0,2016-12-31T18:27:23Z
Taulant Ismajli,7,0,0,2017-04-29T11:06:27Z
trump98,7,0,0,2012-10-07T02:45:33Z
Valonb,7,0,0,2010-11-27T20:00:27Z
vreshtat,7,0,0,2015-06-26T08:49:04Z
LeTopographeFou,6,67,0,2016-10-04T18:24:20Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
okilimu,6,3,0,2014-07-02T07:11:09Z
Arber Reustemi,6,2,0,2017-02-24T20:52:51Z
cquest,6,2,0,2014-06-29T16:07:30Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
Christoph Lotz,6,1,0,2016-03-14T21:08:04Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
Qerkini,6,1,0,2016-10-22T20:05:57Z
ralfder1,6,1,0,2010-07-14T20:19:55Z
Rezana,6,1,0,2015-11-18T14:27:02Z
simone,6,1,0,2016-08-07T13:58:25Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
Unusual User Name,6,1,0,2014-07-13T09:33:33Z
Vildane Maliqi,6,1,0,2015-11-18T14:13:27Z
Alexandr-cfif,6,0,0,2016-05-22T20:37:04Z
Bamex Shpk,6,0,0,2016-04-26T13:04:30Z
bini77,6,0,0,2016-12-03T11:58:02Z
Bulent Bytyqi,6,0,0,2016-09-30T07:57:18Z
durimm sallova,6,0,0,2016-10-06T05:35:48Z
negi,6,0,0,2014-01-08T08:28:57Z
toskekryeziu,6,0,0,2013-09-10T08:16:56Z
venharsylka,6,0,0,2016-03-01T13:59:02Z
wambacher,6,0,0,2016-01-27T23:46:15Z
Ylber Gjota,6,0,0,2017-06-29T15:49:42Z
Zani Kastrati,6,0,0,2017-03-04T16:57:30Z
sebastic,5,35,30,2017-05-07T20:38:00Z
uboot,5,21,0,2015-05-30T11:31:38Z
Kostik,5,7,0,2014-01-28T19:43:41Z
Burim Selmani,5,3,0,2017-07-15T12:53:16Z
Deanna Earley,5,3,0,2016-05-11T09:16:47Z
Fyshtej,5,3,0,2012-12-17T00:03:45Z
Suad Abdullahu,5,3,0,2017-05-28T17:23:54Z
Arnis Dumani,5,2,0,2017-06-11T14:04:47Z
pigsonthewing,5,2,0,2016-10-22T12:13:55Z
andrejivosev,5,1,0,2017-05-25T08:22:23Z
etnik,5,1,0,2011-08-17T12:00:53Z
geologist,5,1,0,2015-11-07T10:15:38Z
LG-1335,5,1,0,2016-05-19T19:53:56Z
Pan,5,1,0,2009-12-12T13:36:04Z
Rama,5,1,0,2014-03-28T14:27:32Z
adamberi,5,0,0,2014-12-05T19:43:23Z
ah1390,5,0,0,2012-04-08T22:40:08Z
alikurti,5,0,0,2013-03-04T16:35:02Z
Amar Nura,5,0,0,2017-03-16T07:42:49Z
Belson Danhoxha,5,0,0,2017-01-18T22:44:48Z
Dsdfg Dsdfg,5,0,0,2017-03-24T12:37:26Z
Fisma,5,0,0,2013-10-20T15:00:48Z
FlorianaKqiku,5,0,0,2015-11-18T14:26:30Z
F-S-Luli,5,0,0,2013-06-06T23:40:30Z
jankeri,5,0,0,2012-11-21T17:40:32Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
Marci-92,5,0,0,2016-06-20T16:03:58Z
meti12,5,0,0,2014-03-12T17:42:46Z
Nukl3OluS,5,0,0,2016-10-02T16:28:35Z
Pacolli Osman,5,0,0,2017-06-13T12:58:50Z
Pazzx,5,0,0,2016-12-12T22:25:47Z
Shpend,5,0,0,2013-08-03T15:46:43Z
Shpetim Gashi,5,0,0,2017-05-19T16:45:06Z
PhaMer,4,22,0,2017-02-02T13:09:50Z
Besart Bytyçi,4,2,0,2015-05-21T22:21:49Z
Dino Dinoo,4,2,0,2016-11-28T11:52:32Z
Euro-Kembimi,4,2,0,2017-06-07T17:44:19Z
hamez,4,2,0,2016-09-23T17:42:11Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
Aid Durguti,4,1,0,2017-06-29T09:18:52Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
Don Gecaj,4,1,0,2014-06-14T11:14:31Z
Dora AL,4,1,0,2016-12-29T14:07:31Z
durimi,4,1,0,2017-07-18T14:10:50Z
fatonrrmoku,4,1,0,2017-06-07T12:02:05Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
mels51294,4,1,0,2014-11-25T21:42:00Z
Sulejman Rama,4,1,0,2016-12-29T10:02:44Z
valon canhasi,4,1,0,2017-05-18T17:35:45Z
werner2101,4,1,0,2013-11-01T15:16:01Z
bferreira,4,0,1,2017-05-19T13:17:38Z
Adrian Aliaj,4,0,0,2017-07-26T13:07:29Z
Albert Lekaj,4,0,0,2016-06-12T23:26:37Z
aldin gashi,4,0,0,2016-09-02T21:06:50Z
Bleron Maliqi,4,0,0,2016-11-25T17:03:06Z
defrim,4,0,0,2014-04-10T23:08:58Z
Devoll Kerleshi,4,0,0,2016-12-03T01:30:46Z
eVata,4,0,0,2017-05-25T23:02:01Z
Flak11,4,0,0,2017-07-09T14:34:31Z
gezimb,4,0,0,2013-09-29T12:23:45Z
Kushtrim Halili,4,0,0,2017-07-22T17:44:36Z
Lili Humolli,4,0,0,2017-03-19T19:02:39Z
Luka2345,4,0,0,2016-08-14T15:44:09Z
Migjenk,4,0,0,2016-07-06T18:26:28Z
Mikkel Kirkgaard Nielsen,4,0,0,2017-04-07T23:11:12Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
Nehat Cmega,4,0,0,2017-03-24T07:08:19Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
Rifat Hyseni,4,0,0,2017-04-13T19:55:28Z
Shkodran Morina,4,0,0,2017-04-11T10:35:06Z
tadcan,4,0,0,2017-06-02T19:31:59Z
TorCguy,4,0,0,2015-09-17T21:35:51Z
Tripika,4,0,0,2013-02-27T15:46:05Z
Vigan Salihu,4,0,0,2017-04-19T18:14:48Z
Xhenga,4,0,0,2016-10-08T12:46:58Z
XhN,4,0,0,2014-05-08T07:28:30Z
manings,3,7,1,2017-02-20T05:09:30Z
H@mlet,3,6,1,2017-03-19T09:27:54Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
Ekrem Fejzullahu,3,2,0,2016-12-14T20:54:58Z
Lendrit morina,3,2,0,2016-06-02T18:13:50Z
R0bst3r,3,2,0,2016-06-16T18:08:05Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
Artan Shala,3,1,0,2016-12-12T22:25:37Z
cakaadriana,3,1,0,2015-11-25T09:50:43Z
Ervin Talinoci,3,1,0,2015-07-17T02:28:42Z
Tinaira,3,1,0,2015-01-26T16:45:28Z
Adion Tuzi,3,0,0,2016-10-09T03:13:17Z
Agron Mehmeti,3,0,0,2017-07-21T12:36:08Z
Arbnor Latifaj,3,0,0,2014-10-02T22:56:42Z
Arianit Kukaj,3,0,0,2017-04-20T14:12:45Z
Arif Kera,3,0,0,2016-07-23T09:36:50Z
Arlind Kastrati,3,0,0,2017-05-07T20:41:20Z
ArtanC,3,0,0,2016-12-29T22:53:46Z
Balkan Sunflowers,3,0,0,2014-04-24T07:46:09Z
Edis Milaimi,3,0,0,2016-12-05T21:03:00Z
Elix,3,0,0,2012-03-15T12:42:42Z
Endrit Pajaziti,3,0,0,2017-02-01T22:27:37Z
Granit veselaj,3,0,0,2017-01-23T08:25:13Z
Hakan Karamuco,3,0,0,2017-02-23T10:48:15Z
Hemran,3,0,0,2017-05-10T21:08:36Z
Jeton Krasniqi,3,0,0,2016-05-21T08:25:50Z
Jimmy Gashi,3,0,0,2017-04-26T14:47:46Z
Korab Qarri,3,0,0,2013-08-31T22:16:12Z
Kujta Mustafe Shabanaj,3,0,0,2017-03-18T20:58:09Z
Labinot Gashi,3,0,0,2017-03-18T19:17:18Z
lann,3,0,0,2014-07-02T16:45:47Z
Lirim123,3,0,0,2017-07-06T17:43:11Z
Luan Jaha,3,0,0,2016-07-24T12:56:11Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
LuuLi,3,0,0,2017-04-14T05:59:16Z
Mejdi,3,0,0,2016-09-24T17:48:42Z
Memedali Ajdini,3,0,0,2017-03-05T14:00:07Z
Mentor Latifi,3,0,0,2017-02-06T16:17:44Z
Nool Spahiu,3,0,0,2017-05-04T09:34:16Z
Perparim Idrizi,3,0,0,2017-02-20T20:54:31Z
Rilind Podrimja,3,0,0,2017-07-02T11:21:48Z
RXim,3,0,0,2017-07-29T14:04:58Z
Sascha Kemper,3,0,0,2016-10-15T13:00:02Z
Sefer Susuri,3,0,0,2017-01-11T17:51:26Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
timwenzel98,3,0,0,2016-10-02T08:24:57Z
Ulp design,3,0,0,2017-07-20T13:13:07Z
Veton Qestaj,3,0,0,2017-02-20T16:09:32Z
Zeni Nrecaj,3,0,0,2016-11-15T20:46:26Z
Hobgoblin,2,5,0,2016-05-26T20:19:04Z
jk1234,2,3,0,2017-06-28T20:28:12Z
rimcode,2,3,0,2016-11-17T22:53:16Z
Wikidata,2,2,1,2016-04-02T20:41:51Z
illyricum,2,2,0,2012-06-16T21:19:50Z
isa beqiri,2,2,0,2017-04-14T11:45:23Z
jan_olieslagers,2,2,0,2017-06-10T07:54:22Z
Luani1988,2,2,0,2015-09-28T15:44:16Z
PymMi01,2,2,0,2016-06-20T06:25:42Z
shqiptech,2,2,0,2016-09-18T21:55:43Z
Aleks-Berlin,2,1,0,2017-07-17T12:14:17Z
Blerim Byqmeti,2,1,0,2017-03-31T07:46:54Z
Blerim H Berisha,2,1,0,2016-03-04T10:34:51Z
drenahmeti22,2,1,0,2014-08-22T16:38:26Z
Fitim Vogel,2,1,0,2017-04-04T11:47:23Z
Irfan Rushiti,2,1,0,2017-01-03T19:57:16Z
J@on!,2,1,0,2014-04-26T14:02:10Z
Labinot Mërkoja,2,1,0,2017-06-22T19:28:32Z
Mic Hetemi,2,1,0,2017-04-18T19:21:15Z
nanasime,2,1,0,2014-01-04T13:46:47Z
Orchide,2,1,0,2016-04-21T12:54:47Z
palindrome_mk,2,1,0,2017-07-25T13:21:13Z
Petrit Blakaj,2,1,0,2016-12-28T12:57:20Z
TARIKPRIZREN,2,1,0,2013-10-07T15:26:34Z
abajrami,2,0,0,2015-11-12T13:49:49Z
Agron Kuka,2,0,0,2016-06-10T14:02:05Z
Albion Babalija,2,0,0,2017-06-03T10:49:23Z
Ali Kurpalaj,2,0,0,2017-05-04T05:21:17Z
Ali Osaj,2,0,0,2017-04-06T12:35:26Z
Andi Kelmendi,2,0,0,2017-06-20T09:59:37Z
Arbenit,2,0,0,2017-02-20T14:36:58Z
Arbias Selimi AG,2,0,0,2017-03-29T19:23:19Z
ardiana,2,0,0,2013-11-18T23:51:50Z
Ardian Bytyqi,2,0,0,2017-02-09T11:02:57Z
Arian Avdyli,2,0,0,2016-12-21T23:05:27Z
Armendi70,2,0,0,2017-07-06T19:04:04Z
Artan Bytyçi,2,0,0,2017-05-27T18:38:34Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
Beauty Salon Beesa,2,0,0,2017-01-18T12:21:58Z
Behar Mustafa,2,0,0,2016-09-22T14:23:47Z
BekimGashi,2,0,0,2017-04-04T22:03:04Z
beonis,2,0,0,2016-10-02T06:17:30Z
Berat Menxhiqi,2,0,0,2016-09-11T20:36:57Z
Besim Bojaxhiu,2,0,0,2017-03-12T07:44:53Z
betikamberi,2,0,0,2016-12-19T13:57:10Z
Chika Kure,2,0,0,2017-03-27T10:54:54Z
Dardani,2,0,0,2011-06-16T08:18:25Z
dardanpr,2,0,0,2012-08-06T17:52:48Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
Din Ademi,2,0,0,2017-04-27T19:45:44Z
doniGforce,2,0,0,2012-05-07T19:10:38Z
Drilon Kryeziu,2,0,0,2017-01-04T03:07:53Z
Driton Pervetica,2,0,0,2017-03-15T18:46:54Z
dukagjini1,2,0,0,2017-02-18T23:49:27Z
Edi Muhaxhiri,2,0,0,2014-11-30T10:12:57Z
edonmaliqi,2,0,0,2016-04-04T17:29:38Z
edzi,2,0,0,2016-12-12T14:16:49Z
Enis Qafeleshi,2,0,0,2013-03-08T19:28:48Z
Erblin Ibrahimi,2,0,0,2017-03-02T00:11:34Z
Esat Jashari,2,0,0,2016-12-08T15:29:19Z
Faredin Nishevci,2,0,0,2016-10-05T08:24:56Z
Farki Farki,2,0,0,2017-02-11T18:18:41Z
Festim Gula,2,0,0,2017-01-19T15:15:27Z
Freskim Gula,2,0,0,2017-05-04T14:38:43Z
Gazmend Karagjyzi,2,0,0,2017-05-20T17:16:25Z
Geogast,2,0,0,2010-12-20T21:35:23Z
Grano85,2,0,0,2016-04-27T23:11:03Z
Gylxhan,2,0,0,2017-06-20T18:01:25Z
gzim hajdari,2,0,0,2017-03-04T21:53:58Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
Hazbi Lika,2,0,0,2016-08-15T21:37:25Z
Ilir Alushaj,2,0,0,2017-07-26T16:55:43Z
Ilir Tian Zeqiraj,2,0,0,2017-03-23T06:01:26Z
Isni Nimani,2,0,0,2017-06-20T14:49:04Z
Kron Salihu,2,0,0,2017-07-09T12:39:30Z
Leutrim Topalli,2,0,0,2017-05-24T14:42:12Z
Liridona,2,0,0,2016-04-11T19:06:32Z
Liridoni,2,0,0,2016-12-12T12:28:38Z
Liridon Memeti,2,0,0,2017-07-16T20:29:52Z
ManZ Gamer,2,0,0,2016-11-12T18:50:52Z
MarkoIgnjat,2,0,0,2014-06-13T16:12:17Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Mirena Lulzim,2,0,0,2016-10-04T19:07:24Z
Moni Handtools,2,0,0,2017-02-27T20:50:57Z
MrVeton,2,0,0,2012-09-06T21:00:43Z
mueschel,2,0,0,2017-03-05T12:29:41Z
Nikon Prishtinë,2,0,0,2017-02-12T18:38:16Z
Nikson Pnishi,2,0,0,2017-06-26T21:29:50Z
Norton Lamaxhema,2,0,0,2017-03-25T18:55:09Z
Patrik Nikaj,2,0,0,2016-09-04T19:13:34Z
Petrit Zeka,2,0,0,2017-01-16T13:16:27Z
Qendrim Dushi,2,0,0,2017-07-18T14:05:55Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
rorym,2,0,0,2012-09-04T07:50:01Z
Sam Tuke,2,0,0,2016-10-24T11:30:19Z
Selim Ramaj,2,0,0,2017-01-08T15:54:19Z
Serpens,2,0,0,2015-01-02T20:18:40Z
Shaip Miftari,2,0,0,2017-03-07T18:58:59Z
Shaqir Bytyqi,2,0,0,2016-12-17T12:54:36Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
Shkolla e gjuheve te huaja,2,0,0,2017-02-21T22:08:43Z
Shkumbin Manhole,2,0,0,2017-01-07T16:35:32Z
Shpendzhuri,2,0,0,2017-07-13T21:18:15Z
Shpresim Nikqi,2,0,0,2016-12-01T02:55:41Z
uwec,2,0,0,2011-02-09T09:41:47Z
Valdrin Sopa,2,0,0,2017-01-27T20:23:13Z
Valmir Deliu,2,0,0,2016-09-02T07:57:41Z
Vllaznim Jakupi,2,0,0,2017-03-18T22:24:58Z
wheelmap_android,2,0,0,2016-07-26T15:05:17Z
xhiko,2,0,0,2010-10-08T07:35:04Z
Xhyli Bala 😜,2,0,0,2017-02-27T21:13:09Z
Xoni,2,0,0,2016-12-14T13:01:59Z
kosovastar,1,12,0,2016-12-06T12:17:16Z
maggot27,1,8,0,2016-10-16T14:22:59Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
Eckhart Wörner,1,2,2,2014-12-23T22:20:07Z
anor,1,2,0,2015-01-11T00:31:57Z
Armend Sejdiu,1,2,0,2017-02-25T10:16:33Z
cgu66,1,2,0,2012-08-21T05:12:57Z
ercolinux,1,2,0,2014-08-04T06:01:18Z
Gutsycat,1,2,0,2015-10-31T09:05:22Z
luschi,1,2,0,2016-03-31T15:30:30Z
Med,1,2,0,2014-09-14T14:10:54Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Shpresa Maxhuni,1,2,0,2017-02-16T04:29:37Z
Agron Berisha,1,1,0,2017-02-02T13:26:24Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Bacimen,1,1,0,2016-09-18T06:56:28Z
Bekim Restelica,1,1,0,2017-07-10T17:46:09Z
Berat Shala,1,1,0,2017-04-05T07:40:05Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
ChrissW-R1,1,1,0,2015-12-20T20:32:44Z
Dren Babalia,1,1,0,2017-07-25T22:06:47Z
dritansokoli,1,1,0,2016-09-25T09:18:23Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
Edwik15,1,1,0,2016-06-18T23:26:53Z
gormur,1,1,0,2012-06-28T21:37:37Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
land3r,1,1,0,2016-04-11T20:53:14Z
Lulzim Shpresa Hana,1,1,0,2017-07-14T14:40:23Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
mh166,1,1,0,2015-01-20T17:02:28Z
Petrit Raka,1,1,0,2017-03-24T20:03:33Z
pnorman,1,1,0,2013-10-23T18:58:02Z
Ragip Lanaj,1,1,0,2017-07-28T07:27:29Z
Rruga Kroni,1,1,0,2017-05-23T21:25:10Z
Томица,1,1,0,2014-11-23T11:36:48Z
accounting,1,0,1,2014-04-02T11:06:21Z
7arte,1,0,0,2012-05-13T20:30:51Z
Adem Dernjani,1,0,0,2017-02-10T00:12:43Z
Admin Admini,1,0,0,2017-02-08T15:43:19Z
Adriatik Morina,1,0,0,2017-02-18T19:10:45Z
afm123,1,0,0,2016-12-14T19:22:10Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
Agon Rama,1,0,0,2016-06-03T05:55:36Z
agron,1,0,0,2011-03-07T17:57:47Z
Agron Boshtraj,1,0,0,2017-07-20T17:05:40Z
Alban Desku,1,0,0,2017-02-10T12:19:32Z
Alban Turku,1,0,0,2017-07-22T07:54:41Z
Albert_m,1,0,0,2016-08-20T09:30:56Z
ALbi Cocaj,1,0,0,2017-04-19T17:26:51Z
Albin Krasniqi,1,0,0,2017-01-30T14:46:45Z
Aleksandar Georgievski,1,0,0,2016-11-20T07:50:14Z
Alfred Osmani,1,0,0,2016-12-01T20:51:23Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
allride,1,0,0,2015-09-02T10:04:12Z
Andreas Kohout,1,0,0,2016-06-24T15:41:58Z
Arbenn Osmani,1,0,0,2017-01-30T18:33:59Z
Arber B,1,0,0,2017-06-20T13:52:29Z
arber shema,1,0,0,2016-09-15T20:26:28Z
Arber Vrajolli,1,0,0,2017-07-31T06:10:07Z
Arbias Shehu,1,0,0,2016-07-27T15:57:23Z
Arb Rexha,1,0,0,2017-07-21T21:19:46Z
ardian,1,0,0,2016-12-15T15:18:13Z
Ardian Haxha,1,0,0,2016-11-06T02:01:43Z
Ardit Gashi,1,0,0,2017-07-15T00:14:38Z
Ardonis Lika,1,0,0,2017-02-28T10:10:31Z
Arianit Ademaj,1,0,0,2017-02-16T07:13:28Z
Arlind Bajraktari1,1,0,0,2016-09-18T11:42:51Z
Armend Haxhiu,1,0,0,2017-01-18T07:37:46Z
Armend Rama,1,0,0,2016-11-08T15:23:01Z
armGUNNER,1,0,0,2016-12-17T07:09:17Z
Arnold Plakolli,1,0,0,2016-12-10T16:46:56Z
Aroche,1,0,0,2016-10-23T16:17:23Z
Artan Shabani,1,0,0,2016-12-22T09:36:36Z
Artan Topalli,1,0,0,2017-06-29T17:24:22Z
Artanv,1,0,0,2010-07-12T13:37:03Z
Asdren Gashi,1,0,0,2017-03-29T15:22:53Z
asim kepa,1,0,0,2017-06-27T15:22:57Z
Avdiuk,1,0,0,2017-04-08T10:50:36Z
Azim Abdyli,1,0,0,2017-04-28T14:25:08Z
Bekim Fetahi,1,0,0,2017-06-10T15:41:29Z
Bekim Troshupa,1,0,0,2017-01-03T17:22:51Z
besartademi,1,0,0,2017-07-17T18:27:52Z
Besarti,1,0,0,2016-08-28T04:00:49Z
Besart Rexhepi,1,0,0,2017-03-16T15:54:18Z
besfortqoqaj1,1,0,0,2017-01-05T08:27:41Z
Besim Ibërdemaj,1,0,0,2017-05-27T16:11:18Z
Besnik Elezi,1,0,0,2017-06-18T12:28:25Z
Besniki,1,0,0,2016-12-05T08:46:21Z
Besvideo,1,0,0,2017-05-25T18:10:41Z
Betim Nebihi,1,0,0,2016-10-23T11:10:33Z
Blend Avdyli,1,0,0,2016-12-01T11:26:41Z
Blendi berisha,1,0,0,2017-04-29T18:48:12Z
Blerim Cala,1,0,0,2017-06-25T20:12:16Z
Blerim Emerllahu,1,0,0,2017-05-24T10:13:41Z
Blerim Vokshi,1,0,0,2017-07-06T04:59:16Z
Blondi Smërqaku,1,0,0,2017-02-28T13:10:32Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
Bujamin,1,0,0,2017-03-30T05:03:09Z
Bujar Selimi,1,0,0,2017-03-17T12:51:48Z
burimh,1,0,0,2010-09-20T08:50:27Z
Caner Virsevca,1,0,0,2016-09-24T15:55:00Z
Castellanamaps,1,0,0,2017-02-02T16:31:41Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
Claudius Henrichs,1,0,0,2015-04-12T08:01:47Z
Coni Ardita Pukaj,1,0,0,2017-01-20T10:17:09Z
CRAZY PET,1,0,0,2017-05-09T14:47:09Z
Dardan Gjikolli TERABIT,1,0,0,2017-02-25T22:43:53Z
Dardan Hajdari,1,0,0,2017-05-09T08:44:36Z
dardanmiftari,1,0,0,2016-09-08T03:34:57Z
Dashnim Shkreli,1,0,0,2017-03-06T11:53:34Z
Defrim Byqmeti,1,0,0,2017-05-05T11:56:14Z
Dëfrim Uka,1,0,0,2017-03-30T18:14:24Z
Dejan Mirković-Mirke,1,0,0,2017-05-23T14:29:49Z
Deniz Badivuku,1,0,0,2016-07-08T15:32:33Z
dgg,1,0,0,2015-09-27T20:17:24Z
DHCE,1,0,0,2011-11-21T14:46:24Z
Diii,1,0,0,2016-04-26T12:42:19Z
DjellonHyseni,1,0,0,2017-04-26T13:31:33Z
Doktori,1,0,0,2017-03-11T09:32:27Z
Drilon Gashi,1,0,0,2017-07-21T23:06:22Z
drilon xharra,1,0,0,2016-12-12T22:01:37Z
Drin Selimi,1,0,0,2017-02-06T22:09:21Z
dritoni,1,0,0,2012-12-30T15:15:04Z
Dritoni Selimi,1,0,0,2017-01-22T22:55:23Z
Dritonrrahmani,1,0,0,2016-08-28T12:58:27Z
dugagjin hakaj,1,0,0,2016-08-21T14:09:53Z
Dukagjin Gashi,1,0,0,2016-07-18T13:49:47Z
dukenemesis,1,0,0,2016-09-25T06:57:46Z
Durim Gjoshi,1,0,0,2017-07-12T11:46:01Z
Durim Sallahu,1,0,0,2016-08-26T06:47:04Z
dushi1968,1,0,0,2016-07-17T15:01:36Z
Edis Shabi (xhiza),1,0,0,2016-05-10T21:43:47Z
edobruna,1,0,0,2017-02-21T13:19:23Z
edon begisholliu,1,0,0,2017-03-05T14:47:43Z
Edon Hoxhaj,1,0,0,2017-07-21T05:17:30Z
Egra 123,1,0,0,2017-06-20T19:57:17Z
Eki Beki,1,0,0,2017-01-12T08:24:39Z
Ela N Idrizi,1,0,0,2016-10-22T01:12:01Z
elbunit,1,0,0,2010-10-27T19:00:12Z
Electr0,1,0,0,2017-06-04T21:12:46Z
Endrit Arifi,1,0,0,2017-06-27T02:15:42Z
Endrit Krasniqi,1,0,0,2017-07-28T14:14:23Z
Endrit Lezi,1,0,0,2016-05-25T16:15:38Z
enis qerkezi,1,0,0,2016-11-29T20:30:12Z
Enis Xh,1,0,0,2016-07-09T10:34:09Z
Ergin Salihu,1,0,0,2017-02-01T17:48:30Z
Ergyn Halili,1,0,0,2017-02-03T16:06:47Z
Ermal B,1,0,0,2015-11-03T15:09:26Z
Eroll Jonuzi,1,0,0,2017-05-04T21:27:46Z
Ersad Salihu,1,0,0,2017-01-14T13:06:12Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
Fadil hajrizi,1,0,0,2017-02-15T18:21:31Z
faikimeri,1,0,0,2016-09-08T11:21:13Z
Familja Ademi,1,0,0,2016-12-01T18:52:59Z
Fat Ibrahimi,1,0,0,2017-03-27T19:48:18Z
Fatmir Berisha,1,0,0,2017-03-25T19:46:33Z
Faton Sherifi,1,0,0,2017-07-09T14:30:27Z
Fatos Katallozi,1,0,0,2017-07-26T18:15:37Z
Fat Salihu,1,0,0,2017-05-08T09:13:32Z
Felix Strauß,1,0,0,2016-09-19T08:49:41Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FidanB,1,0,0,2013-10-01T07:29:01Z
Fikret Morina,1,0,0,2017-05-05T14:42:00Z
