user,nodes,ways,relations,lastedit
okilimu,6,4,0,2014-07-02T07:11:09Z
bajrampirana,6,3,0,2013-03-12T11:47:16Z
FBerani,6,3,0,2014-05-09T21:58:15Z
Arber Reustemi,6,2,0,2017-02-24T20:52:51Z
hansemann1234,6,2,0,2014-08-16T08:07:01Z
land3r,6,2,0,2016-04-11T20:53:14Z
Agron Selimaj,6,1,0,2013-07-13T23:21:38Z
AlaudinIgrishta,6,1,0,2015-11-18T14:06:43Z
Christoph Lotz,6,1,0,2016-03-14T21:08:04Z
Dora AL,6,1,0,2016-12-29T14:07:31Z
etkos,6,1,0,2015-07-24T21:41:55Z
Hanefi AHMETI,6,1,0,2011-05-24T22:01:17Z
lyzidiamond,6,1,0,2015-03-26T00:06:02Z
Qerkini,6,1,0,2016-10-22T20:05:57Z
Rezana,6,1,0,2015-11-18T14:27:02Z
simone,6,1,0,2016-08-07T13:58:25Z
termo binaku,6,1,0,2014-07-22T20:52:39Z
Unusual User Name,6,1,0,2014-07-13T09:33:33Z
Vildane Maliqi,6,1,0,2015-11-18T14:13:27Z
ah1390,6,0,0,2012-04-08T22:40:08Z
alikurti,6,0,0,2013-03-04T16:35:02Z
Bamex Shpk,6,0,0,2016-04-26T13:04:30Z
Belson Danhoxha,6,0,0,2017-01-18T22:44:48Z
Claudius Henrichs,6,0,0,2015-04-12T08:01:48Z
durimm sallova,6,0,0,2016-10-06T05:35:48Z
Elmedin Feta,6,0,0,2016-11-17T19:47:03Z
Marci-92,6,0,0,2016-06-20T16:03:58Z
negi,6,0,0,2014-01-08T08:28:57Z
venharsylka,6,0,0,2016-03-01T13:59:02Z
Ximki,6,0,0,2017-02-13T16:53:42Z
uboot,5,28,0,2015-05-30T11:31:38Z
Kostik,5,7,0,2014-01-28T19:43:41Z
Suad Abdullahu,5,4,0,2016-09-25T13:38:25Z
Deanna Earley,5,3,0,2016-05-11T09:16:47Z
Fyshtej,5,3,0,2012-12-17T00:03:45Z
LG-1335,5,3,0,2016-05-19T19:53:57Z
etnik,5,1,0,2011-08-17T12:00:53Z
geologist,5,1,0,2015-11-07T10:15:38Z
kushtrim,5,1,0,2015-02-03T12:41:50Z
Mic sopjani,5,1,0,2016-12-15T15:31:29Z
Pan,5,1,0,2009-12-12T13:36:04Z
Rama,5,1,0,2014-03-28T14:27:32Z
adamberi,5,0,0,2014-12-05T19:43:23Z
ardianm,5,0,0,2016-12-29T19:12:46Z
Fisma,5,0,0,2013-10-20T15:00:48Z
FlorianaKqiku,5,0,0,2015-11-18T14:26:30Z
F-S-Luli,5,0,0,2013-06-06T23:40:30Z
jankeri,5,0,0,2012-11-21T17:40:32Z
Jerome____,5,0,0,2015-08-13T15:16:31Z
Korab Qarri,5,0,0,2013-08-31T22:16:12Z
meti12,5,0,0,2014-03-12T17:42:46Z
Nukl3OluS,5,0,0,2016-10-02T16:28:35Z
Pazzx,5,0,0,2016-12-12T22:25:47Z
Shpend,5,0,0,2013-08-03T15:46:43Z
Tripika,5,0,0,2013-02-27T15:46:05Z
Valdrin Sopa,5,0,0,2017-02-06T12:30:20Z
Zani Kastrati,5,0,0,2016-12-22T07:25:56Z
PhaMer,4,22,0,2017-02-02T13:09:50Z
werner2101,4,3,0,2013-11-01T15:16:01Z
cakaadriana,4,2,0,2015-11-25T09:50:43Z
Dino Dinoo,4,2,0,2016-11-28T11:52:32Z
Ervin Talinoci,4,2,0,2015-07-17T02:28:42Z
hamez,4,2,0,2016-09-23T17:42:11Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
mapmeld,4,2,0,2016-10-23T20:07:07Z
AdeaBatusha,4,1,0,2013-08-30T15:50:03Z
AlbaPreniqi,4,1,0,2015-11-18T14:07:57Z
AlbertIlazi,4,1,0,2015-11-18T14:26:22Z
Don Gecaj,4,1,0,2014-06-14T11:14:31Z
drenahmeti22,4,1,0,2014-08-22T16:38:26Z
gezimb,4,1,0,2013-09-29T12:23:45Z
Gotthilf,4,1,0,2013-04-21T14:31:12Z
Gums,4,1,0,2016-03-02T16:01:31Z
JetmiraGashi,4,1,0,2015-11-18T14:08:27Z
mels51294,4,1,0,2014-11-25T21:42:00Z
Sulejman Rama,4,1,0,2016-12-29T10:02:44Z
Agron Kuka,4,0,0,2016-06-10T14:02:06Z
Albert Lekaj,4,0,0,2016-06-12T23:26:37Z
aldin gashi,4,0,0,2016-09-02T21:06:50Z
Bleron Maliqi,4,0,0,2016-11-25T17:03:06Z
defrim,4,0,0,2014-04-10T23:08:58Z
Devoll Kerleshi,4,0,0,2016-12-03T01:30:46Z
Drilon Kryeziu,4,0,0,2017-01-04T03:07:53Z
Dsdfg Dsdfg,4,0,0,2016-09-24T08:21:17Z
Hemran,4,0,0,2017-01-15T18:05:41Z
Ismet Bublica,4,0,0,2016-12-04T16:44:00Z
Lili Humolli,4,0,0,2016-08-23T18:18:51Z
Luka2345,4,0,0,2016-08-14T15:44:09Z
Migjenk,4,0,0,2016-07-06T18:26:28Z
MrVeton,4,0,0,2012-09-06T21:07:36Z
Nakaner-repair,4,0,0,2015-07-31T19:00:15Z
Pacolli Osman,4,0,0,2017-02-16T18:07:47Z
Peter Beard,4,0,0,2015-05-04T03:34:45Z
timwenzel98,4,0,0,2016-10-02T08:24:57Z
TorCguy,4,0,0,2015-09-17T21:35:51Z
Xhenga,4,0,0,2016-10-08T12:46:58Z
XhN,4,0,0,2014-05-08T07:28:30Z
manings,3,8,1,2017-02-20T05:09:30Z
Ekrem Fejzullahu,3,3,0,2016-12-14T20:54:58Z
Fatlum Rreci,3,3,0,2017-02-13T19:15:22Z
R0bst3r,3,3,0,2016-06-16T18:08:05Z
ArianitSaraqi,3,2,0,2015-11-18T14:21:03Z
Lendrit morina,3,2,0,2016-06-02T18:13:50Z
Luani1988,3,2,0,2015-09-28T15:44:16Z
ruthmaben,3,2,0,2015-03-02T13:28:42Z
Arta Gashi,3,1,0,2015-06-20T14:55:43Z
Artan Shala,3,1,0,2016-12-12T22:25:37Z
Balkan Sunflowers,3,1,0,2014-04-24T07:46:09Z
Blerim H Berisha,3,1,0,2016-03-04T10:34:51Z
TARIKPRIZREN,3,1,0,2013-10-07T15:26:34Z
Tinaira,3,1,0,2015-01-26T16:45:28Z
Adion Tuzi,3,0,0,2016-10-09T03:13:17Z
Arbnor Latifaj,3,0,0,2014-10-02T22:56:42Z
Arianit Kukaj,3,0,0,2016-09-29T17:59:04Z
Arif Kera,3,0,0,2016-07-23T09:36:50Z
ArtanC,3,0,0,2016-12-29T22:53:46Z
dgg,3,0,0,2015-09-27T20:17:24Z
durimi,3,0,0,2017-02-11T13:44:53Z
Edis Milaimi,3,0,0,2016-12-05T21:03:00Z
Elix,3,0,0,2012-03-15T12:42:42Z
Endrit Pajaziti,3,0,0,2017-02-01T22:27:37Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
eVata,3,0,0,2016-07-26T16:45:34Z
Granit Sejdiu,3,0,0,2017-02-06T07:30:12Z
Granit veselaj,3,0,0,2017-01-23T08:25:13Z
Grano85,3,0,0,2016-04-27T23:11:03Z
Hakan Karamuco,3,0,0,2017-02-23T10:48:15Z
Jeton Krasniqi,3,0,0,2016-05-21T08:25:50Z
Lacinertan,3,0,0,2016-12-09T15:24:36Z
lann,3,0,0,2014-07-02T16:45:47Z
Luan Jaha,3,0,0,2016-07-24T12:56:11Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
Mejdi,3,0,0,2016-09-24T17:48:42Z
Mentor Latifi,3,0,0,2017-02-06T16:17:44Z
Perparim Idrizi,3,0,0,2017-02-20T20:54:31Z
RadioElit Plemetina,3,0,0,2016-10-04T01:55:18Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
Sascha Kemper,3,0,0,2016-10-15T13:00:02Z
Sefer Susuri,3,0,0,2017-01-11T17:51:26Z
Shukri Mushica,3,0,0,2016-09-15T20:11:58Z
Taulant Ismajli,3,0,0,2017-02-12T14:22:47Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
Veton Qestaj,3,0,0,2017-02-20T16:09:32Z
Zeni Nrecaj,3,0,0,2016-11-15T20:46:26Z
kosovastar,2,17,0,2016-12-06T12:20:58Z
Hobgoblin,2,5,0,2016-05-26T20:19:04Z
Wikidata,2,4,1,2016-04-02T20:41:51Z
rimcode,2,4,0,2016-11-17T22:53:16Z
cgu66,2,2,0,2012-08-21T05:12:57Z
edonmaliqi,2,2,0,2016-04-04T17:29:39Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
PymMi01,2,2,0,2016-06-20T06:25:42Z
shqiptech,2,2,0,2016-09-18T21:55:43Z
Aleks-Berlin,2,1,1,2016-12-30T15:26:26Z
Aid Durguti,2,1,0,2016-12-02T16:15:06Z
Irfan Rushiti,2,1,0,2017-01-03T19:57:16Z
jan_olieslagers,2,1,0,2015-11-03T15:57:40Z
nanasime,2,1,0,2014-01-04T13:46:47Z
Orchide,2,1,0,2016-04-21T12:54:47Z
Petrit Blakaj,2,1,0,2016-12-28T12:57:20Z
Shkumbin Haxhijaha,2,1,0,2016-12-18T08:34:19Z
abajrami,2,0,0,2015-11-12T13:49:49Z
Arbenit,2,0,0,2017-02-20T14:36:58Z
ardiana,2,0,0,2013-11-18T23:51:50Z
Ardian Bytyqi,2,0,0,2017-02-09T11:02:57Z
Arian Avdyli,2,0,0,2016-12-21T23:05:27Z
Arlind Kastrati,2,0,0,2017-01-20T22:48:22Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
Beauty Salon Beesa,2,0,0,2017-01-18T12:21:58Z
Behar Mustafa,2,0,0,2016-09-22T14:23:47Z
beonis,2,0,0,2016-10-02T06:17:30Z
Berat Menxhiqi,2,0,0,2016-09-11T20:36:57Z
betikamberi,2,0,0,2016-12-19T13:57:10Z
Castellanamaps,2,0,0,2017-02-02T16:31:41Z
Dardani,2,0,0,2011-06-16T08:18:25Z
dardanpr,2,0,0,2012-08-06T17:52:48Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
doniGforce,2,0,0,2012-05-07T19:10:38Z
dukagjini1,2,0,0,2017-02-18T23:49:27Z
Edi Muhaxhiri,2,0,0,2014-11-30T10:12:57Z
edzi,2,0,0,2016-12-12T14:16:49Z
Ergin Salihu,2,0,0,2017-02-02T08:07:19Z
Esat Jashari,2,0,0,2016-12-08T15:29:19Z
Faredin Nishevci,2,0,0,2016-10-05T08:24:56Z
Farki Farki,2,0,0,2017-02-11T18:18:41Z
Festim Gula,2,0,0,2017-01-19T15:15:27Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
Hazbi Lika,2,0,0,2016-08-15T21:37:25Z
Ilir Mustafaj,2,0,0,2016-05-20T07:54:29Z
Labinot Mërkoja,2,0,0,2016-12-07T07:17:27Z
Liridona,2,0,0,2016-04-11T19:06:32Z
Liridoni,2,0,0,2016-12-12T12:28:38Z
Lolia13,2,0,0,2016-05-01T12:49:25Z
ManZ Gamer,2,0,0,2016-11-12T18:50:52Z
MarkoIgnjat,2,0,0,2014-06-13T16:12:17Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Mirena Lulzim,2,0,0,2016-10-04T19:07:24Z
Mondi Shema,2,0,0,2017-02-19T18:50:01Z
Moni Handtools,2,0,0,2017-02-27T20:50:57Z
mrBallista,2,0,0,2016-10-04T19:23:34Z
Nehat Cmega,2,0,0,2017-02-27T07:30:46Z
Nikon Prishtinë,2,0,0,2017-02-12T18:38:16Z
Patrik Nikaj,2,0,0,2016-09-04T19:13:34Z
Petrit Zeka,2,0,0,2017-01-16T13:16:27Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
Reditech,2,0,0,2016-05-19T15:48:41Z
Rilind Podrimja,2,0,0,2016-10-12T16:08:45Z
Sam Tuke,2,0,0,2016-10-24T11:30:19Z
Selim Ramaj,2,0,0,2017-01-08T15:54:19Z
Serpens,2,0,0,2015-01-02T20:18:40Z
Shaqir Bytyqi,2,0,0,2016-12-17T12:54:36Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
Shkolla e gjuheve te huaja,2,0,0,2017-02-21T22:08:43Z
Shkumbin Manhole,2,0,0,2017-01-07T16:35:32Z
Shpresim Nikqi,2,0,0,2016-12-01T02:55:41Z
uwec,2,0,0,2011-02-09T09:41:47Z
Valmir Deliu,2,0,0,2016-09-02T07:57:41Z
wheelmap_android,2,0,0,2016-07-26T15:05:17Z
xhiko,2,0,0,2010-10-08T07:35:04Z
Xhyli Bala 😜,2,0,0,2017-02-27T21:13:09Z
Xoni,2,0,0,2016-12-14T13:01:59Z
yasio90,2,0,0,2016-11-18T13:27:45Z
maggot27,1,10,0,2016-10-16T14:22:59Z
Eckhart Wörner,1,4,2,2014-12-23T22:20:07Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
anor,1,2,0,2015-01-11T00:31:57Z
Armend Sejdiu,1,2,0,2017-02-25T10:16:33Z
ChrissW-R1,1,2,0,2015-12-20T20:32:44Z
ercolinux,1,2,0,2014-08-04T06:01:18Z
Gutsycat,1,2,0,2015-10-31T09:05:22Z
luschi,1,2,0,2016-03-31T15:30:30Z
Med,1,2,0,2014-09-14T14:10:54Z
Mziu,1,2,0,2014-04-26T13:54:04Z
Shpresa Maxhuni,1,2,0,2017-02-16T04:29:37Z
Agron Berisha,1,1,0,2017-02-02T13:26:24Z
Albert_m,1,1,0,2016-08-25T20:12:14Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Bacimen,1,1,0,2016-09-18T06:56:28Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
dritansokoli,1,1,0,2016-09-25T09:18:23Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
Edwik15,1,1,0,2016-06-18T23:26:53Z
Euro-Kembimi,1,1,0,2017-02-16T13:29:25Z
FidanB,1,1,0,2013-10-01T08:29:42Z
gormur,1,1,0,2012-06-28T21:37:37Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
JoeG,1,1,0,2016-01-24T21:30:20Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
mh166,1,1,0,2015-01-20T17:02:28Z
pnorman,1,1,0,2013-10-23T18:58:02Z
valon canhasi,1,1,0,2016-12-21T11:04:52Z
Томица,1,1,0,2014-11-23T11:36:48Z
accounting,1,0,1,2014-04-02T11:06:21Z
7arte,1,0,0,2012-05-13T20:30:51Z
Adem Dernjani,1,0,0,2017-02-10T00:12:43Z
Admin Admini,1,0,0,2017-02-08T15:43:19Z
AdnanRadoncic,1,0,0,2016-09-14T18:06:42Z
Adrian Aliaj,1,0,0,2016-09-04T15:55:57Z
Adriatik Morina,1,0,0,2017-02-18T19:10:45Z
afm123,1,0,0,2016-12-14T19:22:10Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
Agon Rama,1,0,0,2016-06-03T05:55:36Z
agron,1,0,0,2011-03-07T17:57:47Z
Alban Desku,1,0,0,2017-02-10T12:19:32Z
Albin Krasniqi,1,0,0,2017-01-30T14:46:45Z
Aleksandar Georgievski,1,0,0,2016-11-20T07:50:14Z
Alfred Osmani,1,0,0,2016-12-01T20:51:23Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
allride,1,0,0,2015-09-02T10:04:12Z
Andreas Kohout,1,0,0,2016-06-24T15:41:58Z
Arbenn Osmani,1,0,0,2017-01-30T18:33:59Z
arber shema,1,0,0,2016-09-15T20:26:28Z
Arbias Shehu,1,0,0,2016-07-27T15:57:23Z
ardian,1,0,0,2016-12-15T15:18:13Z
Ardian Haxha,1,0,0,2016-11-06T02:01:43Z
Ardonis Lika,1,0,0,2017-02-28T10:10:31Z
Arianit Ademaj,1,0,0,2017-02-16T07:13:28Z
Arlind Bajraktari1,1,0,0,2016-09-18T11:42:51Z
Armend Haxhiu,1,0,0,2017-01-18T07:37:46Z
Armend Rama,1,0,0,2016-11-08T15:23:01Z
armGUNNER,1,0,0,2016-12-17T07:09:17Z
Arnold Plakolli,1,0,0,2016-12-10T16:46:56Z
Aroche,1,0,0,2016-10-23T16:17:23Z
Artan Shabani,1,0,0,2016-12-22T09:36:36Z
Artanv,1,0,0,2010-07-12T13:37:03Z
Ball Fussball,1,0,0,2016-07-24T09:00:47Z
Bashkim Aliu,1,0,0,2017-01-31T12:06:27Z
Bekim Troshupa,1,0,0,2017-01-03T17:22:51Z
Besarti,1,0,0,2016-08-28T04:00:49Z
besfortqoqaj1,1,0,0,2017-01-05T08:27:41Z
Besim Bojaxhiu,1,0,0,2016-09-13T22:05:06Z
Besniki,1,0,0,2016-12-05T08:46:21Z
Betim Nebihi,1,0,0,2016-10-23T11:10:33Z
BharataHS,1,0,0,2017-02-22T11:34:08Z
Blend Avdyli,1,0,0,2016-12-01T11:26:41Z
Blondi Smërqaku,1,0,0,2017-02-28T13:10:32Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
burimh,1,0,0,2010-09-20T08:50:27Z
Caner Virsevca,1,0,0,2016-09-24T15:55:00Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
Coni Ardita Pukaj,1,0,0,2017-01-20T10:17:09Z
Dardan Gjikolli TERABIT,1,0,0,2017-02-25T22:43:53Z
dardanmiftari,1,0,0,2016-09-08T03:34:57Z
Dardi,1,0,0,2011-05-23T21:24:30Z
Deniz Badivuku,1,0,0,2016-07-08T15:32:33Z
DHCE,1,0,0,2011-11-21T14:46:24Z
Diii,1,0,0,2016-04-26T12:42:19Z
Din Ademi,1,0,0,2016-11-23T13:32:09Z
drilon xharra,1,0,0,2016-12-12T22:01:37Z
Drin Selimi,1,0,0,2017-02-06T22:09:21Z
dritoni,1,0,0,2012-12-30T15:15:04Z
Dritoni Selimi,1,0,0,2017-01-22T22:55:23Z
Dritonrrahmani,1,0,0,2016-08-28T12:58:27Z
dugagjin hakaj,1,0,0,2016-08-21T14:09:53Z
Dukagjin Gashi,1,0,0,2016-07-18T13:49:47Z
dukenemesis,1,0,0,2016-09-25T06:57:46Z
Durim Sallahu,1,0,0,2016-08-26T06:47:04Z
dushi1968,1,0,0,2016-07-17T15:01:36Z
Edis Shabi (xhiza),1,0,0,2016-05-10T21:43:47Z
edobruna,1,0,0,2017-02-21T13:19:23Z
Eki Beki,1,0,0,2017-01-12T08:24:39Z
Ela N Idrizi,1,0,0,2016-10-22T01:12:01Z
elbunit,1,0,0,2010-10-27T19:00:12Z
Endrit Lezi,1,0,0,2016-05-25T16:15:38Z
Engin Arabaci,1,0,0,2017-02-01T16:19:25Z
enis qerkezi,1,0,0,2016-11-29T20:30:12Z
Enis Xh,1,0,0,2016-07-09T10:34:09Z
Erblin Ibrahimi,1,0,0,2017-02-02T18:41:44Z
Ergyn Halili,1,0,0,2017-02-03T16:06:47Z
Ermal B,1,0,0,2015-11-03T15:09:26Z
Ersad Salihu,1,0,0,2017-01-14T13:06:12Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
Fadil hajrizi,1,0,0,2017-02-15T18:21:31Z
faikimeri,1,0,0,2016-09-08T11:21:13Z
Familja Ademi,1,0,0,2016-12-01T18:52:59Z
Felix Strauß,1,0,0,2016-09-19T08:49:41Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Fitim Adili,1,0,0,2017-02-09T22:42:24Z
Flamur Abrashi,1,0,0,2016-07-20T17:27:03Z
Florent Belegu,1,0,0,2017-02-20T07:08:28Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
gent123123,1,0,0,2016-08-27T09:26:36Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GeoservicesFDFA,1,0,0,2016-07-05T11:33:21Z
gezimse,1,0,0,2016-05-26T08:28:33Z
Granit Hasani,1,0,0,2016-06-04T17:45:33Z
Granit Krasniqi,1,0,0,2016-11-20T17:58:43Z
Granit Selmani,1,0,0,2016-07-10T22:52:36Z
guri9,1,0,0,2011-05-10T13:47:37Z
gvil,1,0,0,2013-07-30T19:41:32Z
Gylxhan,1,0,0,2016-11-26T19:25:59Z
hannsn,1,0,0,2010-09-04T14:25:19Z
Haxhi Mavraj,1,0,0,2016-05-20T18:10:33Z
Herolind Haskaj,1,0,0,2016-09-15T21:01:10Z
HI-Dent,1,0,0,2016-08-18T08:57:47Z
HOSTEL M99,1,0,0,2016-07-27T22:11:12Z
Hostel Saraç,1,0,0,2016-09-03T09:57:37Z
ibz,1,0,0,2016-07-23T07:58:02Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
Ilir Tian Zeqiraj,1,0,0,2017-01-15T11:27:08Z
irateh,1,0,0,2017-01-06T09:19:01Z
Irfan Bytyqi,1,0,0,2016-12-08T13:08:00Z
Ismajl Asllani,1,0,0,2016-12-24T09:48:30Z
Ismet Januzaj,1,0,0,2016-08-25T21:14:40Z
Janko Katic,1,0,0,2016-09-29T03:44:53Z
Jeffi Leonny,1,0,0,2017-01-15T15:26:12Z
Jeton Gashi,1,0,0,2016-10-24T11:03:21Z
Jeton Sokoli,1,0,0,2016-09-13T19:55:56Z
j@o1,1,0,0,2011-05-20T17:04:53Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Jotam,1,0,0,2015-06-06T07:06:24Z
Kiki FZ,1,0,0,2016-12-25T08:41:32Z
Kimo G,1,0,0,2016-11-19T14:27:30Z
Korab Jaha,1,0,0,2016-12-15T15:02:29Z
Kosovakid1,1,0,0,2016-08-16T10:34:18Z
Kresha Ferizi,1,0,0,2017-01-03T17:04:38Z
KSmaper,1,0,0,2016-09-28T18:02:40Z
Kujtim Begi,1,0,0,2017-01-10T03:05:00Z
Kushtrim Abdullahi,1,0,0,2017-02-21T22:20:42Z
Kushtrim Çollaku,1,0,0,2016-10-09T07:57:02Z
Kushtrim Ukshini,1,0,0,2016-06-23T15:11:40Z
Leeturtle,1,0,0,2016-11-13T12:50:45Z
Leka74,1,0,0,2011-03-23T16:56:13Z
leonisi ibriqi,1,0,0,2016-08-12T22:11:20Z
Leutrim Musliu,1,0,0,2016-05-26T12:34:47Z
Lis Bejtullahu,1,0,0,2016-11-14T03:13:21Z
Luan Cana,1,0,0,2016-08-24T21:24:50Z
lulidijoni miftari,1,0,0,2017-02-24T12:50:26Z
Mahir Goska,1,0,0,2016-05-15T11:22:47Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
Max Ushakov,1,0,0,2017-02-20T19:24:31Z
MetiBeri,1,0,0,2016-04-25T14:39:44Z
mfatihpak,1,0,0,2016-11-20T12:43:28Z
Milot Bajrami,1,0,0,2016-09-05T08:35:36Z
Milot Kursoni,1,0,0,2017-02-06T19:48:32Z
milotrexhepi,1,0,0,2012-10-06T05:51:26Z
misabrzi,1,0,0,2014-09-03T21:05:52Z
monviso,1,0,0,2015-02-26T10:55:08Z
moria,1,0,0,2013-04-19T01:05:21Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
mueschel,1,0,0,2016-12-24T12:41:17Z
muhametmusliu,1,0,0,2016-11-10T12:53:54Z
Muharremprekazi,1,0,0,2017-01-22T15:44:45Z
navmaps_eu,1,0,0,2012-03-18T16:35:33Z
Nazim Dedaj,1,0,0,2016-12-07T18:11:38Z
nbattistella,1,0,0,2016-04-26T13:53:07Z
Ndriqim,1,0,0,2009-06-18T20:01:47Z
Nerdis Alija,1,0,0,2016-12-05T21:53:43Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ODA HOSTEL,1,0,0,2016-12-14T21:45:33Z
Ognjen Radojicic,1,0,0,2016-12-09T21:38:14Z
Onat Dashi,1,0,0,2016-09-08T21:51:43Z
Ordinanca Vitas,1,0,0,2016-10-19T11:43:46Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
palindrome_mk,1,0,0,2016-11-23T15:14:04Z
petrit bllaca,1,0,0,2016-09-29T06:31:35Z
Petrit Riza,1,0,0,2017-01-16T20:48:29Z
PirroPiraj,1,0,0,2016-04-20T17:09:24Z
pixius,1,0,0,2016-04-28T21:29:01Z
PlaneMad,1,0,0,2015-02-23T11:04:03Z
Ponche,1,0,0,2017-01-20T18:59:54Z
Posta Selam,1,0,0,2017-01-02T12:13:29Z
Potera Berat,1,0,0,2017-01-01T15:52:13Z
Premtim Shabani,1,0,0,2016-07-13T20:05:40Z
pren,1,0,0,2014-08-12T08:35:07Z
Qenan,1,0,0,2016-12-09T15:39:07Z
Radovan Jovanović,1,0,0,2016-10-09T13:04:54Z
Randbewohner,1,0,0,2008-11-23T05:45:31Z
Ranxxerox71,1,0,0,2017-01-16T00:01:18Z
Rifat Hyseni,1,0,0,2017-02-01T08:57:09Z
Rinor Ermeni,1,0,0,2017-02-27T20:10:52Z
Rizah Hasani,1,0,0,2016-11-26T23:48:29Z
RobertAndrei,1,0,0,2016-12-05T19:14:45Z
Rocuronium Esmeron,1,0,0,2016-12-01T17:50:07Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Rrahman Saramati,1,0,0,2016-12-07T08:02:48Z
Rrezar Krasniqi,1,0,0,2016-07-22T17:36:33Z
Rrustem Dobra,1,0,0,2016-12-28T11:59:36Z
Runis,1,0,0,2016-02-12T05:00:30Z
Sabri Zylfiu,1,0,0,2017-02-20T13:12:45Z
Safet Avdyli,1,0,0,2017-02-17T13:29:23Z
Saimir Ismaili,1,0,0,2016-09-23T08:07:29Z
sallmin,1,0,0,2013-03-02T21:27:20Z
Sallon Ondulimi VJOLLCA,1,0,0,2017-02-19T18:48:25Z
Samir Hoxha,1,0,0,2016-12-06T21:31:09Z
ScienceWithChris,1,0,0,2016-06-18T08:42:30Z
Sedat Gushlla,1,0,0,2016-05-10T06:17:57Z
Senad Mullaavda,1,0,0,2016-12-26T14:17:24Z
Shkrmbim,1,0,0,2017-03-01T01:54:32Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
Stathis Vassileiou,1,0,0,2016-12-17T15:31:45Z
SyriGroup,1,0,0,2017-02-28T09:00:33Z
sytrim morina,1,0,0,2016-07-23T07:08:02Z
Tereza Navarová,1,0,0,2016-09-28T06:44:10Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
ToffeHoff,1,0,0,2016-11-12T22:07:33Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
Trim Kursoni,1,0,0,2017-02-10T02:09:46Z
U92,1,0,0,2014-05-08T14:34:34Z
ulfl,1,0,0,2009-12-24T04:49:34Z
valon makolli,1,0,0,2017-02-16T18:29:13Z
Valon Shala,1,0,0,2016-11-29T22:10:46Z
Valon Shyqeriu,1,0,0,2017-02-20T21:05:38Z
valshala,1,0,0,2017-02-14T20:41:06Z
vetima,1,0,0,2009-09-04T23:47:06Z
v_for_vandal,1,0,0,2016-02-25T19:53:40Z
Video Graphic LUIGJI,1,0,0,2017-02-20T16:24:45Z
Vigan Salihu,1,0,0,2016-10-06T09:18:44Z
Visar Zekaj,1,0,0,2016-10-06T11:58:31Z
