user,nodes,ways,relations,lastedit
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
gezimse,3,0,0,2016-05-26T08:28:34Z
Grano85,3,0,0,2016-04-27T23:11:03Z
Jeton Krasniqi,3,0,0,2016-05-21T08:25:50Z
lann,3,0,0,2014-07-02T16:45:47Z
Lolia13,3,0,0,2016-05-01T12:49:25Z
Luan Jaha,3,0,0,2016-07-24T12:56:11Z
Lulzim Hoti,3,0,0,2013-11-06T17:30:43Z
Premtim Shabani,3,0,0,2016-07-13T20:05:43Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
Serpens,3,0,0,2015-01-02T20:18:40Z
ThePraisedOne,3,0,0,2013-11-23T22:40:28Z
xhiko,3,0,0,2010-10-08T07:35:04Z
Walter Schlögl,2,10,0,2016-07-10T10:57:10Z
Hobgoblin,2,5,0,2016-05-26T20:19:04Z
cgu66,2,2,0,2012-08-21T05:12:57Z
edonmaliqi,2,2,0,2016-04-04T17:29:39Z
illyricum,2,2,0,2012-06-16T21:19:50Z
J@on!,2,2,0,2014-04-26T14:02:10Z
PymMi01,2,2,0,2016-06-20T06:25:42Z
ArtanC,2,1,0,2016-05-16T21:25:07Z
Edi Muhaxhiri,2,1,0,2014-11-30T10:12:57Z
jan_olieslagers,2,1,0,2015-11-03T15:57:40Z
nanasime,2,1,0,2014-01-04T13:46:47Z
doniGforce,2,0,1,2012-05-07T19:23:17Z
abajrami,2,0,0,2015-11-12T13:49:49Z
Agon Rama,2,0,0,2016-06-03T05:55:36Z
Aleks-Berlin,2,0,0,2016-02-16T18:02:17Z
bardhiii,2,0,0,2015-01-31T10:57:15Z
burimh,2,0,0,2010-09-20T08:50:27Z
Commander Data,2,0,0,2009-12-10T19:40:35Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
Deniz Badivuku,2,0,0,2016-07-25T12:55:58Z
dforsi,2,0,0,2010-03-27T19:30:06Z
digitalex_studio,2,0,0,2013-07-02T16:45:01Z
durimm sallova,2,0,0,2016-06-29T16:55:28Z
Enis Xh,2,0,0,2016-07-09T10:34:09Z
Gazi Gj,2,0,0,2011-12-19T17:22:50Z
Geogast,2,0,0,2010-12-20T21:35:23Z
hajdarileonora,2,0,0,2014-04-26T13:58:17Z
hannsn,2,0,0,2010-09-04T14:25:19Z
Ilir Mustafaj,2,0,0,2016-05-20T07:54:29Z
Labinot Mërkoja,2,0,0,2016-07-15T07:24:56Z
MarkoIgnjat,2,0,0,2014-06-13T16:12:17Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
milotrexhepi,2,0,0,2012-10-06T05:51:26Z
moria,2,0,0,2013-04-19T01:05:21Z
Perparim Idrizi,2,0,0,2016-05-03T14:26:05Z
pixius,2,0,0,2016-04-28T21:29:34Z
Polarbear,2,0,0,2015-03-15T14:59:39Z
Reditech,2,0,0,2016-05-19T15:48:41Z
Runis,2,0,0,2016-02-12T05:00:30Z
sallmin,2,0,0,2013-03-02T21:58:20Z
ShkelzenBajraktari,2,0,0,2015-11-18T14:25:07Z
ulfl,2,0,0,2009-12-24T04:49:34Z
uwec,2,0,0,2011-02-09T09:41:47Z
wheelmap_android,2,0,0,2016-07-26T15:05:17Z
WJtW,1,172,0,2016-05-15T20:15:48Z
Eckhart Wörner,1,4,2,2014-12-23T22:20:07Z
ChrissW-R1,1,3,3,2016-06-14T21:47:28Z
aaron_nycbuildings,1,3,0,2014-08-04T21:28:21Z
Gutsycat,1,3,0,2015-10-31T09:05:22Z
JoeG,1,2,1,2016-01-24T21:30:20Z
Med,1,2,1,2014-09-14T14:10:54Z
anor,1,2,0,2015-01-11T00:31:57Z
ercolinux,1,2,0,2014-08-04T06:01:18Z
luschi,1,2,0,2016-03-31T15:30:30Z
magnumns,1,2,0,2013-12-08T19:41:48Z
Mziu,1,2,0,2014-04-26T13:54:04Z
vllaznim samadraxha,1,2,0,2016-05-18T16:36:59Z
ASheremeti,1,1,0,2015-05-17T10:49:31Z
Besnik Kamberi,1,1,0,2014-03-08T16:51:36Z
Duhenx,1,1,0,2012-07-24T17:10:59Z
Edwik15,1,1,0,2016-06-18T23:26:53Z
FidanB,1,1,0,2013-10-01T08:29:42Z
gormur,1,1,0,2012-06-28T21:37:37Z
gvil,1,1,0,2013-07-30T19:41:33Z
Ismajl Rrahimi,1,1,0,2015-11-18T14:12:40Z
Jake Strine,1,1,0,2014-05-03T17:13:35Z
josmougn,1,1,0,2014-07-24T09:59:28Z
kushtrimrr,1,1,0,2012-07-16T21:58:30Z
MERXHA,1,1,0,2014-02-10T12:18:18Z
mh166,1,1,0,2015-01-20T17:02:28Z
pnorman,1,1,0,2013-10-23T18:58:02Z
Томица,1,1,0,2014-11-23T11:36:48Z
accounting,1,0,1,2014-04-02T11:06:21Z
503Greg,1,0,0,2012-10-17T21:29:51Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
Agim,1,0,0,2014-01-08T08:29:20Z
agimus,1,0,0,2011-01-16T22:04:07Z
agon mazreku,1,0,0,2010-09-05T02:39:00Z
agron,1,0,0,2011-03-07T17:57:47Z
Alban Muçaj,1,0,0,2016-06-21T10:13:27Z
Aleksandrijadis,1,0,0,2014-05-07T14:41:29Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
allride,1,0,0,2015-09-02T10:04:12Z
Andreas Kohout,1,0,0,2016-06-24T15:41:58Z
Arbias Shehu,1,0,0,2016-07-27T15:57:23Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Ball Fussball,1,0,0,2016-07-24T09:00:47Z
Bleron Maliqi,1,0,0,2016-07-17T04:03:47Z
Borko,1,0,0,2012-08-21T18:18:12Z
botdidier2020,1,0,0,2014-07-18T16:57:55Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
cbdavis,1,0,0,2012-02-15T12:05:08Z
DHCE,1,0,0,2011-11-21T14:46:24Z
Diii,1,0,0,2016-04-26T12:42:19Z
dritoni,1,0,0,2012-12-30T15:15:04Z
Dukagjin Gashi,1,0,0,2016-07-18T13:49:47Z
dushi1968,1,0,0,2016-07-17T15:01:36Z
Edis Shabi (xhiza),1,0,0,2016-05-10T21:43:47Z
elbunit,1,0,0,2010-10-27T19:00:12Z
Endrit Lezi,1,0,0,2016-05-25T16:15:38Z
Erblin Ibrahimi,1,0,0,2016-06-22T14:38:04Z
Ermal B,1,0,0,2015-11-03T15:09:26Z
ex-xo,1,0,0,2013-02-13T16:18:17Z
ferdisalz,1,0,0,2014-09-07T18:22:28Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
Flamur Abrashi,1,0,0,2016-07-20T17:27:03Z
FlamurPireva,1,0,0,2013-08-30T15:50:29Z
FlorentinaH,1,0,0,2014-01-07T20:25:26Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
geof1,1,0,0,2016-07-24T15:12:11Z
GeoservicesFDFA,1,0,0,2016-07-05T11:33:21Z
Granit Hasani,1,0,0,2016-06-04T17:45:33Z
Granit Selmani,1,0,0,2016-07-10T22:52:36Z
guri9,1,0,0,2011-05-10T13:47:37Z
Haxhi Mavraj,1,0,0,2016-05-20T18:10:33Z
HOSTEL M99,1,0,0,2016-07-27T22:11:12Z
Ibrahim Morina,1,0,0,2016-06-17T15:40:29Z
ibz,1,0,0,2016-07-23T07:58:02Z
Ilirselmani,1,0,0,2014-12-28T12:01:24Z
Ismet Bublica,1,0,0,2016-07-29T22:14:25Z
IvanaStevanovic,1,0,0,2013-01-22T15:16:57Z
j@o1,1,0,0,2011-05-20T17:04:53Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
Jotam,1,0,0,2015-06-06T07:06:24Z
kosovastar,1,0,0,2015-09-14T21:22:33Z
krasniqikushtrim1992,1,0,0,2016-04-04T17:22:46Z
Kushtrim Ukshini,1,0,0,2016-06-23T15:11:40Z
LaniGC,1,0,0,2016-07-22T10:37:16Z
Leka74,1,0,0,2011-03-23T16:56:13Z
Leutrim Musliu,1,0,0,2016-05-26T12:34:47Z
Mahir Goska,1,0,0,2016-05-15T11:22:47Z
Manu1400,1,0,0,2014-08-08T22:24:26Z
Mejdi,1,0,0,2010-09-29T16:41:31Z
Mejdiu,1,0,0,2014-12-15T20:26:33Z
MetiBeri,1,0,0,2016-04-25T14:39:44Z
misabrzi,1,0,0,2014-09-03T21:05:52Z
monviso,1,0,0,2015-02-26T10:55:08Z
Mrkuifie,1,0,0,2015-04-05T20:03:07Z
navmaps_eu,1,0,0,2012-03-18T16:35:33Z
nbattistella,1,0,0,2016-04-26T13:53:07Z
Ndriqim,1,0,0,2009-06-18T20:01:47Z
Nearo,1,0,0,2016-05-03T22:22:37Z
Nehat Nella,1,0,0,2016-07-17T06:47:32Z
nxitimi,1,0,0,2014-01-17T15:03:33Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Pada,1,0,0,2015-08-24T16:09:04Z
Pakstore,1,0,0,2013-07-26T00:09:17Z
PirroPiraj,1,0,0,2016-04-20T17:09:24Z
PlaneMad,1,0,0,2015-02-23T11:04:03Z
pren,1,0,0,2014-08-12T08:35:07Z
quercus,1,0,0,2016-07-26T23:12:25Z
Randbewohner,1,0,0,2008-11-23T05:45:31Z
Roman Fischer,1,0,0,2010-04-09T18:20:46Z
Rrezar Krasniqi,1,0,0,2016-07-22T17:36:33Z
Sanjak,1,0,0,2014-02-04T15:02:45Z
ScienceWithChris,1,0,0,2016-06-18T08:42:30Z
Sedat Gushlla,1,0,0,2016-05-10T06:17:57Z
Shkumbin Drenovci,1,0,0,2016-04-13T12:38:12Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
stacion,1,0,0,2011-05-04T00:09:42Z
sytrim morina,1,0,0,2016-07-23T07:08:02Z
The-Jackal,1,0,0,2014-08-29T18:32:22Z
thetornado76,1,0,0,2016-01-13T07:58:51Z
TPeiov,1,0,0,2015-01-04T07:55:46Z
U92,1,0,0,2014-05-08T14:34:34Z
Vedat Hasani,1,0,0,2016-06-27T17:19:57Z
vetima,1,0,0,2009-09-04T23:47:06Z
v_for_vandal,1,0,0,2016-02-25T19:53:40Z
Xhati Kosova,1,0,0,2016-06-17T18:59:38Z
yurkennis,1,0,0,2014-03-13T21:41:15Z
Zambaku Prizren,1,0,0,2016-05-01T17:20:59Z
Zartbitter,1,0,0,2013-10-10T11:36:41Z
Zekaj Enis,1,0,0,2016-07-16T19:57:04Z
ZfKK,1,0,0,2014-12-02T02:18:10Z
عقبة بن نافع,1,0,0,2016-02-24T21:28:25Z
aytfadc,0,158,5,2016-08-01T09:51:00Z
LeTopographeFou,0,99,0,2015-10-04T14:10:47Z
Puccia,0,26,0,2014-06-30T11:16:15Z
sanchi,0,12,0,2015-09-02T08:17:30Z
DoubleA,0,11,0,2013-12-30T10:38:13Z
Jeep01,0,10,0,2014-10-25T06:46:30Z
maggot27,0,8,0,2015-07-01T17:41:41Z
adjuva,0,4,0,2014-05-11T14:24:48Z
Andre68,0,3,0,2015-03-15T13:01:38Z
woodpeck,0,3,0,2014-05-08T06:56:29Z
JayCBR,0,2,2,2016-01-18T20:03:41Z
amm,0,2,0,2013-12-21T10:40:40Z
AndrewBuck,0,2,0,2013-10-17T15:08:09Z
BiIbo,0,2,0,2011-04-16T02:21:18Z
IbnTēšfīn,0,2,0,2016-07-31T08:11:48Z
kdedoviq,0,2,0,2014-04-26T14:00:06Z
MichaelK,0,2,0,2014-08-31T01:50:18Z
Morkosh,0,2,0,2014-12-12T15:26:22Z
pavlina88,0,2,0,2016-03-21T07:57:02Z
tonigps,0,2,0,2012-02-15T20:37:45Z
Javier Gutiérrez,0,1,4,2016-08-01T09:48:05Z
afonin,0,1,0,2015-01-15T18:14:17Z
Agon Daku 1,0,1,0,2015-03-18T11:27:57Z
Artan Gruda,0,1,0,2014-10-08T14:17:05Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
Eric Godwin,0,1,0,2015-02-13T22:57:08Z
Fatmir,0,1,0,2013-11-21T14:14:23Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gbachelot,0,1,0,2014-04-04T18:55:01Z
gimmi,0,1,0,2012-09-22T12:33:14Z
Granit Zeka,0,1,0,2015-01-16T16:45:15Z
Hendric Stattmann,0,1,0,2014-12-20T21:18:06Z
HoloDuke,0,1,0,2014-09-24T19:30:56Z
Ismet Azzi,0,1,0,2014-07-23T23:04:35Z
Josef73,0,1,0,2013-08-25T09:40:48Z
LuanK,0,1,0,2013-11-03T01:23:11Z
Math1985,0,1,0,2014-07-07T18:22:38Z
mdk,0,1,0,2013-10-08T00:38:15Z
mueschel,0,1,0,2016-07-03T15:03:35Z
mvexel,0,1,0,2016-07-19T21:38:02Z
Paul Johnson,0,1,0,2010-10-03T15:35:08Z
Plarent,0,1,0,2014-04-26T14:00:25Z
Poprawiacz,0,1,0,2015-07-11T15:56:08Z
pyrog,0,1,0,2014-10-15T12:39:31Z
stephankn,0,1,0,2009-08-28T20:20:52Z
TheBlackMan,0,1,0,2016-04-16T17:47:50Z
TR111,0,1,0,2014-06-25T01:45:06Z
uk1967,0,1,0,2014-10-04T14:07:51Z
Valdrin Hoti,0,1,0,2013-07-29T15:37:23Z
Verdy_p,0,1,0,2013-03-11T01:45:24Z
Zian Choy,0,1,0,2014-07-03T05:36:06Z
fx99,0,0,3,2016-04-24T16:24:53Z
Opaky,0,0,3,2016-07-01T10:05:12Z
fenrisster,0,0,2,2016-07-10T20:19:39Z
golyanitskiy,0,0,2,2015-07-24T17:58:54Z
andi2911,0,0,1,2016-06-25T12:55:50Z
Ganesh61,0,0,1,2016-04-30T20:24:04Z
JavierGarcia,0,0,1,2016-08-01T06:53:18Z
Parkis,0,0,1,2016-07-12T16:05:09Z
Shinigami,0,0,1,2016-08-01T09:36:41Z
praveen thakur,0,0,0,
