user,nodes,ways,relations,lastedit
palimpadum,604,41,0,2014-12-22T20:24:07Z
alxbalmus,601,360,2,2016-01-21T22:56:04Z
Emilian D,601,40,0,2015-12-21T18:42:12Z
adi_z,599,671,34,2016-01-28T14:28:51Z
bool64,591,135,0,2013-10-17T18:35:53Z
Djido,589,37,2,2014-03-26T16:48:34Z
Ursulbrun,588,49,0,2015-05-23T19:51:11Z
jduffhues,584,74,0,2014-01-08T21:13:45Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
stefan constantinescu,578,2,0,2008-05-19T13:50:23Z
dan74mm,577,69,0,2015-08-29T08:27:38Z
Cristina_U,576,11,0,2013-12-23T01:55:21Z
mapper_07,575,29,0,2014-06-03T10:59:29Z
antblantCC,575,0,0,2009-01-18T13:09:08Z
popacristian93,572,84,1,2015-12-13T11:25:15Z
osm-ukraine,572,16,0,2009-02-01T00:19:18Z
[zero],569,138,2,2015-09-03T17:23:30Z
13cristi13,567,47,3,2015-06-28T09:47:35Z
povi,567,4,0,2015-01-10T20:06:31Z
yaho,565,14,0,2013-08-19T08:39:01Z
pantzi,562,9,0,2011-12-31T17:37:57Z
SPitec,556,108,0,2013-07-23T09:41:15Z
kuniva,552,121,0,2011-07-01T20:10:18Z
sabyn,551,6,0,2010-03-05T15:29:07Z
Wouse,549,28,0,2015-05-14T11:33:03Z
RaduJoy,549,26,0,2012-06-29T17:41:02Z
Laurentiu Mihai,547,209,11,2015-12-31T08:20:33Z
Caloianu Marius,546,127,1,2015-05-12T20:56:18Z
felix17,545,1,0,2010-05-03T13:28:55Z
woodpeck_repair,544,544,4,2016-01-16T00:06:51Z
HBR,543,27,0,2015-09-15T18:35:38Z
pmi,542,14,0,2009-06-28T16:27:33Z
mellow5,539,112,12,2014-06-19T17:55:02Z
vajko1970,537,21,6,2015-09-21T14:56:26Z
stephan75,533,4,0,2012-08-14T16:08:04Z
Noframe,526,88,1,2014-06-05T21:33:18Z
pyram,525,54,1,2016-01-13T21:58:10Z
REAKTOR,524,8,16,2016-01-17T20:26:47Z
7uknoid,518,33,0,2014-01-07T20:01:31Z
Iulian Barbuceanu,517,65,1,2015-04-29T08:26:21Z
fschmidt,517,12,0,2014-08-29T22:47:07Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Sultanstrail,512,22,0,2015-02-19T08:58:00Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
gb12335,508,63,0,2013-12-22T19:17:40Z
b42,508,2,0,2012-09-28T22:08:50Z
Németh Tamás,507,15,0,2015-02-26T08:03:20Z
RaduC,504,139,29,2016-01-24T11:16:18Z
santon,501,139,0,2016-01-11T22:05:30Z
CrisBeta2002,497,8,0,2011-01-12T18:42:12Z
saliousoft,496,114,1,2015-01-06T03:06:01Z
xybot,493,689,11,2012-09-11T07:15:54Z
foltut,492,4,0,2011-01-02T14:08:12Z
sache1970,490,93,0,2014-02-11T14:12:03Z
al_dorado,489,0,0,2008-12-27T21:59:08Z
RaduRdx,488,0,0,2013-11-22T08:27:43Z
Miroslav Suchý,483,51,0,2014-07-23T21:37:43Z
vladyi,481,25,0,2014-06-11T19:17:44Z
Mr-G,480,76,0,2012-09-09T14:00:06Z
Bratu Marius-Cosmin,472,44,1,2015-10-02T13:06:06Z
Tudor Dulau,468,3,9,2015-07-30T15:03:46Z
MAchina,466,43,0,2016-01-31T14:33:14Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
Mishu79,456,3,0,2015-02-23T07:29:38Z
soko84,455,21,0,2014-06-09T17:07:40Z
ldemeter,455,12,0,2014-07-22T13:21:49Z
Anton Lavrov,452,34,1,2013-08-11T05:09:10Z
chdr,452,4,0,2013-03-23T18:35:51Z
Bogdan Orfanu,451,97,0,2015-05-12T23:29:41Z
chirilasabin,451,56,1,2015-01-20T13:07:34Z
simi81,450,85,0,2014-12-15T22:45:32Z
radusun,447,10,0,2015-10-31T08:07:27Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
kla25,442,3265,51,2015-06-23T12:07:41Z
Pierre9070,442,7,0,2014-12-17T16:40:13Z
open_street,440,55,0,2016-01-22T16:43:47Z
gas230,438,9,0,2014-01-22T00:12:55Z
szgy,437,0,0,2009-11-22T18:56:49Z
blacksaber,435,84,1,2014-07-27T08:11:46Z
alexandramihaila,430,2,0,2014-06-11T16:46:39Z
tatalor,430,0,0,2013-02-08T08:01:54Z
hansemann1234,427,46,1,2015-09-21T16:41:25Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
serge89,423,76,0,2015-08-03T12:22:38Z
MiSerg,419,60,0,2013-09-28T11:11:13Z
elisman,419,14,0,2011-03-25T14:02:45Z
ZuperMadMan,418,358,66,2016-01-20T16:04:08Z
Rudi_B,417,2,0,2011-08-28T14:57:33Z
myllenyum,416,61,0,2013-10-11T08:03:16Z
wosmo_wosmo,415,21,0,2015-09-22T15:36:33Z
Ruppertus,415,14,0,2013-09-23T14:34:37Z
manuel lingureanu,415,1,0,2009-06-27T07:51:06Z
MAX_GALOCHKIN,414,57,0,2014-12-08T22:44:08Z
VileGecko,414,31,0,2015-05-30T17:05:08Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
RGP55,410,70,0,2013-04-30T20:25:38Z
bthrussell,410,60,0,2014-01-24T09:44:41Z
Schumy,409,19,0,2013-03-07T14:02:11Z
Crysti,408,17,0,2015-05-04T10:28:25Z
MusicMΛN,407,21,0,2014-03-03T11:53:59Z
Kurt34,407,19,0,2015-06-23T17:24:51Z
higzbozon,406,97,8,2015-07-18T11:31:07Z
yulos,403,25,0,2014-05-19T21:41:00Z
BiIbo,403,1,0,2011-03-20T04:55:39Z
costica,400,5,0,2015-04-25T04:47:46Z
catanadj,398,0,0,2011-07-30T22:48:48Z
Vasile2013,397,2955,332,2013-12-16T06:59:30Z
atupone,396,3,0,2012-09-03T07:58:21Z
att,395,15,0,2013-03-02T07:39:40Z
Navisystem,393,40,1,2016-01-31T22:17:20Z
Bogdan Grama,392,3,0,2014-05-18T10:26:41Z
wggomv,390,72,0,2015-02-06T16:32:05Z
George M Mihai,389,49,1,2016-01-03T13:56:32Z
Eberhard Beck,389,16,1,2015-06-20T18:47:58Z
Gabriyel,388,61,0,2013-08-15T15:34:42Z
apucizoli,386,51,0,2015-04-17T09:14:01Z
Buraddo,385,96,3,2015-07-21T15:15:20Z
szmarcob,383,30,0,2015-05-29T12:22:11Z
Gyuri Nyitrai,381,4,0,2012-01-22T21:08:49Z
gabrielaivan,380,120,0,2015-01-20T18:04:22Z
sosso112,379,0,0,2010-10-20T13:25:29Z
bdiscoe,378,73,0,2014-03-07T08:30:17Z
staeublec,377,18,0,2014-01-24T05:30:04Z
MappedCogs,371,15,0,2013-09-29T07:39:56Z
joschi81,369,32,0,2015-12-19T08:32:52Z
Fonsan,368,17,0,2015-06-09T13:02:22Z
rstancuna,367,57,0,2014-09-04T19:55:32Z
Jeanina,367,14,0,2013-08-24T21:52:35Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
adisah,365,43,1,2014-10-23T12:42:14Z
hsinger,365,26,0,2015-02-17T09:25:14Z
anqua,360,13,0,2014-11-27T19:22:00Z
A Murariu,359,3,0,2009-09-13T20:36:20Z
Kristina86,357,238,0,2012-03-21T18:58:04Z
brogo,356,33,0,2014-10-23T17:24:22Z
emil_p,355,14,0,2013-12-03T12:18:59Z
Abrriel,355,7,0,2014-06-17T09:41:30Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
gmanu8,349,76,0,2015-11-17T10:59:28Z
gratian_macovievici,349,48,0,2010-08-23T11:59:32Z
Ionut Lapusneanu,349,20,0,2015-10-19T20:09:22Z
Anakin1976,349,18,0,2014-04-12T14:00:04Z
azimut400gon,348,54,0,2014-08-05T17:53:33Z
Veso,348,49,7,2015-11-08T11:09:46Z
mihainiculita,348,44,0,2013-10-28T10:16:24Z
EmilP,347,61,0,2014-04-15T06:57:56Z
mihaiserban,347,1,25,2015-05-21T11:46:37Z
Kdra,346,69,0,2015-10-23T15:20:27Z
orcaman,345,10,0,2013-10-14T08:25:01Z
AgLiAn,343,19,0,2015-07-08T08:27:00Z
nirosorin,343,5,0,2013-02-21T12:34:47Z
cipibe,341,136,0,2015-10-23T00:54:43Z
almich,340,10,0,2015-08-06T23:20:06Z
enzopost,339,16,0,2014-09-12T13:50:29Z
aarp65,338,34,3,2015-01-15T05:24:05Z
Mihai CHIRCA,337,10,0,2015-10-23T15:10:33Z
Spanholz,336,30,0,2015-06-02T11:10:33Z
calinnucuta,335,13,0,2015-05-03T04:28:38Z
claude737,332,0,0,2011-11-18T20:08:47Z
nanu_mihai,329,7,0,2013-02-21T13:11:52Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
GeIo,319,78,0,2014-09-23T06:48:30Z
Wittingener,318,135,1,2015-11-10T09:58:52Z
HarryE,318,9,1,2015-01-09T07:50:41Z
csuciava,317,38,2,2016-01-10T20:01:25Z
georgemocanu,316,99,0,2012-03-15T10:03:14Z
Dya2you,316,54,0,2013-08-27T13:02:18Z
bohni m,315,44,0,2015-10-18T13:02:35Z
milovanderlinden,314,20,0,2015-06-17T06:57:05Z
Claudiu10,313,18,0,2014-05-14T15:45:30Z
dani2015,311,72,0,2016-01-11T11:24:54Z
CatalinIo,310,3,0,2011-05-25T13:03:14Z
Placi,309,26,0,2014-10-23T17:49:51Z
IonutB,309,2,8,2015-12-17T18:37:58Z
mcld,307,90,0,2012-09-01T17:56:46Z
HagenF,306,69,0,2013-08-25T10:46:51Z
Larry0ua,305,20,2,2015-06-08T21:48:18Z
sabovi,304,60,1,2014-05-23T22:20:22Z
szjozsef,302,63,0,2016-01-27T12:56:55Z
Voivodul,301,15,0,2014-02-17T21:30:51Z
ulil,299,0,0,2011-05-28T08:50:45Z
Lucve,297,9,0,2013-12-15T14:09:04Z
OHA,295,23,0,2011-07-01T15:08:58Z
Ori952,294,30,0,2014-09-15T14:28:49Z
Nautic,293,54,0,2014-02-20T07:31:32Z
arwie,292,7,0,2012-09-25T20:10:15Z
itaroiu,290,29,0,2011-06-08T19:00:06Z
tdrf,290,26,0,2015-11-04T16:18:54Z
avena701,288,61,0,2015-08-03T14:58:12Z
seglea,288,31,6,2015-08-30T18:50:19Z
Walter Schlögl,286,158,0,2015-11-07T13:04:35Z
maggot27,285,497,0,2015-10-17T11:04:38Z
GIS Haderslev,285,42,0,2015-07-01T11:53:50Z
kaigara,285,37,0,2014-04-10T16:33:29Z
Alexey_ND,285,8,0,2012-07-31T08:10:39Z
razvanonesti,284,0,0,2009-07-21T18:14:10Z
andrei_anghelescu,283,15,0,2015-08-11T23:19:10Z
Tudor Gheorghe,283,10,0,2009-09-17T09:28:09Z
Scorpyon,281,101,0,2012-07-08T12:14:18Z
Rudy355,281,2,0,2013-07-26T19:03:25Z
user_5359,278,23,0,2015-09-13T20:52:27Z
wegavision,278,3,0,2014-11-30T20:01:19Z
semere,277,619,0,2015-03-17T13:40:45Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
DII,274,24,2,2014-11-27T12:09:09Z
awesome0,273,1074,0,2013-05-17T06:17:07Z
aighes,273,25,0,2013-05-15T17:29:13Z
_sev,272,23,1,2013-08-31T08:09:35Z
Adrian Fabry,271,74,0,2015-08-13T11:08:59Z
Ciprian Coman,270,30,1,2015-05-23T12:09:07Z
uncle_sam,267,26,0,2015-12-28T18:58:57Z
florinbadita_telenav,266,43,0,2015-09-03T17:52:45Z
pamaniana,266,3,2,2015-01-01T21:34:41Z
cb73,264,85,6,2016-01-29T09:57:38Z
minus_mina,264,52,0,2015-03-19T21:40:58Z
Baron78,264,13,0,2015-11-11T07:10:53Z
raluca,261,34,0,2015-12-17T17:05:17Z
liviu_trifoi,261,5,0,2015-06-04T15:11:05Z
dk_bm,259,0,0,2015-07-21T08:38:28Z
Tudor Marian Pristavu,258,31,0,2015-08-30T15:27:06Z
Ioan Nechita,253,38,0,2014-08-14T10:24:15Z
danialex23,253,14,0,2014-07-02T11:41:28Z
Marius Ursache,252,50,0,2013-01-28T11:52:06Z
wambacher,248,12,5,2015-12-12T20:40:47Z
FrankT,243,7,0,2011-08-22T10:07:36Z
mobra77,242,7,0,2014-01-07T11:31:33Z
rene78,241,42,2,2015-08-31T21:58:16Z
pratikyadav,241,12,0,2015-09-08T10:28:03Z
nomatrix,241,10,0,2014-11-29T11:55:44Z
Nils,240,0,0,2007-12-15T14:59:40Z
~Jhellico,239,630,12,2016-01-23T18:53:18Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
Opaky,237,49,26,2016-01-31T02:47:11Z
Zsollt-Barrtos-Ellekes,237,28,0,2016-01-31T10:12:55Z
Samsung Galaxy Note 8,236,2,0,2014-07-21T18:09:19Z
timmygotcha,235,20,0,2014-01-08T08:18:23Z
jabecker,235,11,0,2015-01-29T23:58:33Z
Amaroussi,234,13,0,2015-06-19T14:55:31Z
tolio,234,12,3,2016-01-07T13:17:42Z
olinad89,234,1,0,2015-03-07T18:44:53Z
skobbler,233,4,0,2015-02-03T16:14:32Z
Francois555,232,46,0,2014-05-02T15:49:00Z
ady_map,231,35,1,2013-06-21T06:46:42Z
Vlăduţ,231,30,0,2012-12-26T17:27:54Z
okilimu,231,0,0,2015-10-17T15:36:48Z
paaulus,230,15,0,2014-10-28T22:04:40Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
gergo211,229,17,0,2015-03-03T07:14:44Z
petzlux,228,2,0,2010-09-02T15:42:47Z
bascaradu,226,30,0,2015-09-28T01:50:29Z
Davidovits,226,6,0,2015-06-28T11:36:01Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
Predescu Bogdan,223,64,6,2015-03-20T11:38:55Z
nn001,223,33,2,2013-12-04T15:56:42Z
abel801,222,35,0,2015-09-11T21:42:48Z
marius1986,222,22,1,2014-02-08T17:13:28Z
Maxmeles,221,43,0,2015-11-26T02:09:24Z
DanG,219,4,0,2009-12-02T12:15:33Z
flash3,218,3,0,2012-09-03T20:20:46Z
roondi,217,1,0,2009-10-23T10:08:06Z
SzL,215,1373,0,2015-07-05T19:24:06Z
Razvan Vilt,215,1,0,2008-10-15T12:35:35Z
mouseman,214,5,0,2009-12-31T10:51:48Z
Marius Gavrilescu,213,126,0,2015-07-12T08:55:21Z
cnicules,213,43,2,2015-05-02T21:07:19Z
Karto12,212,63,0,2014-04-04T07:40:15Z
Radu_i,211,24,1,2015-01-05T09:57:27Z
AppearedExpert,211,12,0,2013-02-26T11:06:00Z
Sabinu,210,54,2,2015-12-14T15:36:53Z
brailateo,207,0,0,2013-01-29T14:34:21Z
radutabarcea,205,21,0,2015-08-02T11:44:02Z
xemai,205,3,0,2011-07-14T00:17:28Z
GabrielG,204,2,0,2011-10-31T09:46:51Z
ForestMan,203,16,0,2014-09-01T15:10:40Z
Adela Silvia,203,5,3,2015-12-17T17:51:54Z
venerdi,202,26,3,2016-01-18T20:03:34Z
Michael Kiesenhofer,202,8,0,2012-08-10T15:14:25Z
tomklemm,200,37,0,2014-12-05T16:20:27Z
Máté István,199,38,1,2015-08-14T08:47:09Z
rando67,198,17,0,2013-05-20T20:52:52Z
icasib,198,6,0,2013-03-07T17:53:59Z
deniscbr,197,60,0,2015-06-10T13:49:22Z
Magadan,196,33,3,2014-06-04T11:03:30Z
dodo-dk,196,31,0,2015-06-28T14:22:28Z
stipanencum,195,27,0,2013-01-22T14:22:25Z
KartaBY,195,14,0,2015-03-16T10:48:39Z
Spice,195,11,0,2015-02-06T13:54:57Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
Adi Roiban,193,75,2,2015-10-10T17:07:52Z
bilderhobbit,193,20,0,2014-09-06T23:36:51Z
vizavi,193,2,0,2011-09-14T16:09:34Z
jozs,192,40,3,2013-01-31T13:07:54Z
alecdhuse,192,7,0,2015-06-02T20:21:34Z
Iulian Serbanoiu,190,61,0,2014-08-12T07:19:36Z
Ico Mitov,189,77,0,2015-09-24T08:14:35Z
den-tattoo,189,60,0,2015-11-25T12:49:37Z
Aurimas Fišeras,189,43,2,2014-08-17T10:41:29Z
iv345,188,93,2,2015-06-03T12:31:24Z
mgpx,188,11,1,2015-12-22T11:07:34Z
Dragosvr92,188,10,0,2014-06-30T04:26:49Z
mfox00,188,0,0,2009-11-20T09:15:32Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
ArizonaMapper,185,29,0,2015-11-09T21:51:44Z
Casa MazaMi,184,91,1,2015-05-01T12:30:37Z
augustinpodar,184,29,0,2015-10-13T21:21:38Z
Byzantine,184,0,0,2010-08-22T14:53:40Z
Abendstund,183,19,0,2015-08-01T23:40:06Z
zhvlnts,182,11,0,2014-09-03T12:05:46Z
botdidier2020,182,10,1,2014-10-27T17:12:12Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
flolol,180,14,0,2014-07-01T10:52:16Z
roterdave,180,6,0,2015-07-28T11:28:15Z
Ștefan Istrate,179,0,0,2015-10-30T22:59:52Z
Dawiduh,178,33,0,2014-05-31T11:22:03Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
Florin Glontaru,178,3,0,2011-09-22T09:31:45Z
Jordy-dv,176,37,0,2016-01-14T14:43:53Z
NoReflex,176,12,0,2013-09-27T13:53:16Z
miguel111,175,1523,2,2015-12-19T18:27:05Z
csalanus,175,9,0,2013-10-11T14:48:24Z
Silenzio,175,3,0,2014-08-10T02:24:18Z
rye212,175,0,0,2009-10-04T02:51:36Z
Victor Sky,172,12,1,2014-08-02T20:37:01Z
ots,171,21,0,2014-04-27T15:59:24Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Bogdan P,171,2,0,2014-01-25T19:22:14Z
dl ypy,170,144,0,2015-03-10T08:37:12Z
wheelmap_visitor,169,38,0,2016-01-13T12:02:49Z
Vojtěch Dostál,169,0,0,2015-07-09T18:14:43Z
Cimbrum,168,50,2,2015-01-10T19:59:21Z
arthurpaul,167,1,3,2013-02-10T14:58:54Z
mapper369,167,0,0,2010-04-18T21:13:20Z
jlcod,166,19,1,2015-07-16T03:15:27Z
dima_ua,165,302,0,2013-01-06T18:51:16Z
nastiaferdei,165,15,0,2014-05-21T16:02:08Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
Zcor,163,42,0,2015-08-02T20:09:55Z
ed kimber,163,10,0,2014-12-06T19:27:25Z
achis,163,6,0,2015-04-21T07:01:50Z
István Bede,163,2,0,2012-08-22T20:31:32Z
twse,162,37,4,2016-01-02T15:30:55Z
dexterelu,162,0,0,2009-04-10T15:33:15Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
PAndreea,161,0,0,2013-05-19T13:15:22Z
LA X,160,43,2,2015-12-07T13:43:27Z
László Szakács,160,31,0,2015-11-08T17:33:05Z
A2user,160,30,0,2015-01-04T00:03:56Z
ppasq,160,14,0,2014-05-04T18:45:05Z
cristian3000,160,0,0,2011-05-19T09:51:54Z
Whybal,160,0,0,2012-04-07T11:48:46Z
Liviu Roman,159,20,2,2015-10-25T22:06:57Z
gorn,157,8,0,2014-02-06T17:53:07Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
Peki1980,155,112,0,2015-12-07T18:38:50Z
gwost,153,11,0,2013-05-05T23:56:20Z
dijk6jes,153,4,0,2013-07-05T21:06:49Z
SanduL,152,104,10,2015-07-16T18:07:42Z
Octavian Boltaşu,152,21,0,2012-10-04T15:36:17Z
sebbo,152,7,0,2015-04-29T06:42:19Z
cata2c,151,21,11,2014-10-21T12:37:51Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
Doadrian,151,2,4,2015-07-23T20:00:17Z
blkid,151,0,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
profanu,150,6,0,2015-03-19T19:03:47Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
Boian Tepavicharov,149,1,0,2015-05-15T08:32:32Z
bangla,147,85,0,2013-11-26T18:32:31Z
kmilos,147,71,16,2014-12-03T18:50:03Z
Luis36995,147,23,0,2015-08-25T20:51:18Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
marcale,146,4,1,2015-05-11T16:55:38Z
hertzi,146,3,0,2009-09-06T22:21:22Z
RobiNet,145,0,0,2009-04-12T20:45:52Z
pezza10,144,13,0,2015-03-31T17:20:14Z
ImreSamu,144,8,0,2014-08-17T14:56:37Z
Cosmin Buruleanu,143,71,16,2015-12-07T19:07:40Z
Andii2,143,0,0,2011-08-29T19:16:34Z
mihaii_telenav,142,48,16,2015-12-14T06:26:50Z
google85,142,30,2,2016-01-03T15:57:21Z
Dan Gheorghiță,142,3,0,2013-10-21T20:50:51Z
ulmtuelp,141,123,16,2015-09-06T06:56:51Z
swissoptimist,140,27,0,2015-08-03T21:28:32Z
vladict,140,25,0,2014-12-09T05:14:33Z
hkm,139,78,10,2014-08-22T19:31:26Z
Bester,139,31,0,2014-08-31T20:26:09Z
Ignjat,139,28,0,2015-09-11T14:54:06Z
Forray Ferenc,139,14,0,2014-10-12T20:49:34Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
SabinBelu,137,43,0,2015-01-29T10:10:38Z
JustGigi,137,26,0,2014-11-21T12:56:38Z
RalfZ,137,20,2,2013-08-10T20:22:16Z
Dosc,136,14,0,2014-08-31T20:15:09Z
AydenCJ,135,27,0,2015-01-11T09:58:34Z
ionutalexandru77,135,10,0,2013-09-13T07:59:55Z
GPS-Mic,135,9,0,2013-09-30T09:42:55Z
DžoniŠetač,135,8,0,2015-06-26T10:03:33Z
Vasian - Solutii inteligente de incalzire,135,0,0,2014-06-16T17:02:07Z
mikarl12,134,39,1,2015-12-02T11:30:53Z
j2thek,134,2,0,2015-02-14T22:48:07Z
Jeroen Muris,133,18,0,2012-09-09T19:08:53Z
rstejar,133,13,2,2014-02-24T21:05:33Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
dmgroom,133,0,0,2008-12-02T13:24:10Z
dimitarvd,132,66,0,2016-01-14T20:19:23Z
Marius Chilianu,132,54,6,2015-11-07T12:31:00Z
ro0ter,132,0,0,2012-11-07T15:10:22Z
Mutzbraten,131,6,0,2010-08-25T10:59:56Z
dmgroom_coastlines,131,0,0,2007-12-28T11:49:36Z
Johann-Christian Hannemann,130,34,0,2015-12-21T08:59:31Z
Adrian Burla,130,28,0,2015-11-02T16:34:22Z
sakudo,129,70,2,2015-09-21T08:59:26Z
CSorin,129,4,0,2013-07-27T22:22:48Z
Marius Florin,128,82,0,2015-06-19T17:15:52Z
Teddy80,128,7,0,2011-06-26T09:26:41Z
francesco,128,3,0,2010-04-19T15:19:28Z
vpaul,127,18,0,2014-08-05T19:04:03Z
madd30,126,97,0,2012-03-16T16:54:10Z
Catalin Lupea,126,45,0,2015-04-23T07:15:59Z
FTLV,126,39,9,2015-05-05T12:50:37Z
florinpapuc,126,3,0,2013-12-30T12:56:37Z
szmarcob05,126,3,0,2015-05-25T09:04:48Z
tkesarovski,126,2,0,2012-02-16T11:48:39Z
ovipacsa,126,0,0,2013-05-31T14:45:10Z
alaskanul,124,0,0,2014-04-16T07:53:48Z
Adi Dumitras,123,12,0,2016-01-05T11:05:21Z
danuker,123,0,0,2013-03-13T15:20:50Z
Florin P,121,44,0,2015-03-16T14:46:10Z
irasesu,121,8,0,2015-07-16T11:57:15Z
sabasanu,121,3,0,2014-11-11T11:46:16Z
jimmychelu,120,55,1,2015-08-26T14:07:13Z
Catalin Crauciuc,120,30,0,2015-07-25T21:00:18Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
AlinMihaita,120,15,0,2015-10-16T09:41:58Z
pouchon70,120,12,0,2015-01-18T10:28:05Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
Petre,118,11,0,2015-07-28T19:44:48Z
annamatyi,118,4,0,2014-08-27T07:07:08Z
volint,118,0,0,2011-08-19T00:13:07Z
RichRico,117,51,1,2015-09-10T19:49:03Z
guv,117,23,3,2016-01-12T19:15:02Z
okramo78,117,16,1,2014-09-01T08:48:23Z
tamaas,117,5,0,2013-03-04T22:07:43Z
alexapinti,116,0,0,2012-06-13T18:43:12Z
dudka,115,235,3,2016-01-22T08:46:24Z
zamekzamek,115,6,0,2013-04-21T00:58:07Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Med,114,127,7,2015-09-12T07:09:37Z
iONiX,114,3,0,2012-10-28T23:33:17Z
Scondo,113,21,0,2014-10-17T20:54:25Z
Radu Serbanescu,113,5,0,2014-05-09T19:22:49Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
cbdavis,113,0,1,2015-12-15T21:21:07Z
Basstoelpel,112,100,0,2013-10-22T21:14:06Z
Bogdan Voicu,112,20,0,2014-10-17T06:30:18Z
sargasso,112,14,0,2015-01-28T11:07:34Z
glmosm,112,13,0,2009-07-16T20:18:52Z
danr677,112,5,0,2013-09-16T21:20:15Z
Nicu,112,0,0,2010-05-11T19:21:46Z
Sorin RUSU,111,37,4,2016-01-18T08:34:47Z
Benchea Ciprian,111,33,0,2015-09-08T22:39:00Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
Davido,111,7,0,2012-10-13T10:38:20Z
Rosia Montana,111,2,1,2015-03-06T10:18:05Z
Gabriel Lazar,109,9,0,2015-02-07T10:28:37Z
ketotek,109,5,1,2014-09-02T07:17:12Z
Little Brother,108,41,12,2014-12-20T16:38:40Z
szilardesz,108,6,0,2015-06-08T14:44:57Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,0,0,2012-10-31T17:21:23Z
yaoge,108,0,0,2008-08-21T14:21:35Z
galamaps,107,64,7,2015-08-11T08:38:32Z
Kurrah,107,33,0,2014-08-25T08:11:53Z
EMI,107,13,18,2016-01-15T08:03:40Z
sw09fl,107,9,0,2013-03-19T15:16:01Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
Marina Deac,106,76,2,2015-07-31T09:59:34Z
cgu66,106,18,1,2015-05-17T04:31:20Z
andrewpmk,106,4,0,2015-03-08T22:55:03Z
geochrome,105,4,0,2015-12-10T20:05:34Z
zbynianx,104,3,0,2015-03-18T12:56:41Z
adryanos,104,1,0,2014-09-01T17:23:07Z
imosoft,103,7,0,2012-09-20T09:42:17Z
Feodor,103,6,0,2015-10-27T10:13:02Z
cosminrdt,103,5,1,2014-08-09T08:17:30Z
Ciprian Cotoară,102,50,3,2015-06-23T06:08:11Z
Kinga11,102,32,0,2015-06-28T11:24:13Z
crits,102,1,0,2012-08-12T17:33:22Z
City-busz,102,0,1,2010-04-05T18:21:22Z
stehengue,102,0,0,2010-06-08T18:04:07Z
samely,101,44,0,2015-09-01T16:29:52Z
Alex3271,100,142,25,2015-11-21T12:01:49Z
Iralie#,100,48,0,2015-10-31T11:43:16Z
PinkHelmet,100,21,0,2015-10-10T16:23:51Z
Stefan Karschti,100,17,0,2015-03-26T17:34:22Z
Gabriel Costea,100,15,0,2012-11-16T23:02:24Z
Cinegember,100,13,0,2014-04-16T21:44:33Z
001john,99,30,0,2011-05-04T10:10:13Z
wegspotter,99,19,0,2015-08-15T16:41:48Z
cove_adrian,99,7,0,2013-03-01T14:16:21Z
ViorelT,99,0,0,2014-02-27T12:10:40Z
Nyquist333,98,46,0,2014-11-13T13:57:37Z
andreibaldes,98,16,0,2014-03-05T17:41:36Z
dang90,98,10,0,2013-10-30T10:04:53Z
gexge79,98,10,0,2015-08-08T14:43:30Z
msdess,97,48,3,2014-12-22T13:39:45Z
