user,nodes,ways,relations,lastedit
Hamvas Gábor,309,51,0,2014-07-01T12:59:49Z
maggot27,305,56,0,2014-08-07T21:29:57Z
Voivodul,304,23,0,2014-02-17T21:30:51Z
arwie,304,7,0,2012-09-25T20:10:15Z
cnicules,301,25,2,2014-08-26T11:23:15Z
Scorpyon,300,119,0,2012-07-08T12:14:18Z
ulil,300,0,1,2014-08-29T06:29:35Z
Casa MazaMi,297,98,1,2014-06-09T22:02:14Z
skobbler,297,43,0,2014-07-20T17:05:19Z
Lucve,297,12,0,2013-12-15T14:09:04Z
Nautic,295,56,0,2014-02-20T07:31:32Z
Dragos Andronic,294,245,0,2014-08-28T17:48:10Z
Tudor Gheorghe,294,10,0,2009-09-17T09:28:09Z
Rudy355,286,28,0,2013-07-26T19:03:25Z
Alexey_ND,286,10,0,2012-10-30T11:58:53Z
kla25,285,83,2,2014-08-26T17:38:41Z
_sev,284,28,3,2013-09-20T13:07:51Z
uncle_sam,282,34,0,2014-08-11T15:46:49Z
1gorok,282,17,2,2014-08-19T20:12:20Z
Ioan Nechita,278,43,0,2014-08-14T10:24:15Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
aighes,273,27,0,2013-05-15T17:29:13Z
brailateo,273,0,0,2013-01-29T14:34:21Z
alxbalmus,270,33,0,2013-11-12T12:47:35Z
Victor Jach,263,3,0,2009-08-01T19:01:19Z
AppearedExpert,262,14,0,2013-02-26T11:06:00Z
Buraddo,261,85,3,2014-08-28T18:53:38Z
flash3,261,3,0,2012-09-03T20:20:46Z
GPS-Mic,260,17,0,2013-09-30T09:42:55Z
user_5359,258,9,0,2013-12-31T17:52:30Z
semere,256,632,0,2012-03-15T10:40:16Z
Marius Ursache,254,53,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
DII,253,26,0,2014-08-07T12:08:04Z
danialex23,253,14,0,2014-07-02T11:41:28Z
T Andras,251,13,0,2014-01-30T20:54:35Z
FrankT,249,15,0,2011-08-22T10:07:36Z
esanu,247,40,0,2014-07-11T17:56:13Z
adryanos,244,20,0,2014-07-04T13:37:13Z
mobra77,244,9,0,2014-01-07T11:31:33Z
nomatrix,243,18,1,2014-06-23T17:21:46Z
Ico Mitov,241,89,1,2014-05-26T12:28:06Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Nils,240,0,0,2007-12-15T14:59:40Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
RobiNet,239,0,0,2009-04-12T20:45:52Z
jabecker,238,15,0,2014-02-10T19:01:38Z
ots,237,45,0,2014-04-27T15:59:24Z
Francois555,236,52,0,2014-05-02T16:37:57Z
Samsung Galaxy Note 8,236,5,0,2014-07-21T18:09:19Z
adisah,233,38,0,2014-08-30T14:40:34Z
Ciprian Coman,233,20,1,2013-12-02T06:12:26Z
rene78,230,38,0,2014-04-23T18:01:43Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
roondi,226,1,0,2009-10-23T10:08:06Z
nn001,224,40,2,2013-12-04T15:56:42Z
marius1986,224,30,1,2014-02-08T17:14:19Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
Michael Kiesenhofer,224,21,0,2012-08-10T15:14:25Z
GIS Haderslev,223,38,0,2014-08-12T11:41:47Z
paaulus,223,22,0,2013-08-14T21:44:01Z
DanG,221,5,0,2009-12-02T12:15:33Z
mfox00,221,0,0,2009-11-20T09:15:32Z
jozs,220,274,7,2013-01-31T13:07:54Z
Verdy_p,220,15,0,2013-03-21T18:13:12Z
Aurimas Fišeras,219,66,4,2014-08-17T10:41:29Z
001john,219,43,0,2011-06-15T08:23:53Z
NoReflex,218,19,0,2013-09-27T13:53:16Z
Karto12,212,66,0,2014-04-04T07:40:15Z
Iulian Serbanoiu,210,85,0,2014-08-12T07:19:36Z
arthurpaul,210,1,4,2013-02-10T14:58:54Z
bagheranr1,209,0,0,2012-04-17T17:20:00Z
xemai,207,3,0,2011-07-14T00:17:28Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
serra_mj1,204,18,0,2013-07-31T18:43:21Z
Silenzio,204,8,0,2014-08-10T02:24:18Z
Alumni,204,7,0,2011-04-20T22:57:42Z
Magadan,203,79,3,2014-06-04T11:03:30Z
Amaroussi,203,8,0,2014-07-15T22:19:57Z
icasib,200,7,0,2013-03-07T17:53:59Z
hsinger,199,8,0,2013-11-06T14:01:24Z
Byzantine,199,0,0,2010-08-22T14:53:40Z
stipanencum,198,29,0,2013-01-22T14:22:25Z
rando67,198,17,0,2013-05-20T20:52:52Z
vizavi,198,3,0,2011-09-14T16:09:34Z
Dragosvr92,197,12,0,2014-06-30T04:26:49Z
hertzi,197,3,0,2009-09-06T22:33:18Z
mvmocanu,196,1,0,2010-09-06T19:42:48Z
wheelmap_visitor,194,37,0,2014-08-31T16:46:01Z
DanielCostea,191,0,0,2014-03-03T15:47:48Z
botdidier2020,190,10,0,2014-08-22T11:51:48Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
Sorin Davidoi,187,11,0,2014-04-23T18:23:10Z
Bogdan P,187,6,0,2014-01-25T19:22:14Z
ImreSamu,183,15,0,2014-08-17T14:56:37Z
Florin Glontaru,183,5,0,2011-09-22T09:31:45Z
roterdave,183,3,0,2012-10-23T12:09:22Z
Dawiduh,182,39,0,2014-05-31T11:22:07Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,15,0,2013-08-01T00:50:27Z
flolol,180,14,0,2014-07-01T10:52:16Z
Adi Roiban,179,77,0,2014-08-26T14:43:16Z
dima_ua,177,318,0,2013-01-06T18:51:16Z
Kese,176,0,0,2009-08-12T23:43:57Z
rye212,176,0,0,2009-10-04T02:51:36Z
Alex3271,175,186,1,2014-08-23T04:35:33Z
csalanus,175,10,0,2013-10-11T14:48:25Z
dang90,174,20,0,2013-10-30T11:35:38Z
Victor Sky,173,15,2,2014-08-02T20:37:01Z
andreeam,172,44,0,2014-05-26T08:15:17Z
_DR_,171,7,0,2009-10-08T11:16:37Z
István Bede,170,2,0,2012-08-22T20:31:32Z
molesquadron,169,3,0,2013-10-28T12:24:11Z
~Jhellico,168,585,3,2014-07-01T09:14:29Z
Teddy80,168,8,0,2011-06-26T09:26:41Z
cristian3000,167,0,0,2011-05-19T09:51:54Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,14,0,2013-05-05T23:56:20Z
zhvlnts,165,13,0,2014-08-28T10:17:46Z
kmilos,164,70,20,2014-06-22T22:23:32Z
Serban Ionut,163,4,0,2014-05-18T10:15:35Z
Abendstund,162,19,0,2014-07-17T11:52:02Z
Whybal,162,0,0,2012-04-07T11:48:46Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
chrisoe,160,31,0,2012-04-23T07:51:03Z
ppasq,160,17,0,2014-05-04T18:45:05Z
gorn,159,12,0,2014-02-06T17:53:07Z
[zero],157,114,15,2014-08-28T17:54:20Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
Octavian Boltaşu,156,21,0,2012-10-04T15:36:17Z
hkm,155,94,12,2014-08-22T19:31:26Z
dijk6jes,153,8,0,2013-07-05T21:06:49Z
sergeivlk,152,15,0,2014-02-28T07:13:43Z
ionutalexandru77,152,14,0,2013-09-13T07:59:55Z
METAL FORTEX,152,0,0,2010-04-27T15:32:38Z
Veso,151,36,12,2014-08-19T17:31:06Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
blkid,151,1,0,2012-08-27T08:03:20Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
dmgroom,150,0,0,2008-12-02T13:24:10Z
[erika],148,204,2,2014-08-28T18:03:42Z
dudka,148,91,6,2014-07-18T07:01:30Z
bangla,148,91,0,2013-11-26T18:32:31Z
adi_z,148,54,0,2014-07-09T11:41:09Z
Wittingener,148,40,0,2014-06-25T12:49:37Z
ha5cqz,148,0,0,2011-10-18T19:14:05Z
catosp,147,38,1,2014-05-08T12:34:18Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
madd30,145,98,0,2012-03-16T16:54:10Z
Dan Gheorghiță,145,3,0,2013-10-21T21:09:48Z
Evhenio,143,13,0,2013-09-21T17:25:50Z
Andii2,143,0,0,2011-08-29T19:16:34Z
Vasian - Solutii inteligente de incalzire,143,0,0,2014-06-16T17:02:07Z
peter_kovacs,142,0,0,2007-08-12T19:45:19Z
Tudor Dulau,141,109,0,2014-08-04T13:52:58Z
Bester,141,37,0,2014-08-31T20:26:10Z
RalfZ,141,23,2,2013-08-10T20:22:16Z
Dosc,141,17,0,2014-08-31T20:15:09Z
vpaul,140,19,0,2014-08-05T19:04:03Z
Mutzbraten,140,8,0,2010-08-25T10:59:56Z
mihof,139,0,0,2011-09-22T20:33:06Z
rstejar,138,18,2,2014-02-24T21:05:33Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
Jeroen Muris,137,20,0,2012-09-09T19:08:53Z
sw09fl,137,10,0,2013-03-19T15:16:01Z
francesco,136,3,0,2010-04-19T15:19:28Z
dmgroom_coastlines,135,0,0,2007-12-28T11:49:36Z
ro0ter,134,11,0,2014-06-13T11:07:26Z
danuker,134,3,0,2013-03-13T15:20:50Z
imosoft,133,8,0,2012-09-24T11:52:23Z
jaimemd,133,8,0,2014-04-01T06:34:34Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
alexapinti,133,5,0,2012-06-13T18:43:12Z
ceb,133,1,0,2012-05-02T15:15:26Z
annamatyi,132,5,0,2014-08-27T07:07:08Z
StevenW,132,3,0,2011-06-19T12:56:53Z
stehengue,131,0,0,2010-06-08T18:04:07Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
alaskanul,130,1,0,2014-04-16T07:53:48Z
Ionut Ticus,129,23,0,2013-10-07T21:09:51Z
CSorin,129,8,0,2013-07-27T22:22:48Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
City-busz,127,2,7,2010-07-05T22:11:10Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
ovipacsa,127,0,0,2013-05-31T14:45:10Z
glmosm,126,20,0,2009-07-16T20:18:52Z
yaoge,126,0,0,2008-08-21T14:21:35Z
zamekzamek,125,7,0,2013-04-21T00:58:07Z
Alexander Vin,124,30,0,2014-07-15T06:12:00Z
calinnucuta,124,9,0,2013-12-08T19:54:47Z
danr677,124,5,0,2013-09-16T21:20:15Z
gringoeb,122,28,0,2014-01-05T13:04:19Z
theisu,122,5,0,2012-10-27T08:30:24Z
Máté István,121,25,0,2014-07-28T21:00:31Z
Feodor,120,13,0,2014-01-27T17:23:22Z
andreic,119,0,0,2010-09-04T23:03:35Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
volint,118,0,0,2011-08-19T00:13:07Z
tamaas,117,5,0,2013-03-04T22:07:43Z
iONiX,117,4,0,2012-10-28T23:33:17Z
olehz,116,63,3,2014-07-12T15:29:37Z
Basstoelpel,115,108,0,2013-10-22T21:14:06Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,100,0,2010-04-19T21:23:48Z
okramo78,114,15,1,2014-08-31T14:52:21Z
andreibaldes,113,20,0,2014-03-05T17:41:36Z
Radu Serbanescu,113,10,0,2014-05-09T19:22:49Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
Gabriel Costea,112,18,0,2012-11-16T23:02:24Z
Davido,112,7,0,2012-10-13T10:38:20Z
BogDan Vatra,112,1,0,2012-09-19T09:42:26Z
Nicu,112,0,0,2010-05-11T19:21:46Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
crits,111,3,0,2012-08-12T17:51:27Z
GPS4NET,111,2,0,2013-05-30T18:43:10Z
mister4fx,109,5,0,2011-09-22T18:50:47Z
jip,109,0,0,2008-08-21T10:46:06Z
ibz,108,62,4,2014-08-31T16:34:54Z
Kurrah,108,60,0,2014-08-25T08:11:53Z
al007,108,10,0,2012-08-21T17:52:36Z
EMI,108,2,0,2014-02-14T07:12:21Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,1,0,2012-10-31T17:21:23Z
Judass,107,48,0,2014-07-18T22:36:01Z
andrewpmk,107,2,0,2009-06-01T04:53:02Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
aush01,105,19,0,2014-08-15T21:57:15Z
cosminrdt,105,11,1,2014-08-09T08:17:30Z
dlarytm,105,0,0,2010-02-05T17:20:05Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
cgu66,104,3,1,2013-08-03T16:31:36Z
sbonkov,104,3,0,2011-08-23T21:09:29Z
Andrei G,103,0,0,2012-08-22T15:15:34Z
Stefan Karschti,102,18,0,2012-11-11T09:29:54Z
Cinegember,102,16,0,2014-04-16T21:44:33Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
eumiro,101,1,0,2012-09-07T11:19:41Z
ViorelT,100,56,0,2014-02-27T13:32:51Z
Nicoleta,100,14,0,2012-05-27T21:19:26Z
adrianai,100,0,0,2009-04-13T13:09:46Z
toh2Xeev,99,85,0,2011-12-08T10:33:17Z
Geoltean,99,31,0,2014-01-06T12:32:00Z
scarfymare,99,2,0,2014-04-09T12:27:58Z
noralinn,99,0,0,2014-01-20T21:01:39Z
sapati,96,9,0,2012-09-24T19:01:47Z
tntvlad,95,17,0,2012-05-20T14:21:55Z
Iulian Liviu Ionescu,95,3,0,2011-06-27T15:52:09Z
dummy_office,95,1,0,2013-02-16T20:03:09Z
T1mmy,94,9,3,2014-01-08T13:59:19Z
solaris789,93,79,0,2014-02-16T09:53:03Z
Adrian Burla,93,16,0,2014-07-15T22:04:49Z
ppisa,93,10,1,2013-02-16T14:23:08Z
Buccaneer,93,8,0,2010-08-11T10:03:13Z
PDI Romania,92,5,0,2012-11-14T14:10:45Z
sabas88,92,5,0,2014-03-08T17:17:23Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
sorinucu,92,0,0,2008-11-20T19:21:24Z
Predescu Bogdan,91,25,6,2014-01-06T11:07:48Z
raluca,91,20,0,2013-04-18T06:51:11Z
Radu_i,91,19,1,2014-07-10T14:26:59Z
EonVDK,91,9,0,2013-01-13T11:29:43Z
mechtuar,91,8,0,2014-02-11T14:25:20Z
Vatamaniuc Florin,91,3,0,2012-04-27T04:35:08Z
CchrR0826,89,7,0,2012-09-07T08:35:51Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
ektus,89,0,0,2009-11-15T11:36:49Z
Lebenita,88,2,0,2012-08-24T12:08:21Z
Galusca Ciprian Ioan,87,12,1,2014-08-07T10:24:27Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
vitus marton,87,1,0,2014-06-24T17:08:18Z
badeioane,87,0,0,2012-09-22T16:59:31Z
rdragnea,86,8,0,2012-05-25T11:40:38Z
Mihai Anton,86,4,0,2012-10-19T22:02:57Z
gxg_o,85,23,1,2014-08-20T04:41:27Z
AlRight,85,6,0,2011-06-13T16:16:10Z
epsilon,85,4,0,2013-07-23T13:04:28Z
NikolaiRG,84,94,0,2014-01-31T11:21:54Z
CalinPos,84,12,0,2014-07-09T10:03:29Z
valiotronic,84,3,0,2013-08-04T07:28:59Z
mkeresztes,83,19,15,2013-07-21T14:53:15Z
vasszo,82,17,0,2014-02-22T11:20:43Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
Zergeszakbolt,82,0,0,2011-03-26T17:23:04Z
Railjet,80,40,2,2014-08-19T14:22:03Z
adr16,80,11,1,2013-06-25T12:15:49Z
ada_s,80,11,0,2014-02-16T22:22:36Z
Spider Media,80,9,0,2014-05-18T11:37:06Z
Ligia Gafitescu,80,4,0,2014-06-18T12:20:19Z
naghi,80,1,0,2012-05-15T08:44:53Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
Vip000,78,67,15,2014-08-28T07:27:50Z
Alexandru Cosa-Burca,78,14,0,2014-08-28T12:38:51Z
gata_osm,77,15,0,2011-10-03T19:05:34Z
lacostilei,77,5,0,2013-08-16T22:03:34Z
dinu bercea,77,4,0,2009-11-12T12:11:09Z
Guszty,77,2,0,2014-08-02T18:35:06Z
Marcel,77,0,0,2009-05-28T19:57:17Z
Zcor,76,22,2,2013-12-12T11:16:29Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
gplancton,74,11,0,2014-01-14T22:47:04Z
Ionutr81,74,1,0,2012-09-02T15:15:26Z
Silviu83,74,0,0,2009-10-04T06:47:16Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,72,2,1,2012-10-15T20:10:41Z
AdyD,71,88,0,2011-06-03T12:38:47Z
japanoschlampen,71,3,0,2013-08-03T20:32:03Z
skunk,71,2,0,2009-02-05T07:49:40Z
dlmcn,71,0,0,2012-09-09T06:33:57Z
SomeoneElse_Revert,71,0,0,2014-02-24T18:35:23Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
deviantvlad,70,12,2,2014-08-17T04:41:05Z
alinporcariu,70,11,0,2014-03-30T20:30:02Z
IT SUUB,70,9,0,2014-08-17T05:28:26Z
bizoo_n,70,5,0,2013-08-18T13:36:59Z
grisco,70,5,0,2013-10-29T19:36:56Z
ionut2,70,4,0,2014-04-24T10:14:19Z
Vlad Atanasiu,70,3,0,2009-03-21T17:58:22Z
imoldovan,70,2,0,2009-07-14T05:56:36Z
cata2c,69,13,10,2013-12-06T15:21:28Z
Raymond,69,3,0,2012-07-27T20:53:26Z
zgremlin,69,2,0,2010-06-16T07:22:11Z
fruit57,69,0,0,2011-06-29T18:43:27Z
CristiCh,68,5,0,2014-02-09T10:41:26Z
22VIN,67,8,0,2013-09-12T08:54:58Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
Andrei_Maneasa,66,16,0,2014-06-11T12:39:39Z
wambacher,66,5,2,2014-06-21T00:19:14Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
miluch,66,1,0,2011-03-14T20:21:30Z
busaipet,66,0,0,2008-08-13T11:27:15Z
stanton,65,17,1,2013-04-23T07:11:43Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
Nelli007,65,3,0,2012-07-30T12:39:26Z
agarbiceanu,65,2,0,2014-07-02T07:40:57Z
MiSpi,65,2,0,2013-05-27T05:24:20Z
Walter Schlögl,64,28,0,2013-05-07T21:39:51Z
Moshu75,64,17,0,2014-03-05T20:58:40Z
Rolandwebdesign,64,16,0,2014-08-29T12:44:32Z
catabv,64,11,0,2014-02-26T16:48:29Z
catafest,64,9,0,2012-10-06T17:26:53Z
Александр-97,64,9,0,2013-12-22T15:13:09Z
pistvan,64,1,0,2014-05-31T21:53:54Z
Adriana Lazar,63,23,0,2014-08-28T17:38:22Z
Nutzy,63,12,0,2011-11-18T00:12:31Z
Marius Gavrilescu,63,7,0,2014-05-13T22:04:30Z
katpatuka,63,1,0,2009-09-04T11:12:26Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Cristi14,62,10,0,2014-08-28T22:25:53Z
lulewede,62,2,0,2012-10-21T12:20:05Z
ellissei,61,11,0,2013-08-16T16:13:16Z
zarl,61,10,0,2014-08-21T11:00:48Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
sjulean,60,0,0,2009-01-23T15:31:38Z
Ciprian Cotoară,59,19,0,2014-02-10T08:13:58Z
sonka,59,8,0,2014-06-07T08:39:44Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
miskamiska,59,5,0,2012-11-13T20:20:56Z
ggombos,59,0,0,2010-09-21T23:26:21Z
madar,59,0,0,2009-01-19T20:44:52Z
Damblagiu,58,4,0,2013-01-04T15:56:56Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,51,0,2011-12-21T16:03:48Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
Bikmate,57,10,0,2014-06-29T17:36:03Z
Mihai C,57,3,0,2014-04-02T19:15:19Z
timarobi,57,3,0,2014-07-29T10:45:43Z
Andrei Alexandru,57,0,0,2010-06-01T13:36:30Z
gradinaruvasile,56,23,1,2014-05-21T10:38:50Z
viv123,56,12,0,2013-03-30T08:50:47Z
Sabin Iacob,56,6,0,2011-09-24T23:07:27Z
Toliman,56,3,0,2014-05-02T20:10:03Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Marius Roibu,56,0,0,2014-02-06T19:30:25Z
njagomir,55,18,0,2014-05-02T00:42:32Z
dieterdreist,55,15,0,2011-12-09T14:33:03Z
BostProp,55,13,0,2013-08-14T11:09:44Z
Alin Mihai,55,10,0,2013-01-28T19:43:09Z
Christophorus,54,113,6,2014-08-31T15:34:18Z
smaryus,54,11,0,2013-08-16T19:15:12Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Kamen Tsolev,54,3,0,2008-07-14T14:32:04Z
Gabi B,54,2,0,2010-10-15T11:02:54Z
zam0d3gykus,53,9,0,2011-12-30T18:29:19Z
airman23,53,8,0,2013-07-16T12:37:31Z
gpesquero,53,8,0,2012-08-06T22:48:02Z
akri,53,0,0,2012-07-18T20:24:47Z
UNCOM-GRUP,52,103,0,2014-06-30T15:06:14Z
andering,52,15,0,2014-06-18T19:52:48Z
mash00,52,0,0,2010-09-24T07:58:26Z
black_bike,51,9,0,2012-05-13T13:02:40Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
serge89,50,17,1,2014-07-08T11:40:25Z
ZeeXvs,50,14,1,2014-05-20T06:25:14Z
Bóné,50,8,1,2014-06-20T04:25:28Z
wildegger,50,1,0,2014-01-14T21:24:43Z
Serban Vatamanu,49,13,0,2014-08-07T10:13:27Z
daidl,49,9,0,2013-01-18T15:27:25Z
Claudius Henrichs,49,6,1,2013-06-09T17:46:04Z
Popa Andrei,49,4,0,2014-04-26T11:34:23Z
rauldobrota,49,2,0,2013-10-17T07:58:24Z
andygol,49,0,0,2013-01-11T20:17:38Z
prolineserver,49,0,0,2008-01-16T20:35:47Z
kkmic,48,37,0,2014-04-01T20:14:24Z
tlapusan,48,28,0,2014-07-31T17:11:51Z
andrewtoth,48,25,0,2014-08-02T15:43:36Z
eddy+openid,48,19,0,2013-01-22T15:27:13Z
teomargarit,48,13,0,2014-01-30T13:08:26Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
Stan Ionescu,48,3,0,2014-08-09T21:24:41Z
ahale,48,2,0,2012-09-25T14:29:15Z
smark_BV,48,2,0,2012-12-30T14:54:24Z
lorant82,48,1,0,2013-04-21T07:47:05Z
plexi32,47,73,3,2011-06-02T07:30:10Z
traiandunga,47,25,0,2014-07-26T19:44:41Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Nykos,47,0,0,2009-04-06T13:07:30Z
313-11,46,43,0,2011-11-18T19:40:27Z
Ioana Marchis,46,9,0,2014-04-26T18:54:28Z
Sergiu2014,46,9,0,2014-02-27T15:24:20Z
68suiram,46,8,0,2014-04-12T20:58:35Z
aarp65,46,5,0,2014-06-28T21:49:38Z
guv,46,2,0,2012-11-04T22:08:51Z
Thor,46,1,0,2012-07-05T08:06:39Z
BADITA STEFAN,46,0,0,2009-11-14T22:16:25Z
topa ionel,45,10,0,2011-11-13T20:31:19Z
Bogdan Belcea,45,1,0,2010-04-18T16:44:51Z
Dotbit,45,0,0,2013-02-21T18:48:51Z
Lora,44,1,0,2012-03-13T07:54:51Z
Ramj,44,1,0,2012-03-18T20:18:51Z
Syl,44,1,0,2014-04-30T22:05:57Z
Dau,44,0,0,2011-06-07T07:22:24Z
bhairava,43,15,0,2014-08-08T13:08:40Z
sharkydog,43,12,0,2013-11-20T18:52:09Z
lec,43,7,0,2013-09-27T13:59:12Z
tibiormos,43,5,0,2014-07-03T20:21:00Z
Andrei pop,43,2,0,2013-05-15T09:17:56Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
Jedrzej Pelka,43,1,0,2013-11-10T19:14:29Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
KartoGrapHiti,42,8,0,2014-02-01T12:01:52Z
Corbu&apos;,42,6,0,2011-05-31T12:33:25Z
Boian Tepavicharov,42,3,0,2014-08-17T16:31:41Z
Dambuster,42,2,0,2014-04-18T13:13:56Z
TEL0000,42,0,0,2009-05-25T21:28:05Z
Ionut25,41,13,3,2013-07-23T10:52:45Z
Andrei D,41,6,0,2012-04-25T09:31:51Z
Valone,41,4,0,2014-01-22T16:01:15Z
Bibbanu,41,3,0,2011-03-21T23:09:08Z
a3des,41,2,0,2014-07-18T12:26:43Z
pvx123,41,2,0,2012-07-23T18:51:40Z
sicktearr,41,2,0,2013-12-16T10:31:12Z
alithenake,41,0,0,2009-09-13T08:31:13Z
miklosar,40,20,7,2013-09-13T09:41:11Z
Razvan E,40,14,0,2013-07-13T17:54:15Z
adrian1982,40,12,0,2014-01-15T08:49:50Z
cipman,40,12,0,2012-11-26T16:10:05Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
DragosP,40,1,0,2012-10-03T16:23:10Z
ulfl,39,18,0,2009-12-24T04:48:39Z
Manni26,39,13,1,2013-09-11T12:13:37Z
Polarbear,39,8,0,2014-08-26T18:44:15Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
bloodelfaha,39,3,0,2011-01-31T13:24:27Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
Ion Nistor,39,0,0,2014-08-21T09:58:26Z
miclowan,39,0,0,2012-04-08T00:10:30Z
Echipa 13,38,24,0,2011-11-22T16:30:58Z
Andrzej3345,38,6,1,2014-08-09T13:10:10Z
LandShark,38,4,0,2012-11-05T17:04:17Z
2000,38,3,0,2013-12-20T16:43:04Z
meisenmann,38,2,0,2014-08-06T17:44:57Z
doi,38,1,0,2011-09-01T05:25:58Z
agliatav,38,0,0,2013-05-30T19:25:01Z
Pipa,38,0,0,2008-07-15T08:04:23Z
Ghitza Cliveti,37,7,0,2014-08-07T10:24:46Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Дане,37,4,1,2014-06-10T07:37:37Z
ketotek,37,2,0,2014-08-20T12:18:46Z
grizz,37,1,0,2012-05-19T20:58:30Z
jonnyybest,37,0,0,2012-11-26T18:52:06Z
ne17sg,37,0,0,2011-11-02T21:10:41Z
iosif74,36,8,0,2014-02-19T21:31:50Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
AdrianDragne,36,6,0,2014-08-24T11:42:57Z
IOPO,36,2,0,2012-12-08T16:12:08Z
palexcatalin,36,2,0,2014-06-19T09:21:14Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
Hooloovoo,36,0,0,2013-05-21T22:01:50Z
adjuva,35,131,0,2014-08-10T11:08:43Z
vakulya,35,17,10,2014-08-26T13:32:12Z
ingydust,35,8,1,2014-05-13T09:58:25Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
trumad,35,3,0,2014-02-05T20:16:52Z
Doryro,35,2,1,2013-06-11T08:25:17Z
radubogdan,35,2,0,2014-02-01T08:15:49Z
Lauraa,35,1,0,2013-03-13T12:17:59Z
