user,nodes,ways,relations,lastedit
vasszo,85,17,0,2015-09-07T12:33:57Z
diviko,85,12,0,2015-09-13T16:12:14Z
AlRight,85,5,0,2011-06-13T16:16:10Z
PDI Romania,85,4,0,2012-11-14T14:10:45Z
theisu,85,2,0,2012-10-27T08:30:24Z
telegnom,85,1,0,2014-10-24T19:29:14Z
bobbyfuego,84,37,1,2016-10-06T12:08:46Z
Serioux,84,16,0,2015-11-17T21:58:27Z
muxibar,84,9,0,2015-07-10T15:04:26Z
CalinPos,84,3,0,2016-06-27T05:31:24Z
Hobgoblin,84,3,0,2015-03-18T19:22:58Z
Mihai Anton,84,1,0,2012-10-19T22:02:57Z
badeioane,84,0,0,2012-09-22T16:59:31Z
Alina Nena,83,24,0,2017-01-03T23:29:36Z
sabas88,83,4,0,2014-03-08T17:17:23Z
mhanor,83,0,0,2016-04-08T22:01:31Z
istvan_bardos,82,390,15,2017-01-17T07:56:41Z
biszakabel,82,30,0,2016-02-11T11:43:44Z
catosp,82,26,1,2014-05-08T12:34:18Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
Gratian,82,12,0,2015-10-19T05:23:36Z
ninjamask,82,4,0,2016-09-21T00:47:56Z
yaoge,82,0,0,2008-08-21T14:21:35Z
Olyon,81,83,6,2016-11-29T01:44:44Z
kuede,81,24,3,2016-01-25T19:47:24Z
azoltan,81,23,0,2014-12-14T22:41:31Z
aush01,81,15,0,2014-10-15T10:03:25Z
Geoltean,81,11,0,2014-01-06T12:25:23Z
Radu Serbanescu,81,5,0,2014-05-09T19:22:49Z
Kese,81,0,0,2009-08-12T23:43:56Z
angela_ssafira,80,132,27,2017-01-17T08:23:48Z
ionutx7,80,30,0,2016-10-24T13:21:48Z
Tincan03,80,25,2,2016-01-27T14:13:02Z
acchaves,80,14,0,2016-08-26T10:43:00Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Roberto Cristian,79,54,0,2016-08-16T13:44:19Z
Railjet,79,41,1,2015-03-27T22:18:41Z
NoniR,79,3,0,2016-04-13T13:13:37Z
addysoftware,79,1,0,2016-09-21T16:48:54Z
horaceCJ,79,1,0,2010-11-24T09:53:36Z
petrep,78,24,0,2016-07-04T06:07:59Z
Rolandwebdesign,78,14,0,2014-09-29T08:54:28Z
Alan Bragg,78,6,0,2015-05-11T10:57:06Z
epsilon,78,4,0,2013-07-23T13:04:28Z
GeroldLudwig,78,3,0,2014-10-24T09:44:12Z
darsvid,78,0,0,2015-08-12T09:18:10Z
Petar Petrov,77,90,0,2010-04-19T21:23:48Z
jan_olieslagers,77,33,0,2017-02-13T09:48:55Z
Aliskoda,77,12,1,2016-11-02T19:08:12Z
j_cook,77,9,0,2015-07-11T04:20:31Z
dummy_office,77,0,0,2013-02-16T20:01:05Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
Dragossss,76,7,0,2016-08-18T12:32:50Z
Mucenic Sefu&apos;,76,4,0,2016-02-03T08:46:24Z
solaris789,75,24,0,2014-02-16T09:53:03Z
Floryn29x,75,19,0,2017-02-25T17:12:43Z
Maxossi,75,12,0,2014-09-01T10:44:42Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
CC_Iordachescu,74,63,0,2017-02-14T08:53:37Z
djana,74,38,0,2016-02-12T14:08:32Z
Florin Tarta,74,29,0,2017-01-19T11:05:23Z
vsvamp,74,12,0,2016-07-19T21:54:14Z
ardyarde,74,9,0,2016-08-02T11:10:59Z
Davido,74,6,0,2012-10-13T10:38:20Z
akos,73,25,1,2017-01-16T12:18:12Z
Grigorii,73,17,0,2015-10-28T19:36:14Z
Eduard K,73,9,0,2016-01-30T14:18:29Z
denisa_iulia,73,8,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,73,2,1,2015-02-03T22:42:59Z
Gabriel Placinta,73,2,0,2017-01-29T16:20:54Z
ektus,73,0,0,2009-11-15T11:36:49Z
antlo,72,13,0,2016-06-28T14:35:23Z
tolikpatrash,72,13,0,2015-06-12T14:51:40Z
wirsindvier,72,9,0,2016-09-13T20:48:13Z
ovidiupasarica,72,2,0,2014-12-29T16:40:59Z
eumiro,72,1,0,2012-09-07T11:19:41Z
iONiX,72,0,0,2012-07-30T12:56:17Z
dobrede,71,27,1,2016-02-11T15:37:31Z
Alyon,71,17,0,2015-01-04T22:12:47Z
danbutuc,71,15,0,2014-10-24T14:45:39Z
catalin1,71,8,0,2015-11-04T08:55:58Z
whalerich,71,5,0,2016-06-02T11:44:07Z
zamekzamek,71,4,0,2013-04-21T00:58:07Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
naghi,71,0,0,2012-05-15T08:44:53Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
grisco,70,6,0,2015-06-02T16:18:39Z
ionut2,70,3,0,2014-04-24T10:14:19Z
ursusUA,70,3,0,2016-07-24T11:27:20Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
alexp84,70,0,0,2015-12-28T17:40:51Z
Eugen Urs,70,0,0,2017-02-28T19:22:47Z
hkm,69,64,9,2014-08-22T19:31:26Z
Grigorof,69,17,0,2016-04-02T00:31:35Z
mkeresztes,69,10,7,2013-07-21T14:53:15Z
Alexandru Cosa-Burca,69,7,0,2014-08-28T12:38:51Z
tntvlad,69,4,0,2015-08-08T08:51:32Z
primariaciurea,68,43,0,2015-03-18T13:45:39Z
Judass,68,21,0,2014-09-28T19:27:47Z
Mydney,68,16,0,2016-10-31T11:26:12Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
stealther23,68,1,0,2016-12-29T14:51:10Z
mihof,68,0,0,2011-09-22T20:33:06Z
sbonkov,68,0,0,2011-08-23T20:44:42Z
kkmic,67,30,0,2015-01-25T09:04:39Z
Marius Borneas,67,5,1,2016-03-12T20:18:12Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
bizoo_n,67,5,0,2013-08-18T13:36:59Z
22VIN,67,1,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
andygol,66,19,0,2016-07-16T14:28:37Z
meskal,66,9,0,2014-09-15T19:43:34Z
kromo,66,2,0,2014-12-18T21:47:36Z
zakjan,66,2,0,2014-11-19T11:23:04Z
alexandru_bura,65,224,0,2017-01-17T06:53:56Z
cristian13,65,57,0,2015-11-14T20:44:29Z
NikolaiRG,65,28,0,2017-02-01T14:31:51Z
nomen_nescio_,65,21,0,2016-09-09T18:02:58Z
MapMakinMeyers,65,15,0,2016-12-19T18:05:17Z
Laurie Johnson,65,11,0,2016-11-18T15:12:45Z
KerekesAnna,65,9,1,2015-08-27T00:30:22Z
Heron70,65,5,0,2014-11-09T23:05:14Z
Traian SF,65,2,0,2016-08-16T13:07:08Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
CsabaH,64,13,1,2016-10-26T14:10:07Z
SomeoneElse_Revert,64,8,0,2016-06-27T11:36:05Z
imoldovan,64,1,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,0,0,2010-06-16T07:22:11Z
SomeoneElse,63,1155,0,2017-02-10T17:36:22Z
panzerfly,63,50,0,2015-06-26T07:58:22Z
Marius Iulian HAS,63,11,0,2014-09-01T20:08:48Z
gata_osm,63,9,0,2011-10-03T19:05:34Z
Hendrikklaas,63,1,0,2016-01-04T17:11:44Z
Ionutr81,63,1,0,2012-09-02T15:15:26Z
miluch,63,0,0,2011-03-14T20:21:30Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
stanton,62,11,1,2013-04-23T07:11:43Z
Vetko,62,11,1,2016-09-25T19:57:23Z
alinamanuela,62,8,0,2016-04-13T12:28:46Z
Александр-97,62,7,0,2013-12-22T15:13:09Z
jip,62,0,0,2008-08-21T10:46:06Z
iWowik,61,54,17,2017-02-10T09:15:05Z
cop_asd,61,41,1,2016-02-18T13:32:22Z
pavlina88,61,22,3,2017-02-13T10:01:23Z
Dee Norbert (Norbi),61,11,0,2016-05-12T11:15:49Z
City-busz,61,6,3,2016-05-05T21:12:55Z
Ecosport,61,6,0,2016-06-15T18:49:27Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
ada_s,61,2,0,2014-02-16T21:40:12Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Lebenita,61,0,0,2012-08-24T11:50:10Z
Revolteh,60,21,0,2016-08-07T22:53:21Z
mariner,60,12,0,2013-06-27T21:36:10Z
Nechifor Laurențiu Cătălin,60,12,0,2016-01-25T18:10:28Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
Atelierele Albe,59,22,0,2016-01-15T00:43:08Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
ellissei,59,7,0,2013-08-16T16:13:16Z
zarizaka,59,7,0,2015-07-29T19:13:04Z
Alumni,59,5,0,2011-04-20T22:57:42Z
sonka,59,5,0,2014-06-07T08:39:43Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
tudor_adam,58,328,3,2017-01-17T08:21:48Z
Simona Prodan,58,52,0,2016-04-18T06:54:01Z
siparon,58,16,2,2015-07-14T14:05:06Z
Razvan T Duca,58,16,1,2016-08-25T17:27:21Z
AndreiSz,58,14,0,2016-05-27T10:43:40Z
Vlad Pintea,58,11,0,2016-10-01T22:49:31Z
gxg_o,58,10,1,2017-02-21T17:36:20Z
T1mmy,58,5,1,2015-09-01T13:28:34Z
Leonard Ehrenfried,58,5,0,2016-05-22T21:44:04Z
andiua1,58,4,1,2016-08-23T06:00:10Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,32,0,2015-03-24T15:26:18Z
Burba,57,19,5,2017-01-31T07:33:22Z
Ovi Indrei,57,12,0,2016-08-24T17:23:35Z
njga,57,7,0,2015-04-24T15:05:46Z
RobiGo,57,4,0,2013-07-05T07:59:28Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
Extre,57,0,0,2012-11-26T15:34:02Z
AdyD,56,88,0,2011-06-03T12:35:45Z
Dorian P,56,26,1,2016-04-06T13:40:31Z
Vitalie Ciobanu,56,15,0,2014-10-22T20:38:55Z
togoloff,56,14,0,2015-06-28T22:02:48Z
Nearest!,56,12,0,2016-06-08T14:00:12Z
Tincho,56,8,0,2016-09-18T06:57:09Z
andreib,56,7,0,2015-07-08T12:07:22Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Catalina Dascalu,55,47,1,2016-09-26T08:17:24Z
ad1m,55,22,0,2015-11-30T11:51:07Z
cristis,55,17,1,2017-02-26T12:00:35Z
daveamz,55,16,0,2016-04-19T16:41:20Z
njagomir,55,16,0,2014-05-02T00:42:32Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
razvan2604,55,14,0,2015-06-26T21:15:13Z
otsdr,55,12,0,2015-11-05T11:13:50Z
Iulian Liviu Ionescu,55,2,0,2011-06-27T15:52:09Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
Sebbyuta,54,26,0,2017-01-19T13:09:25Z
smaryus,54,8,0,2013-08-16T19:15:12Z
Florinel Dumitriu,54,6,0,2016-10-24T07:24:54Z
STefaUO,54,5,0,2016-11-17T16:14:19Z
homeslice60148,54,2,0,2016-01-17T01:00:04Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
ILHlipiceni,54,1,0,2015-09-14T16:39:27Z
Allexa9,53,22,0,2017-01-27T09:05:47Z
borazslo,53,16,2,2016-07-18T11:45:49Z
KPG,53,13,0,2016-07-31T18:37:51Z
g40st,53,11,0,2016-11-30T11:53:10Z
vpettenati,53,5,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
IT SUUB,53,4,0,2014-08-17T05:16:48Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
Ionuţ Gabriel Pădureţu,53,0,0,2017-03-01T07:35:02Z
Adrian Novac,52,26,3,2017-01-11T13:59:10Z
UNCOM-GRUP,52,14,0,2014-06-30T15:06:14Z
andering,52,13,0,2014-06-18T19:52:48Z
BiancaH,52,11,1,2015-07-30T10:30:15Z
mackerski,52,11,0,2016-06-23T22:25:38Z
Дане,52,4,0,2014-12-15T09:34:20Z
pattka,52,2,0,2016-02-20T21:04:36Z
imagico,52,1,0,2014-11-15T13:31:11Z
XCVI,52,0,0,2017-02-07T11:09:02Z
BollWeevil,51,296,0,2016-06-21T17:50:38Z
DianaBalan,51,67,0,2016-04-28T16:35:13Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
black_bike,51,8,0,2012-05-13T13:02:40Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
T Andras,51,3,0,2014-01-30T20:05:52Z
Vlad Pustai,51,3,0,2016-06-16T22:02:00Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
agarbiceanu,51,0,0,2014-07-02T07:40:57Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
Zergeszakbolt,51,0,0,2011-03-26T17:23:04Z
bumbar_daniel,50,24,0,2016-04-17T15:35:32Z
George Pîrlea,50,14,0,2014-01-24T15:29:08Z
Vasile SIRBU,50,13,0,2017-02-20T19:21:51Z
Bóné,50,8,1,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
CchrR0826,50,4,0,2012-09-06T18:49:15Z
Myazyk,50,3,0,2016-11-06T18:09:25Z
Vlad Atanasiu,50,3,0,2009-03-21T17:58:22Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Matthias9,50,1,0,2012-10-31T15:24:22Z
Antissimo,49,79,1,2015-11-19T10:55:05Z
Christophorus,49,71,0,2015-08-07T11:01:27Z
hofoen,49,19,2,2016-07-15T05:29:33Z
horvatha,49,17,2,2016-11-26T17:51:38Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
Ciprian Logofatu,49,11,0,2017-02-01T08:06:44Z
Szem,49,6,0,2017-01-07T16:03:25Z
Ariana V,49,1,0,2014-11-25T07:44:34Z
Silviu83,49,0,0,2009-10-04T06:47:16Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
Cioby_96,48,15,0,2016-12-25T12:19:28Z
Bogdan Andrei,48,12,0,2017-01-05T21:16:00Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,6,0,2013-01-18T15:27:25Z
AniketC,48,5,0,2017-01-31T12:07:47Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
lorant82,48,0,0,2013-04-21T07:47:05Z
osm55,48,0,0,2016-02-04T00:47:55Z
gekapes,47,23,0,2016-11-28T20:09:37Z
Eduard Stefanescu,47,16,0,2016-03-26T13:29:43Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
dieterdreist,47,12,0,2011-12-09T14:33:03Z
Ideal Log,47,11,1,2016-11-09T12:57:50Z
deviantvlad,47,10,2,2014-08-17T04:41:05Z
Damian Alex,47,7,0,2016-12-29T14:33:54Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Andras Krajnik,47,2,0,2014-10-30T18:21:42Z
lulewede,47,0,0,2012-10-21T12:20:05Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
Cyb3rvirus,46,13,1,2017-01-26T20:23:44Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Szabolcs Sántha,46,10,1,2016-08-05T13:51:13Z
FrViPofm,46,3,0,2017-01-18T20:33:38Z
Sergiu2014,46,3,0,2014-02-27T15:24:19Z
Thor,46,1,0,2012-07-05T08:06:39Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Istrate Bogdan,46,0,0,2017-02-16T12:34:14Z
Mircea Robu,45,29,0,2014-10-13T10:51:28Z
Timea Omboli94,45,10,0,2016-05-31T10:10:52Z
Allkbob,45,6,0,2016-10-26T13:04:19Z
Claudius Henrichs,45,5,1,2016-10-01T10:24:56Z
bubix,45,4,0,2016-05-13T11:48:54Z
johanndascal,45,4,0,2017-01-27T02:12:23Z
Florin Oltean,45,3,0,2016-08-02T07:37:48Z
timarobi,45,1,0,2014-07-29T10:45:43Z
Andrei Alexandru,45,0,0,2010-06-01T13:32:08Z
Mihai Lucaci,45,0,0,2016-12-28T16:09:14Z
smark_BV,45,0,0,2012-12-30T14:47:31Z
Bobister,44,30,8,2016-07-26T10:02:34Z
prkzsolt,44,22,0,2015-05-15T16:01:21Z
Sever Oprisan,44,22,0,2016-01-16T11:20:14Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
sergeivlk,44,4,0,2014-02-28T07:00:59Z
ingydust,44,3,0,2016-10-06T18:56:39Z
Syl,44,2,0,2017-01-20T12:24:01Z
Aleks-Berlin,43,933,9,2017-01-05T20:21:28Z
carmen_nicula,43,145,0,2017-01-17T08:49:54Z
rza31,43,42,0,2016-08-19T22:36:53Z
serra_mj1,43,10,0,2013-07-31T18:43:21Z
costi62,43,8,3,2016-04-09T14:40:05Z
Wadméz,43,4,0,2016-08-25T09:20:29Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
rdragnea,43,1,0,2012-05-25T11:40:38Z
cristian dobrin,43,0,0,2016-05-24T10:45:11Z
Dau,43,0,0,2011-06-07T07:22:24Z
sirmagus,42,40,1,2016-11-07T18:15:10Z
dancatalin66,42,6,0,2017-01-07T12:55:05Z
AndiBede,42,5,2,2015-03-26T19:02:58Z
calin segal,42,3,0,2017-01-22T21:45:55Z
summer_internship,42,3,0,2016-09-05T15:50:07Z
mister4fx,42,1,0,2011-09-22T18:50:47Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
Claudiu Mihut,42,0,0,2016-10-02T18:09:49Z
Fazacas,42,0,0,2015-07-13T09:20:56Z
MiSpi,42,0,0,2013-05-27T05:24:20Z
SuSpanS,42,0,0,2013-02-24T20:00:40Z
bossbandy,41,17,0,2016-08-21T08:07:40Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
LupuB,41,4,0,2014-11-24T19:02:00Z
tibiormos,41,4,0,2014-07-03T20:21:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
alithenake,41,0,0,2009-09-13T08:31:13Z
mash00,41,0,0,2010-09-24T07:58:26Z
virus13cluj,40,23,0,2017-01-27T01:20:14Z
BercuA,40,15,0,2017-01-26T10:05:46Z
Bikmate,40,8,0,2014-06-29T17:36:03Z
kaapp,40,8,0,2017-02-20T18:43:51Z
chira_tudor,40,7,0,2016-08-25T16:09:45Z
pykoradu,40,3,1,2015-06-27T14:49:00Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
Lora,40,1,0,2012-03-13T07:54:51Z
valiotronic,40,1,0,2013-08-04T07:28:58Z
IraAntishko,39,15,0,2014-11-18T12:27:05Z
misieck,39,11,0,2014-09-20T13:14:04Z
Gary21,39,9,0,2015-12-09T21:51:48Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
AirstarAirways,39,6,0,2016-06-26T07:34:11Z
lec,39,5,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Nicolae Andronic Rosu,39,4,0,2016-10-06T19:16:32Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
misabrzi,39,3,0,2016-08-19T12:45:08Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
a3des,39,2,0,2014-07-18T12:26:43Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
Gabriela Ilie,38,110,1,2016-04-17T15:46:48Z
Mazu,38,99,0,2016-11-03T21:10:05Z
Gabriela Pop,38,20,0,2016-10-21T15:46:03Z
Lau87,38,15,0,2015-06-23T17:14:58Z
spyke91,38,14,0,2017-01-26T22:50:09Z
Razvan E,38,12,0,2013-07-13T17:54:15Z
Manni26,38,8,1,2013-09-11T12:13:37Z
ZeeXvs,38,7,0,2014-05-20T06:25:14Z
Sabin Iacob,38,5,0,2011-09-24T23:07:27Z
Alin Boboc,38,4,0,2014-11-09T18:32:32Z
Andrzej3345,38,3,1,2014-08-09T13:10:10Z
cronoser,38,3,0,2014-12-18T02:24:48Z
pvx123,38,2,0,2012-07-23T18:51:40Z
Vali Design,38,1,1,2016-11-14T11:55:16Z
doi,38,0,0,2011-09-01T05:25:58Z
DragosP,38,0,0,2012-10-03T16:23:10Z
Pipa,38,0,0,2008-07-15T08:04:23Z
prolineserver,38,0,0,2008-01-15T16:31:28Z
TEL0000,38,0,0,2009-05-25T21:28:05Z
krpandrei,37,26,0,2017-01-27T18:57:32Z
Ionut Duica,37,17,0,2017-02-25T10:29:34Z
Jeti87,37,16,0,2016-02-06T21:51:45Z
Pasztilla,37,10,0,2016-08-19T17:26:15Z
sharkano,37,10,0,2015-05-17T03:57:23Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,3,0,2014-10-08T10:28:00Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
2000,37,1,0,2014-11-08T16:01:57Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
mikarl12,36,41,1,2017-01-18T07:25:17Z
eddy+openid,36,16,0,2013-01-22T15:25:08Z
Alex Tica,36,12,0,2014-10-07T10:29:13Z
sebastic,36,12,0,2017-02-25T17:57:12Z
Moshu75,36,10,0,2014-03-05T20:58:40Z
@kevin_bullock,36,9,0,2016-08-17T16:32:54Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
Marcin09,36,7,0,2016-10-30T14:25:18Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
danieldobrea,36,5,0,2014-09-28T20:06:33Z
mandruy,36,3,0,2015-01-11T09:29:03Z
Pache V,36,3,0,2015-06-01T18:19:07Z
AdrianDragne,36,2,0,2014-08-24T11:42:57Z
net4u,36,2,0,2016-04-05T06:37:09Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
miskamiska,36,0,0,2012-11-13T20:20:56Z
Mandricel Marius,35,27,0,2015-06-12T10:20:31Z
kleriku,35,25,0,2017-01-21T05:54:51Z
Vitya44,35,14,0,2016-11-25T15:17:44Z
mvexel,35,10,0,2016-08-17T21:49:19Z
zam0d3gykus,35,9,0,2011-12-02T22:04:42Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
RazvanVtc,35,4,0,2013-12-23T09:25:23Z
allexarh,35,3,0,2013-11-23T21:35:14Z
Andrei D,35,2,0,2012-04-25T09:31:51Z
trumad,35,2,0,2014-02-05T20:16:52Z
MagdalenaITC,35,1,0,2014-11-03T11:40:25Z
Costel Sahlean,35,0,0,2016-10-16T18:21:39Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
Tä Vï,35,0,0,2016-11-17T20:03:40Z
catalin_man13,34,11,0,2017-02-23T10:37:37Z
Gabi Hulea,34,11,0,2016-01-14T06:45:21Z
Ovidiu Calbajos,34,11,0,2015-09-20T00:59:13Z
Buganu,34,10,0,2017-02-08T08:23:05Z
atekse,34,9,0,2016-10-03T14:27:08Z
viv123,34,8,0,2016-01-24T20:16:45Z
MariusVG,34,7,0,2015-07-30T11:03:12Z
Raymond,34,3,0,2012-07-27T20:53:26Z
Andrei Cristian Petcu,34,0,0,2016-09-16T20:47:22Z
Andrei pop,34,0,0,2013-05-15T09:12:47Z
Bogdan Belcea,34,0,0,2010-04-18T16:44:51Z
LandShark,34,0,0,2012-11-05T17:04:17Z
radubogdan,34,0,0,2014-02-01T08:15:49Z
Віталік М,34,0,0,2016-09-06T12:09:39Z
user_2767,33,159,9,2017-02-20T17:48:59Z
MnemonicFlow,33,74,1,2016-02-09T09:02:06Z
lorandr_telenav,33,33,45,2016-12-22T08:04:27Z
sadyc,33,22,1,2017-01-24T20:14:17Z
ICSULESCU,33,13,0,2016-05-31T19:16:48Z
RoLitoral,33,13,0,2015-05-18T08:43:17Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
cipman,33,7,0,2016-03-17T10:00:47Z
Gellért,33,7,0,2015-07-11T16:56:31Z
stavrosPamfila,33,6,0,2017-01-25T08:11:51Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
mpmk100,33,4,0,2016-01-10T16:41:27Z
Ionut25,33,2,0,2013-07-23T10:52:45Z
Kamen Tsolev,33,2,0,2008-05-26T10:21:14Z
Florin Glontaru,33,1,0,2011-09-22T09:09:19Z
Sosolici,33,1,0,2016-08-03T18:45:28Z
vitsa,33,0,0,2012-08-21T10:19:46Z
ЧелакИлья,33,0,0,2016-06-28T15:31:57Z
Janjko,32,1769,0,2016-09-22T11:15:14Z
gaffer,32,60,0,2012-10-08T11:35:33Z
Cristi Pui,32,25,0,2016-04-04T14:45:58Z
_ovidius_,32,22,0,2015-04-19T20:04:04Z
tobyj,32,10,0,2014-10-01T14:03:56Z
A_Ku,32,8,0,2017-02-15T11:46:05Z
Emy Danut,32,8,0,2016-06-27T06:55:41Z
mbyte,32,8,0,2014-10-23T20:06:52Z
yourfriendjames,32,8,0,2016-08-23T17:16:19Z
al007,32,7,0,2012-08-21T17:52:33Z
floscher,32,7,0,2015-03-18T14:56:05Z
szymon_kr,32,7,0,2015-10-12T15:50:11Z
thelegend27,32,7,0,2016-12-04T11:14:12Z
duxxa,32,6,0,2014-04-02T21:33:38Z
Ehle,32,3,0,2014-11-29T16:26:19Z
gplancton,32,3,0,2014-01-14T22:43:07Z
gs_bauer,32,3,0,2015-08-25T20:03:53Z
reikiman,32,2,0,2015-08-01T21:51:02Z
iPidgey,32,1,0,2017-01-06T01:39:37Z
Pavel volodin,32,0,0,2013-01-13T22:10:43Z
pete80,32,0,0,2007-07-10T00:41:57Z
Marcel STOICA,31,17,0,2016-11-27T17:03:11Z
Theodora M,31,13,0,2017-01-18T18:30:37Z
SorinPopaRo,31,10,1,2015-01-22T08:56:56Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
Hubrus,31,7,0,2016-05-17T08:35:20Z
hecktor,31,6,0,2015-06-16T20:23:54Z
ZCata2014,31,6,0,2014-10-15T10:55:57Z
AlexGer,31,4,0,2016-12-02T20:00:24Z
