user,nodes,ways,relations,lastedit
imoldovan,100,2,0,2009-07-14T05:56:36Z
Phoebe Green,99,9,0,2012-10-28T18:28:01Z
landfahrer,98,84,1,2013-05-30T16:48:04Z
cnicules,98,45,8,2013-05-23T19:08:23Z
rdragnea,98,32,0,2012-05-25T11:40:38Z
SzPaula,98,5,0,2011-03-25T11:36:12Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
sapati,96,9,0,2012-09-24T19:01:47Z
jaapsen,96,5,0,2010-07-11T07:58:58Z
busaipet,96,2,0,2008-08-13T11:27:15Z
Dotbit,96,2,0,2013-02-21T18:48:51Z
plexi32,95,126,4,2011-06-02T07:30:10Z
banditmafiot,95,8,0,2012-06-24T13:49:19Z
horaceCJ,95,1,0,2010-11-24T09:53:36Z
PiraniaFm,95,1,0,2011-05-20T12:10:42Z
gisbihor,94,17,1,2013-05-19T17:54:50Z
filu,94,15,0,2013-05-30T05:08:49Z
Molocea Nicolae,94,12,0,2012-11-28T22:48:55Z
CRCulver,94,10,0,2013-02-09T01:28:20Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
Zergeszakbolt,94,0,0,2011-03-26T17:24:05Z
EonVDK,93,18,0,2013-01-13T11:29:43Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
stanton,92,106,11,2013-04-23T07:11:44Z
catafest,92,15,0,2012-10-06T17:26:53Z
daniel_ionescu,91,14,0,2013-04-29T06:50:34Z
badeioane,91,1,0,2012-09-22T16:59:31Z
AnonimousD,90,21,0,2013-04-14T16:03:52Z
Mihai Anton,90,7,0,2012-10-19T22:02:57Z
Drum Liber,90,2,0,2012-02-10T00:26:54Z
prolineserver,90,2,0,2008-01-16T20:35:47Z
zam0d3gykus,89,18,0,2011-12-30T18:29:19Z
CchrR0826,89,8,0,2012-09-07T08:35:51Z
Paul Todd,88,0,0,2008-04-20T11:21:15Z
dinu bercea,87,8,0,2009-11-12T12:11:09Z
Finn Årup Nielsen,86,5,0,2012-12-24T16:14:57Z
cipman,85,79,2,2012-12-03T11:34:48Z
AlRight,85,6,0,2011-06-13T16:16:10Z
AdrianCocioceanu,85,5,0,2013-05-04T14:50:48Z
Marcel,83,1,1,2011-09-10T08:41:59Z
Alin Mihai,82,38,0,2013-01-28T19:43:09Z
Pentium10,82,19,0,2013-05-31T19:02:52Z
Nutzy,80,177,0,2011-11-18T00:12:48Z
cozmincozmin,80,73,0,2012-05-09T07:11:30Z
zgremlin,80,8,0,2010-06-16T07:22:14Z
Gabi B,80,2,0,2010-10-15T11:02:54Z
gpesquero,79,12,1,2012-08-06T22:48:02Z
AdyD,78,91,0,2011-06-03T12:38:47Z
Ionutr81,78,2,0,2012-09-02T15:15:26Z
skunk,77,4,0,2009-02-05T07:49:40Z
SuSpanS,76,0,0,2013-02-24T20:00:42Z
epsilon,75,8,0,2011-08-24T11:47:13Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Damblagiu,74,6,0,2013-01-04T15:56:56Z
LiviuRi,74,4,0,2011-12-17T17:27:20Z
Keith Thomson,74,0,0,2007-12-12T01:03:40Z
Extre,73,7,0,2012-11-26T15:34:02Z
Raluca,73,7,0,2012-06-10T16:51:24Z
MiSpi,73,4,0,2013-05-27T05:24:20Z
Sabin Iacob,72,16,0,2011-09-24T23:07:27Z
net4u,72,8,0,2010-07-06T13:43:31Z
adamos,72,4,0,2012-07-23T12:21:15Z
robgeb,72,3,1,2012-10-15T20:10:41Z
fruit57,72,0,0,2011-06-29T18:43:27Z
can_85,71,33,0,2012-04-20T04:32:25Z
DarkFlash,71,10,0,2012-01-01T20:08:49Z
Claudius Henrichs,71,8,1,2013-01-20T18:03:26Z
mihaideleanu,71,4,0,2012-11-01T08:47:10Z
grizz,71,1,0,2012-05-19T20:58:30Z
gormur,69,31,0,2013-03-26T21:57:21Z
dragos@eos,69,12,0,2012-04-30T08:18:20Z
Meridian Tehnic,67,572,0,2013-03-18T15:05:53Z
Nelli007,67,7,0,2012-07-30T12:39:26Z
miluch,67,1,0,2011-03-14T20:21:30Z
andygol,67,0,0,2013-01-11T20:17:38Z
Ghiocel,66,0,0,2011-12-16T10:16:14Z
cgu66,65,28,1,2013-04-08T06:38:31Z
Andrei Alexandru,65,0,0,2010-06-01T13:36:30Z
Andrei pop,64,9,0,2013-05-15T09:24:16Z
ggombos,64,1,0,2010-09-21T23:26:21Z
Kamen Tsolev,63,4,0,2008-07-14T14:32:04Z
katpatuka,63,1,0,2009-09-04T11:12:26Z
madar,63,1,0,2009-01-19T20:44:52Z
sjulean,63,0,0,2009-01-23T15:31:38Z
LandShark,62,18,0,2012-11-05T17:04:18Z
BADITA STEFAN,62,0,0,2009-11-14T22:16:25Z
eriosw,62,0,0,2009-09-07T06:52:55Z
313-11,61,662,0,2011-11-18T19:40:27Z
daidl,61,18,0,2013-01-18T15:27:25Z
elgrillo,61,6,0,2013-04-24T12:52:48Z
danionita78,61,5,0,2013-04-14T05:07:19Z
viv123,60,32,0,2013-03-30T17:33:16Z
Radu Nemtanu,60,6,0,2012-10-13T07:12:10Z
serra_mj1,60,6,0,2012-06-19T07:19:50Z
str82no1,60,5,0,2013-03-19T09:04:46Z
IoanSAVA,59,0,0,2011-06-07T05:11:54Z
dieterdreist,58,30,0,2011-12-09T14:33:03Z
iordache4991,58,18,0,2011-12-28T14:04:30Z
Angel Cormos,58,7,0,2012-11-16T11:01:05Z
Lora,58,4,0,2012-03-13T07:56:19Z
ahale,58,3,0,2012-09-25T14:29:16Z
Thor,58,3,0,2013-04-02T19:50:35Z
Pavel volodin,57,9,0,2013-01-13T22:10:44Z
ftraian,57,0,0,2013-05-01T09:42:20Z
smark_BV,56,13,0,2012-12-30T14:54:36Z
topa ionel,56,10,0,2011-11-13T20:31:19Z
Bogdan Belcea,56,1,0,2010-04-18T16:44:51Z
OsmPoint agent,56,0,0,2011-10-31T11:46:42Z
eddy+openid,55,21,0,2013-01-22T15:27:13Z
Dorin,55,10,0,2010-03-28T17:13:42Z
fredero,55,5,0,2011-06-13T20:54:19Z
Bogdan Covaci,55,1,0,2011-01-31T16:40:01Z
Corbu&apos;,54,8,0,2011-05-31T12:33:25Z
Cottaer,54,4,0,2012-07-26T20:52:53Z
johanemilsson,54,2,0,2013-05-21T22:15:46Z
akri,53,1,0,2012-07-18T20:24:47Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
Hooloovoo,53,0,0,2013-05-21T22:01:50Z
ne17sg,53,0,0,2011-11-02T21:10:41Z
georgian2all,52,0,0,2010-10-15T16:14:57Z
mash00,52,0,0,2010-09-24T07:58:26Z
black_bike,51,11,0,2012-05-13T13:02:40Z
BollWeevil,51,6,0,2013-03-10T18:01:12Z
guv,51,2,0,2012-11-04T22:08:51Z
miclowan,51,1,0,2012-04-08T00:10:30Z
Ramj,50,16,0,2012-03-18T20:18:51Z
pvx123,50,7,0,2012-07-23T19:00:01Z
adryanos,49,13,0,2013-05-13T20:53:59Z
jonnyybest,49,8,0,2012-11-26T18:52:06Z
Nykos,49,1,0,2009-04-06T13:07:30Z
lorant82,48,12,0,2013-04-21T07:56:38Z
alxbalmus,48,8,0,2013-05-31T16:09:24Z
Szoke Magor,48,6,0,2012-04-08T12:10:08Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
bloodelfaha,48,4,0,2011-01-31T13:24:27Z
IknowJoseph,48,3,1,2012-09-11T11:59:44Z
valiotronic,48,2,0,2012-09-16T11:41:55Z
rauldobrota,48,1,0,2012-12-12T12:54:54Z
Ion Nistor,47,1,0,2010-12-14T14:12:45Z
ulfl,46,25,0,2009-12-24T04:48:39Z
Sergiub,46,5,0,2013-05-07T20:02:06Z
TaraGIS,46,4,0,2012-11-25T21:20:57Z
Andrei D,45,6,0,2012-04-25T09:31:51Z
George-Lucian Marinescu,45,4,0,2013-03-10T11:49:41Z
Lauraa,45,3,0,2013-03-13T12:17:59Z
Iulian Arcuș,45,0,0,2010-07-15T13:47:43Z
Dau,44,1,0,2011-06-07T07:22:24Z
glamistu,44,0,0,2010-06-23T16:21:10Z
Spirit88,44,0,0,2010-06-08T12:19:16Z
Zamfir,43,9,0,2012-12-25T14:09:20Z
Bibbanu,43,5,0,2011-03-21T23:10:10Z
IOPO,43,2,0,2012-12-08T16:12:08Z
Johnny Human,43,0,0,2011-05-03T12:25:27Z
DragosP,42,3,0,2012-10-03T16:23:10Z
alithenake,41,0,0,2009-09-13T08:31:13Z
toothless,40,254,0,2011-11-17T22:17:36Z
Leytto,40,11,1,2013-01-31T15:46:25Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
Jörg Ostertag,40,0,0,2008-02-21T23:49:13Z
salexis_ro,40,0,0,2011-01-17T19:01:50Z
[erika],39,28,2,2013-04-12T11:45:00Z
Daruksugarfree,39,16,0,2012-10-11T12:18:20Z
bogdan65,39,8,0,2011-03-27T13:52:39Z
Pipa,39,0,0,2008-07-15T08:04:23Z
Sandra-Elena,38,814,0,2012-01-05T19:56:24Z
Lavinia,38,88,0,2011-11-16T10:38:32Z
yo7gpg,38,24,0,2013-02-17T18:12:19Z
Harta RATUC Cluj,38,7,21,2013-01-05T19:58:36Z
doi,38,5,0,2011-10-10T13:53:59Z
Albert Gyorgy,38,1,1,2012-06-26T05:48:06Z
agliatav,38,1,0,2013-05-30T19:25:01Z
Catalin Gheorghe,37,0,0,2012-11-28T02:06:29Z
CatalinM,37,0,0,2010-04-09T19:57:03Z
Ciprian Ilie,36,26,0,2013-02-13T21:31:06Z
Irina Mircea,36,8,0,2012-06-01T19:32:59Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Alex_12,36,6,1,2012-06-04T17:01:57Z
Manni26,36,2,1,2013-04-02T08:04:25Z
NoReflex,36,0,0,2010-08-09T15:57:39Z
skipi74,36,0,0,2010-07-14T21:38:27Z
GrigorieVictor,35,170,0,2011-12-06T15:34:11Z
aleyrosu1,35,8,0,2011-11-19T11:52:32Z
ano_gml,35,5,0,2011-04-14T22:39:50Z
cj_mapper,35,4,0,2013-05-08T07:55:00Z
JanTH,35,4,0,2011-07-12T14:19:33Z
pete80,35,0,0,2007-07-10T00:41:57Z
realtech,35,0,0,2010-01-21T21:50:33Z
nazgul5,34,7,0,2013-05-28T11:39:25Z
lliwiu,34,5,0,2012-09-07T15:11:24Z
greencaps,34,2,0,2009-12-18T17:06:56Z
Alexandru Chircu,34,1,0,2012-04-06T10:01:18Z
ionutmar,34,0,0,2009-06-18T13:43:04Z
Ciurea Oana,33,39,0,2011-11-17T20:58:03Z
lazyboy,33,10,0,2013-01-12T22:40:35Z
vitsa,33,1,0,2012-08-21T21:01:30Z
skobbler_OSM,33,0,0,2013-02-15T13:57:06Z
kiddon1,32,15,0,2011-12-20T15:45:48Z
DsA,32,4,0,2011-06-07T23:00:33Z
Marius Dalacu,32,1,0,2013-05-15T13:19:08Z
Bogdan Moldovan,32,0,0,2009-01-27T07:48:19Z
f10rin,32,0,0,2011-06-05T17:13:36Z
tomdb,32,0,0,2008-11-15T23:07:08Z
georgi_ptm,31,171,0,2011-11-18T12:10:28Z
f00bar,31,4,0,2013-02-10T16:15:56Z
Adi Roiban,31,3,0,2013-03-30T12:35:26Z
kug,31,3,0,2012-10-12T11:10:36Z
pzp-5,31,3,0,2013-04-11T07:14:02Z
cristiantolnai,31,0,0,2013-02-19T14:13:52Z
Scet,31,0,0,2010-08-11T16:53:22Z
mona@,30,137,0,2011-11-15T17:13:22Z
flaktack,30,40,2,2012-06-23T05:30:01Z
fencekicker,30,15,0,2013-02-03T20:19:21Z
CipRi76,30,6,0,2011-11-29T13:24:18Z
service_index,30,5,0,2013-05-13T07:34:43Z
iacobdoc,30,3,0,2012-12-13T21:02:25Z
agarbiceanu,30,2,0,2010-01-02T20:13:59Z
kaerast,30,0,0,2009-02-28T12:33:13Z
sege,30,0,0,2007-10-24T16:04:37Z
geodis,29,4,0,2011-02-13T07:15:34Z
DirtY iCE,29,3,0,2012-07-19T16:18:58Z
gheta,29,3,0,2010-08-03T17:04:41Z
patratel,29,3,0,2013-05-24T10:26:55Z
shefful,29,3,0,2013-01-22T22:41:27Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
danniel,29,1,0,2012-06-24T08:42:21Z
Ciprian Alexan,29,0,6,2012-01-01T22:07:40Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
grupa_7,28,84,0,2011-11-18T09:23:26Z
mury,28,40,0,2012-01-13T10:36:36Z
ti68,28,6,0,2011-03-07T16:29:06Z
Lorand,28,5,0,2013-05-09T05:20:43Z
imy,28,0,0,2012-12-03T20:06:54Z
alex_popa,27,9,0,2012-07-24T17:16:34Z
A2user,27,5,0,2012-01-24T00:29:48Z
tlubenov,27,5,0,2013-02-04T21:56:59Z
clau85,27,3,0,2012-07-27T15:55:44Z
Roland web design,27,3,0,2012-09-18T15:19:01Z
Grig,27,2,0,2011-12-09T17:28:22Z
maidanezu,27,1,0,2011-06-04T05:59:08Z
Pak0,27,1,0,2013-01-10T07:37:18Z
beny2369,27,0,0,2011-02-04T12:02:25Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
usmiv4o,26,11,0,2011-05-27T13:55:16Z
Rudy355,26,6,0,2013-04-16T10:35:15Z
marianbalan,26,4,0,2011-06-12T15:40:17Z
andriano,26,3,0,2013-04-16T15:55:54Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ck3d,26,0,0,2009-10-11T17:17:14Z
Cristi Istrate,26,0,0,2009-09-03T09:16:38Z
Florin Petcu,25,16,0,2011-08-29T09:14:00Z
TheFrog01,25,5,0,2013-05-20T12:31:29Z
loop7,25,4,0,2013-05-27T13:25:21Z
plictisitul,25,4,0,2011-05-18T07:18:09Z
klocki,25,3,0,2013-04-24T10:43:58Z
esuport,25,1,0,2012-11-09T11:20:33Z
methusalem,25,1,0,2009-06-16T21:07:19Z
kostel,25,0,0,2010-12-15T20:32:18Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
georgeav,24,4,0,2013-05-01T09:51:30Z
Midan,24,3,0,2012-06-29T09:46:53Z
OLGV,24,3,0,2012-03-13T18:13:32Z
546,24,1,0,2010-02-02T22:31:51Z
scvalex,24,0,0,2008-02-12T12:20:56Z
CSorin,23,5,0,2011-07-31T01:50:31Z
fox78,23,2,0,2011-06-07T12:40:58Z
khawa,23,2,0,2013-01-31T13:49:29Z
Mitrache Bogdan,23,1,0,2012-02-13T22:39:14Z
Andrei Schrenck,23,0,0,2009-03-26T18:30:26Z
mojorisin,23,0,0,2010-09-18T07:11:13Z
nokitel,23,0,0,2011-06-14T08:17:31Z
TheGuideOfEu,23,0,0,2012-05-03T12:56:30Z
Ghostel,22,11,0,2013-05-25T18:16:42Z
Egér Fogó,22,5,0,2011-05-16T17:40:25Z
liviutzubmf,22,4,0,2013-04-02T16:45:32Z
Rus Ionut,22,4,0,2013-05-11T09:47:26Z
MCalin,22,3,0,2013-03-14T15:29:02Z
Rolandwebdesign com,22,2,0,2012-11-14T03:07:57Z
artmatrix,22,0,0,2009-03-29T10:40:06Z
tash,22,0,0,2011-02-24T12:18:58Z
valentina pantea,22,0,0,2009-04-14T13:41:36Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
MariusGherghe,21,77,0,2012-08-01T08:01:37Z
DahaS,21,21,0,2012-09-11T16:23:39Z
Peter14,21,17,0,2011-09-22T19:04:31Z
allexa,21,9,0,2012-01-16T09:53:47Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
alinsala,21,2,0,2011-06-03T22:42:05Z
Niculae Grigore,21,1,0,2013-04-02T09:20:29Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
unusec,21,0,0,2009-08-30T10:19:09Z
masti,20,10,0,2013-04-11T18:43:08Z
bwbike,20,6,0,2012-02-05T20:06:04Z
xendox,20,5,0,2013-05-08T10:59:59Z
AdiFloroiu,20,4,0,2013-03-05T10:30:31Z
AE35,20,4,0,2013-03-15T14:49:47Z
Vlad B,20,4,0,2010-11-19T09:31:43Z
florinamf,20,3,0,2012-12-25T00:55:38Z
ov1d1u,20,3,0,2013-03-28T14:05:46Z
Stan Ionescu,20,2,0,2011-12-09T13:59:11Z
fpsgr,20,1,0,2013-01-23T14:33:51Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
ratonbox,20,1,0,2012-08-30T13:00:32Z
csikimuzeum,20,0,0,2013-01-31T09:57:38Z
geraki,20,0,0,2013-04-23T13:08:01Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
Sabin Simionescu,20,0,0,2012-03-02T09:18:39Z
zdo_vision,19,43,0,2012-06-23T17:27:19Z
Ionut25,19,31,6,2012-10-19T12:59:35Z
azazka,19,3,0,2010-10-24T20:42:52Z
mitalv,19,3,0,2013-05-13T15:24:44Z
bercenicity,19,2,0,2011-06-09T14:32:34Z
Eduard Wichner,19,0,0,2011-05-10T08:08:27Z
Gary Sims,19,0,0,2009-02-12T07:28:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
Bogdan Timar,18,16,0,2012-09-11T14:26:57Z
Mehrius,18,8,0,2013-04-14T11:00:34Z
bhjoco,18,3,0,2011-12-27T13:02:44Z
zgooly,18,3,0,2011-05-31T07:27:26Z
CTA2E,18,2,1,2012-12-02T13:03:10Z
mishu77,18,2,0,2012-10-26T07:45:22Z
Smaranda,18,2,0,2012-12-05T11:28:30Z
mk77,18,1,0,2010-08-15T17:38:43Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
hoinarul,18,0,0,2012-06-02T10:01:44Z
mdoxan,18,0,0,2011-05-16T09:11:08Z
aditab,17,35,1,2013-05-10T10:25:32Z
yachtsworld,17,27,0,2013-05-16T06:21:12Z
mariusg0000,17,6,0,2011-08-22T06:00:11Z
bigbanne2004,17,4,0,2012-06-18T10:05:36Z
cartojo,17,4,0,2012-09-02T20:06:55Z
gedai7,17,4,0,2012-02-07T16:36:26Z
LucianF,17,4,0,2011-09-19T08:58:46Z
raul_truta,17,4,0,2012-09-09T13:10:09Z
se7eninone,17,4,0,2011-03-22T18:04:33Z
x32cvs42,17,3,0,2011-06-29T11:56:59Z
Menyhart Daniel,17,2,0,2011-04-19T10:02:59Z
designygmc,17,1,0,2010-05-28T08:41:04Z
pali2704,17,1,0,2012-09-20T07:58:22Z
ConstantinV,17,0,0,2011-06-01T04:12:27Z
ICSULESCU,17,0,0,2012-05-01T18:49:00Z
Tzafrir Cohen,17,0,0,2012-12-24T20:16:24Z
cipriandan,16,31,0,2009-11-22T16:48:34Z
vrabcak,16,4,1,2011-05-31T19:50:11Z
asfintesco,16,4,0,2010-02-02T18:33:30Z
Socks,16,4,0,2013-01-30T12:17:59Z
horeagc,16,3,0,2013-02-24T06:37:43Z
klaudden,16,3,0,2011-09-08T10:29:28Z
Firilacroco,16,2,0,2012-08-13T15:31:49Z
mbox,16,2,0,2012-07-28T19:52:07Z
necenzurat,16,2,0,2012-09-24T19:07:51Z
djpedros,16,1,0,2012-09-21T11:01:18Z
Fabi2,16,0,0,2011-02-07T22:59:33Z
Florin Rosca,16,0,0,2009-03-31T06:00:30Z
ldemeter,16,0,0,2011-01-06T17:40:40Z
ovidiusoft,16,0,0,2008-05-23T21:41:14Z
pablo07,16,0,0,2009-03-28T07:40:37Z
rsocol,16,0,0,2011-05-06T08:02:01Z
sedan23,16,0,0,2010-02-20T17:11:55Z
Dacos,15,17,1,2013-03-24T14:05:13Z
Bogdan Nitulescu,15,8,0,2012-04-29T13:38:42Z
kristen69,15,6,0,2013-05-26T14:54:41Z
Levente S,15,5,0,2011-06-30T16:14:03Z
jhony_ice,15,4,0,2012-11-24T11:04:13Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
Cassius,15,2,0,2012-03-05T13:09:29Z
IONUT B,15,2,0,2013-05-02T18:14:34Z
kroli86,15,1,0,2013-01-28T06:58:38Z
MTrandafir,15,1,0,2012-08-26T21:32:15Z
alexef,15,0,0,2012-02-09T16:15:10Z
cristyaflorin,15,0,0,2009-04-15T15:14:27Z
Radu Popa,15,0,0,2010-09-24T14:22:42Z
adjuva,14,116,1,2012-09-23T00:36:47Z
ricatarcatu,14,41,0,2011-09-23T09:45:34Z
Petre,14,20,0,2011-01-30T20:26:16Z
scarfymare,14,7,0,2012-09-24T17:23:17Z
Adrian Snow,14,5,0,2013-01-29T08:02:52Z
Florian Anghelache,14,3,0,2012-11-21T14:15:04Z
airgrphx,14,2,0,2012-03-14T09:23:41Z
gee_gor,14,2,0,2013-01-06T16:06:25Z
jtegen,14,2,0,2012-08-13T21:21:26Z
XName,14,2,0,2013-01-11T16:28:20Z
Digilazarus,14,1,0,2012-03-04T20:12:31Z
Hascu,14,1,0,2012-08-20T00:16:03Z
Nimenialtul,14,1,0,2013-02-20T19:52:30Z
pettycez,14,1,0,2012-03-10T16:09:14Z
Valentin222,14,1,0,2012-03-19T22:32:35Z
Wideron,14,1,0,2011-08-08T16:17:25Z
DrGs,14,0,0,2010-11-07T09:07:07Z
drwibble,14,0,0,2013-05-07T18:13:31Z
neghina,14,0,0,2012-12-12T22:46:06Z
wikihero,14,0,0,2011-08-15T05:49:47Z
Ristea Alina,13,49,0,2012-11-27T13:20:01Z
marek kleciak,13,8,1,2011-07-19T06:44:27Z
Valer,13,5,0,2012-06-12T18:05:39Z
RwO,13,4,0,2011-09-03T11:38:30Z
daliaetnano,13,3,0,2012-11-01T16:14:55Z
ddary,13,3,0,2008-09-14T20:52:52Z
Ena Grup,13,2,0,2012-11-29T14:50:42Z
viossboss,13,2,0,2011-04-14T18:58:47Z
cquest,13,1,0,2012-05-25T10:20:16Z
Artur Grigor,13,0,0,2012-09-18T10:57:10Z
DoberGroup,13,0,0,2012-10-09T23:04:15Z
lorimod,13,0,0,2008-11-13T16:25:48Z
MariusRugan,13,0,0,2009-12-12T23:18:03Z
mihaie,13,0,0,2009-01-03T14:36:48Z
Nop,13,0,0,2010-09-09T22:33:15Z
ThinkSmart,13,0,0,2009-05-10T21:27:28Z
bogdan dragoi,12,4,0,2012-08-30T13:40:05Z
Neagu Marius,12,4,0,2012-07-08T14:09:40Z
icx,12,3,0,2012-09-12T12:14:44Z
mariusm,12,3,0,2012-04-08T08:57:23Z
Pmz,12,3,0,2012-11-01T09:05:58Z
Zcor,12,2,1,2013-05-24T11:51:36Z
Claudiu Marginean,12,2,0,2011-06-18T11:33:28Z
Stefan Costea,12,2,0,2013-05-21T08:44:14Z
bend,12,1,0,2012-08-03T09:25:16Z
Gumball3000,12,1,0,2013-05-21T15:33:20Z
skytrack,12,1,0,2008-11-22T07:29:29Z
staehler,12,1,0,2009-04-24T10:42:03Z
TManolache,12,1,0,2013-03-16T20:45:10Z
Zoia,12,1,0,2013-02-20T20:20:50Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
dariusmorlova,12,0,0,2012-04-07T08:26:09Z
Doruletz,12,0,0,2010-01-21T17:20:43Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Viorell,12,0,0,2010-01-29T13:12:46Z
Traian Mircea,11,202,0,2011-11-18T21:25:41Z
Beroesz,11,32,10,2013-05-31T10:22:17Z
olehz,11,11,3,2013-05-24T09:52:36Z
Marian Cernovschi,11,9,0,2011-11-29T09:22:28Z
ivanfurlanis,11,8,0,2010-01-21T21:20:36Z
cata2c,11,7,13,2013-04-10T16:38:42Z
axi_777,11,7,1,2012-03-30T13:31:01Z
fans,11,4,0,2011-04-21T03:03:40Z
Nyk0la4,11,4,0,2012-12-13T16:54:30Z
gbroasca,11,3,0,2013-02-20T11:51:10Z
viorel_cenusa,11,3,0,2011-07-19T12:53:16Z
Claudiopolis,11,2,0,2013-04-11T10:50:44Z
Hunor21,11,2,0,2013-05-08T05:46:13Z
Zsoltt,11,2,0,2009-02-26T10:09:18Z
davio1983,11,1,0,2011-08-23T20:27:56Z
som3rsault,11,1,0,2009-07-13T14:53:38Z
Dorin1991,11,0,0,2013-04-12T13:32:54Z
h4ck3rm1k3,11,0,0,2010-05-21T06:17:54Z
radutabarcea,11,0,0,2013-05-28T13:50:38Z
Robert Baltatu,11,0,0,2009-06-23T10:32:14Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Teodor 98,11,0,0,2011-07-10T12:36:13Z
Tincho,11,0,0,2010-12-04T12:45:51Z
Zbangoe,11,0,0,2009-02-23T20:04:29Z
uboot,10,383,0,2012-10-19T07:08:02Z
Andreea Sascau,10,114,0,2011-11-18T06:32:03Z
Manu1400,10,51,1,2013-05-30T11:01:54Z
Ramzes,10,13,0,2012-06-26T16:23:36Z
cosmin2,10,4,0,2013-05-21T12:33:05Z
ciubex,10,3,0,2013-02-20T22:30:18Z
redstar2k,10,2,0,2012-06-29T10:06:47Z
unionjack,10,2,0,2013-04-12T16:28:48Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
simionpetrus,10,1,0,2011-04-28T10:03:17Z
Toliman,10,1,0,2013-03-26T01:31:58Z
VilaSinaia,10,1,0,2012-08-12T10:51:59Z
alecs1,10,0,0,2009-10-02T17:50:10Z
bogdansilviu,10,0,0,2010-06-02T14:47:26Z
buggzybn,10,0,0,2009-06-18T05:46:29Z
catabv,10,0,0,2012-06-28T09:04:22Z
CorPa,10,0,0,2013-01-21T19:24:49Z
Dmytro Ovdiienko,10,0,0,2010-02-17T08:28:18Z
ii0ana,10,0,0,2012-07-23T08:32:51Z
Lorena03,10,0,0,2012-03-23T08:48:13Z
luciandorin,10,0,0,2011-08-24T09:13:44Z
marauus7,10,0,0,2010-07-04T09:56:17Z
mellow5,10,0,0,2013-05-03T18:48:37Z
rkiss,10,0,0,2009-04-08T08:30:37Z
sebastost,10,0,0,2008-12-21T08:40:02Z
vali1975,10,0,0,2012-01-11T17:51:11Z
vladady,10,0,0,2013-05-10T21:09:59Z
paaulus,9,11,0,2012-09-13T17:26:21Z
Roman Fischer,9,6,0,2010-08-22T09:14:55Z
barba75,9,4,0,2012-07-26T16:44:08Z
abucatariu,9,3,0,2012-10-26T13:53:34Z
Tavi,9,2,0,2012-11-15T08:13:41Z
TheTimetraveler,9,2,0,2009-05-21T14:12:29Z
CristianP,9,1,0,2013-03-22T13:47:52Z
Gabor Imre,9,1,0,2013-05-23T19:46:30Z
ionut28,9,1,0,2013-04-18T19:21:17Z
murialex,9,1,0,2011-08-30T14:36:14Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
Tudor Barascu,9,1,0,2012-02-10T08:17:58Z
CMeinhold,9,0,1,2011-09-29T10:30:22Z
Adrian Bucur,9,0,0,2012-07-27T11:10:47Z
AlexandruR,9,0,0,2010-05-28T12:54:47Z
bamaf66,9,0,0,2012-07-24T08:40:52Z
cleanerx,9,0,0,2012-01-05T22:52:31Z
CristianH,9,0,0,2009-08-03T07:06:56Z
freietonne-db,9,0,0,2013-03-21T17:16:59Z
godka,9,0,0,2009-10-03T06:34:15Z
HHCacher,9,0,0,2013-05-22T13:27:58Z
IgnatEmil,9,0,0,2011-03-30T09:25:52Z
kitzkar,9,0,0,2009-03-20T11:13:08Z
nourache,9,0,0,2011-05-22T06:47:07Z
pablomuerte,9,0,0,2010-10-30T22:33:56Z
Sven S_,9,0,0,2007-03-28T19:13:53Z
voda,9,0,0,2013-05-07T21:27:03Z
Vuk31,9,0,0,2012-12-01T10:49:24Z
Guşterizatorul,8,17,0,2009-11-24T08:10:51Z
costyoancea,8,6,0,2013-05-01T07:26:55Z
byraul,8,5,0,2012-09-10T00:26:29Z
Aylin Sali,8,4,0,2011-06-28T10:19:48Z
Narcix,8,4,0,2012-09-03T12:15:33Z
Conceptual LAB SRL,8,3,0,2013-04-13T20:55:24Z
turbojoe,8,3,0,2011-03-15T13:29:54Z
