user,nodes,ways,relations,lastedit
raluca,131,30,1,2013-04-18T06:51:11Z
lacostilei,131,22,0,2013-08-22T21:34:17Z
bangla,131,9,0,2012-05-23T16:44:49Z
Komяpa,130,64,0,2011-12-21T16:03:48Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
iONiX,130,11,0,2012-10-28T23:33:17Z
PDI Romania,129,7,0,2012-11-14T14:10:45Z
Raymond,129,6,0,2012-07-27T20:53:27Z
NikolaiRG,128,47,0,2013-08-11T08:58:38Z
Kaskad13,128,1,0,2013-07-30T02:56:02Z
ovipacsa,127,6,0,2013-05-31T14:45:10Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
Basstoelpel,126,134,0,2013-07-13T15:07:12Z
Lebenita,125,11,0,2012-08-24T12:08:21Z
GPS4NET,125,3,0,2013-05-30T18:43:10Z
bizoo_n,124,12,0,2013-08-18T13:41:54Z
Zanderschiff,124,10,1,2013-08-29T16:16:13Z
sbonkov,124,6,0,2011-08-23T21:09:29Z
danr677,123,1,0,2011-09-07T15:52:51Z
Andrei G,122,0,0,2012-08-22T15:15:34Z
volint,120,0,0,2011-08-19T00:13:07Z
Echipa 13,119,330,0,2011-11-22T16:30:58Z
mister4fx,119,9,0,2011-09-22T18:50:47Z
lulewede,119,6,0,2012-10-21T12:20:05Z
tamaas,119,5,0,2013-03-04T22:07:43Z
bosio,118,34,0,2013-08-19T13:28:14Z
Davido,118,8,0,2012-10-13T10:38:20Z
cove_adrian,116,16,0,2013-03-01T14:16:21Z
ektus,116,0,0,2009-11-15T11:36:49Z
skyler,115,1,0,2012-10-31T17:21:24Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,112,0,2010-04-19T21:23:48Z
al007,113,11,0,2012-08-21T17:52:36Z
BogDan Vatra,113,2,0,2012-09-19T09:42:26Z
cgu66,112,24,1,2013-08-03T16:31:36Z
EMI,112,8,0,2010-01-31T17:03:03Z
impvan,111,9,0,2013-05-17T14:36:29Z
crits,111,3,0,2012-08-12T17:51:27Z
andrewpmk,110,4,0,2009-06-01T04:53:04Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
eumiro,109,1,0,2012-09-07T11:19:41Z
Rusu Sorin Victor,108,3,0,2013-07-31T11:17:07Z
NetDesign,107,0,0,2009-08-26T18:36:47Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
TEL0000,106,0,0,2009-05-25T21:28:05Z
toh2Xeev,105,87,0,2011-12-08T10:33:17Z
adr16,105,17,1,2013-06-25T12:15:49Z
cornelius22,105,0,0,2013-01-17T19:14:39Z
ppisa,104,13,1,2013-02-16T14:23:08Z
Stefan Karschti,103,25,0,2012-11-11T09:29:54Z
Nicoleta,102,14,0,2012-05-27T21:19:26Z
Vlad Atanasiu,102,6,0,2009-03-21T17:58:22Z
uncle_sam,102,1,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
imoldovan,100,2,0,2009-07-14T05:56:36Z
Iulian Liviu Ionescu,98,4,0,2011-06-27T15:55:27Z
tntvlad,97,28,0,2012-05-20T14:21:55Z
Phoebe Green,97,8,0,2012-10-28T18:28:00Z
dummy_office,97,1,0,2013-02-16T20:03:09Z
Predescu Bogdan,96,35,3,2013-08-16T19:32:16Z
sapati,96,9,0,2012-09-24T19:01:47Z
dlmcn,96,7,0,2012-09-09T06:42:58Z
filu,95,14,0,2013-06-10T17:00:32Z
epsilon,95,11,0,2013-07-23T13:22:52Z
valiotronic,95,5,0,2013-08-04T07:35:49Z
busaipet,94,2,0,2008-08-13T11:27:15Z
mkeresztes,93,41,19,2013-07-21T14:53:15Z
Buccaneer,93,10,0,2010-08-11T10:03:13Z
daniel_ionescu,93,9,0,2013-08-09T13:09:49Z
Molocea Nicolae,93,7,0,2012-11-28T22:48:55Z
EonVDK,92,11,0,2013-01-13T11:29:43Z
rdragnea,92,8,0,2012-05-25T11:40:38Z
Vatamaniuc Florin,92,5,0,2012-04-27T04:35:08Z
Zergeszakbolt,92,0,0,2011-03-26T17:24:05Z
AnonimousD,90,20,0,2013-04-14T16:03:52Z
CchrR0826,89,7,0,2012-09-07T08:35:51Z
Mihai Anton,89,5,0,2012-10-19T22:02:57Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Walter Schlögl,87,47,0,2013-05-07T21:39:51Z
dinu bercea,87,5,0,2009-11-12T12:11:09Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
SzPaula,87,1,0,2011-03-25T11:36:12Z
zam0d3gykus,86,14,0,2011-12-30T18:29:19Z
AlRight,85,6,0,2011-06-13T16:16:10Z
Claudiu Constantin,84,4,0,2013-08-02T11:13:47Z
sergeivlk,84,3,0,2013-08-26T21:04:29Z
Marcel,83,1,1,2011-09-10T08:41:59Z
miskamiska,82,6,0,2012-11-13T20:20:56Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
maidanezu,82,3,0,2013-06-13T10:48:50Z
stanton,81,41,1,2013-04-23T07:11:44Z
Pentium10,81,3,0,2013-05-31T19:02:52Z
esanu,80,21,0,2013-07-04T12:25:29Z
naghi,80,3,0,2012-09-14T14:54:59Z
Manni26,78,7,1,2013-08-05T09:59:05Z
zgremlin,77,8,0,2010-06-16T07:22:14Z
skunk,77,3,0,2009-02-05T07:49:40Z
Ionutr81,77,2,0,2012-09-02T15:15:26Z
Alin Mihai,75,14,0,2013-01-28T19:43:09Z
gpesquero,75,10,0,2012-08-06T22:48:02Z
AdrianCocioceanu,75,6,0,2013-08-25T10:31:39Z
PiraniaFm,75,1,0,2011-05-18T16:51:31Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Nutzy,74,177,0,2011-11-18T00:12:48Z
LiviuRi,74,3,0,2011-12-17T17:27:20Z
Dotbit,74,1,0,2013-02-21T18:48:51Z
Keith Thomson,74,0,0,2007-12-12T01:03:40Z
BostProp,73,21,0,2013-08-14T11:09:44Z
Raluca,73,7,0,2012-06-10T16:51:24Z
banditmafiot,73,3,0,2011-12-29T12:49:50Z
AdyD,72,89,0,2011-06-03T12:38:47Z
robgeb,72,2,1,2012-10-15T20:10:41Z
MiSpi,72,2,0,2013-05-27T05:24:20Z
fruit57,72,0,0,2011-06-29T18:43:27Z
grizz,71,1,0,2012-05-19T20:58:30Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
airman23,69,13,0,2013-07-16T12:37:31Z
Claudius Henrichs,69,11,1,2013-06-09T17:46:04Z
catafest,69,9,0,2012-10-06T17:26:53Z
prolineserver,69,2,0,2008-01-16T20:35:47Z
adamos,69,1,0,2012-07-23T12:21:15Z
Nelli007,67,7,0,2012-07-30T12:39:26Z
wambacher,67,7,0,2013-07-06T05:34:23Z
badeioane,67,1,0,2012-09-22T16:59:31Z
miluch,67,1,0,2011-03-14T20:21:30Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
can_85,66,30,0,2012-04-20T04:32:25Z
Gabi B,66,2,0,2010-10-15T11:02:54Z
cozmincozmin,64,62,0,2012-05-09T07:10:04Z
gormur,64,21,0,2013-03-26T21:57:21Z
dragos@eos,64,11,0,2012-04-13T09:59:22Z
RobiGo,64,10,0,2013-07-05T08:01:16Z
ggombos,64,1,0,2010-09-21T23:26:21Z
andygol,64,0,0,2013-01-11T20:17:38Z
cipman,63,44,0,2012-12-03T11:34:48Z
Sabin Iacob,63,7,0,2011-09-24T23:07:27Z
Damblagiu,63,4,0,2013-01-04T15:56:56Z
katpatuka,63,1,0,2009-09-04T11:12:26Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
ellissei,62,15,0,2013-08-16T16:13:16Z
madar,62,1,0,2009-01-19T20:44:52Z
z0id,62,1,0,2012-10-10T13:50:26Z
eriosw,62,0,0,2009-09-07T06:52:55Z
Ghiocel,62,0,0,2011-12-16T10:16:14Z
daidl,61,18,0,2013-01-18T15:27:25Z
George Marinescu,61,0,0,2011-01-19T22:33:21Z
sjulean,61,0,0,2009-01-23T15:31:38Z
LandShark,60,16,0,2012-11-05T17:04:18Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,6,0,2012-10-13T07:12:10Z
Kamen Tsolev,60,4,0,2008-07-14T14:32:04Z
Meridian Tehnic,59,437,0,2013-03-18T15:05:53Z
BADITA STEFAN,59,0,0,2009-11-14T22:16:25Z
313-11,58,660,0,2011-11-18T19:40:27Z
ciubex,58,36,0,2013-07-11T11:33:43Z
dieterdreist,58,25,0,2011-12-09T14:33:03Z
smaryus,58,16,0,2013-08-16T19:15:13Z
viv123,58,15,0,2013-03-30T08:50:47Z
Angel Cormos,58,7,0,2012-11-16T11:01:05Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Andrei Alexandru,57,0,0,2010-06-01T13:36:30Z
ftraian,57,0,0,2013-05-01T09:42:20Z
ahale,56,2,0,2012-09-25T14:29:16Z
hpduwe,55,10,1,2013-08-20T17:21:46Z
Bogdan Belcea,55,1,0,2010-04-18T16:44:51Z
eddy+openid,54,21,0,2013-01-22T15:27:13Z
Corbu&apos;,54,8,0,2011-05-31T12:33:25Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Thor,54,1,0,2012-07-05T08:06:39Z
PeterIto,53,18,0,2013-06-26T13:37:29Z
Dorin,53,10,0,2010-03-28T17:13:42Z
topa ionel,53,10,0,2011-11-13T20:31:19Z
Adrian Herisanu,53,6,0,2013-08-31T09:41:01Z
akri,53,1,0,2012-07-18T20:24:47Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
ne17sg,53,0,0,2011-11-02T21:10:41Z
OsmPoint agent,53,0,0,2011-10-31T11:46:42Z
smark_BV,52,3,0,2012-12-30T14:54:24Z
Cottaer,52,0,0,2012-07-26T20:52:53Z
mash00,52,0,0,2010-09-24T07:58:26Z
plexi32,51,87,3,2011-06-02T07:30:10Z
black_bike,51,9,0,2012-05-13T13:02:40Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
elgrillo,51,4,0,2013-04-24T12:52:48Z
guv,51,2,0,2012-11-04T22:08:51Z
Lora,51,1,0,2012-03-13T07:54:51Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
miclowan,51,0,0,2012-04-08T00:10:30Z
net4u,50,5,0,2010-07-06T13:43:31Z
Andrei pop,50,3,0,2013-05-15T09:21:03Z
Bogdan Covaci,50,0,0,2009-04-12T22:00:12Z
kalinorela,50,0,0,2010-09-08T17:17:54Z
Runis,50,0,0,2013-06-07T00:34:45Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
lorant82,48,2,0,2013-04-21T07:56:38Z
Nykos,48,0,0,2009-04-06T13:07:30Z
iordache4991,47,16,0,2011-12-28T14:04:30Z
Marius Gavrilescu,47,5,0,2013-08-26T11:52:33Z
IknowJoseph,47,3,0,2012-09-11T11:59:44Z
Ramj,47,3,0,2012-03-18T20:18:51Z
jonnyybest,47,0,0,2012-11-26T18:52:06Z
Szoke Magor,46,6,0,2012-04-08T12:10:08Z
pvx123,46,4,0,2012-07-23T19:00:00Z
rauldobrota,46,1,0,2012-12-12T12:54:54Z
TaraGIS,45,2,0,2012-11-25T21:20:57Z
Hooloovoo,45,0,0,2013-05-21T22:01:50Z
Iulian Arcuș,45,0,0,2010-07-15T13:47:43Z
ulfl,44,20,0,2009-12-24T04:48:39Z
Dau,44,0,0,2011-06-07T07:22:24Z
glamistu,44,0,0,2010-06-23T16:21:10Z
Bibbanu,43,5,0,2011-03-21T23:10:10Z
Ion Nistor,43,0,0,2010-12-14T14:12:45Z
Andrei D,42,6,0,2012-04-25T09:31:51Z
danionita78,42,2,0,2013-04-14T05:07:19Z
IOPO,42,2,0,2012-12-08T16:12:08Z
Lauraa,42,2,0,2013-03-13T12:17:59Z
Johnny Human,42,0,0,2011-05-03T12:25:27Z
kkmic,41,57,0,2013-08-05T07:37:15Z
Ionut25,41,31,3,2013-07-23T10:52:45Z
bloodelfaha,41,4,0,2011-01-31T13:24:27Z
alithenake,41,0,0,2009-09-13T08:31:13Z
johanemilsson,41,0,0,2013-05-21T22:15:46Z
Spirit88,41,0,0,2010-06-08T12:19:16Z
Sergiub,40,4,0,2013-05-07T20:02:06Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
DragosP,40,1,0,2012-10-03T16:23:10Z
toothless,39,254,0,2011-11-17T22:17:36Z
lekum,39,5,0,2013-08-30T21:07:31Z
George-Lucian Marinescu,39,3,0,2013-03-10T11:49:41Z
salexis_ro,39,0,0,2011-01-17T19:01:50Z
[erika],38,19,2,2013-04-12T11:45:00Z
doi,38,3,0,2011-09-01T05:25:58Z
agliatav,38,0,0,2013-05-30T19:25:01Z
Pipa,38,0,0,2008-07-15T08:04:23Z
Leytto,37,8,0,2013-01-31T15:46:25Z
Albert Gyorgy,37,1,1,2012-06-26T05:48:06Z
CatalinM,37,0,0,2010-04-09T19:57:03Z
Lavinia,36,88,0,2011-11-16T10:38:32Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Harta RATUC Cluj,36,5,20,2013-01-05T19:58:36Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
NoReflex,36,0,0,2010-08-09T15:57:39Z
skipi74,36,0,0,2010-07-14T21:38:27Z
GrigorieVictor,35,170,0,2011-12-06T15:34:11Z
ano_gml,35,5,0,2011-04-14T22:39:50Z
cj_mapper,35,4,0,2013-05-08T07:55:00Z
Doryro,35,2,1,2013-06-11T08:25:17Z
pete80,35,0,0,2007-07-10T00:41:57Z
realtech,35,0,0,2010-01-21T21:50:33Z
nazgul5,34,7,0,2013-05-28T11:39:25Z
lliwiu,34,5,0,2012-09-07T15:11:24Z
Alexandru Chircu,34,0,0,2012-04-06T09:46:33Z
Ciurea Oana,33,39,0,2011-11-17T20:58:03Z
ullus,33,19,3,2013-07-11T11:17:33Z
Finn Årup Nielsen,33,3,0,2012-12-24T16:14:57Z
vitsa,33,1,0,2012-08-21T21:01:30Z
skobbler_OSM,33,0,0,2013-02-15T13:57:06Z
greencaps,32,2,0,2009-12-18T17:06:56Z
DsA,32,1,0,2011-06-07T23:00:33Z
Bogdan Moldovan,32,0,0,2009-01-27T07:48:19Z
Marius Dalacu,32,0,0,2013-05-15T13:19:08Z
tomdb,32,0,0,2008-11-15T23:07:08Z
yo7gpg,31,9,0,2013-07-13T20:30:39Z
f00bar,31,4,0,2013-02-10T16:15:56Z
Adi Roiban,31,2,0,2013-03-30T12:35:26Z
kug,31,2,0,2012-10-12T11:10:36Z
f10rin,31,0,0,2011-06-05T17:13:36Z
Scet,31,0,0,2010-08-11T16:53:22Z
Zamfir,31,0,0,2012-12-25T14:09:18Z
iq2luc,30,10,0,2013-07-20T07:52:25Z
CipRi76,30,6,0,2011-11-29T13:24:18Z
DarkFlash,30,6,0,2012-01-01T20:08:49Z
iacobdoc,30,3,0,2012-12-13T21:02:25Z
agarbiceanu,30,0,0,2010-01-02T20:13:59Z
cristiantolnai,30,0,0,2013-02-19T14:13:52Z
ionutmar,30,0,0,2009-06-18T13:43:04Z
kaerast,30,0,0,2009-02-28T12:33:13Z
sege,30,0,0,2007-10-24T16:04:37Z
daliaetnano,29,29,0,2013-07-23T09:04:40Z
DirtY iCE,29,2,0,2012-07-19T16:18:58Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
service_index,29,0,0,2013-05-13T07:27:37Z
flaktack,28,40,2,2012-06-23T05:30:01Z
Zcor,28,30,26,2013-08-23T23:31:51Z
ti68,28,6,0,2011-03-07T16:29:06Z
Lorand,28,5,0,2013-05-09T05:20:43Z
bogdan65,28,0,0,2011-03-27T13:52:39Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
grupa_7,27,84,0,2011-11-18T09:23:26Z
RobinMuresan,27,19,0,2013-08-31T17:14:01Z
A2user,27,5,0,2012-01-24T00:29:48Z
tlubenov,27,5,0,2013-02-04T21:56:59Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
Jörg Ostertag,27,0,0,2008-02-21T23:27:34Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
mona@,26,137,0,2011-11-15T17:13:22Z
usmiv4o,26,11,0,2011-05-27T13:55:16Z
alex_popa,26,6,0,2012-07-24T17:16:34Z
aleyrosu1,26,5,0,2011-11-19T11:52:32Z
mury,26,4,0,2012-01-13T10:36:36Z
Grig,26,2,0,2011-12-09T17:28:22Z
andriano,26,1,0,2013-04-16T15:55:54Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ck3d,26,0,0,2009-10-11T17:17:14Z
clau85,26,0,0,2012-07-27T15:55:43Z
Cristi Istrate,26,0,0,2009-09-03T09:16:38Z
daniellfun,26,0,0,2013-08-09T09:09:41Z
imy,26,0,0,2012-12-03T20:06:53Z
georgi_ptm,25,148,0,2011-11-18T12:10:28Z
Florin Petcu,25,16,0,2011-08-29T09:14:00Z
kalya,25,7,1,2013-07-12T08:11:34Z
TheFrog01,25,5,0,2013-05-20T12:31:29Z
geodis,25,3,0,2011-02-13T07:15:34Z
patratel,25,3,0,2013-05-24T10:26:55Z
plictisitul,25,3,0,2011-05-18T07:18:09Z
necenzurat,25,1,0,2013-08-27T09:12:59Z
kostel,25,0,0,2010-12-15T20:32:18Z
Sandra-Elena,24,568,0,2012-01-05T19:56:24Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
cccc_hd,24,7,0,2013-06-23T17:05:01Z
Cornea,24,6,0,2013-08-27T14:00:58Z
loop7,24,3,0,2013-05-27T13:25:21Z
snilukaas,24,3,0,2013-08-23T13:34:16Z
Pak0,24,1,0,2013-01-10T07:37:18Z
georgeav,24,0,0,2013-05-01T09:51:29Z
Ciprian Ilie,23,19,0,2013-02-13T21:31:06Z
Daruksugarfree,23,5,0,2012-10-09T12:45:48Z
VargaA,23,5,0,2013-07-22T09:35:44Z
fencekicker,23,3,0,2013-02-03T20:19:21Z
AntoineRL,23,2,0,2013-08-19T14:21:19Z
Midan,23,1,0,2012-06-29T09:46:53Z
esuport,23,0,0,2012-11-09T11:06:24Z
mojorisin,23,0,0,2010-09-18T07:11:13Z
nokitel,23,0,0,2011-06-14T08:17:31Z
iWowik,22,93,1,2013-06-20T03:56:34Z
Ghostel,22,11,0,2013-05-25T18:16:42Z
Dacos,22,7,0,2013-08-19T21:30:02Z
Egér Fogó,22,4,0,2011-05-16T17:40:25Z
Rus Ionut,22,4,0,2013-05-11T09:47:26Z
khawa,22,1,0,2013-01-31T13:49:29Z
beny2369,22,0,0,2011-02-04T12:02:25Z
Ciprian Alexan,22,0,0,2012-01-01T22:07:40Z
valentina pantea,22,0,0,2009-04-14T13:41:36Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
bulibuta,21,14,0,2013-08-13T16:17:11Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
alinsala,21,2,0,2011-06-03T22:42:05Z
Mitrache Bogdan,21,1,0,2012-02-13T22:39:14Z
Niculae Grigore,21,1,0,2013-04-02T09:20:29Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Peter14,20,12,0,2011-09-03T20:24:16Z
Vlad B,20,4,0,2010-11-19T09:31:43Z
xendox,20,4,0,2013-05-08T10:59:58Z
AdiFloroiu,20,3,0,2013-03-05T10:30:31Z
JanTH,20,3,0,2011-07-12T14:19:33Z
AE35,20,2,0,2013-03-15T14:49:47Z
shefful,20,2,0,2013-01-22T22:41:27Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
artmatrix,20,0,0,2009-03-29T10:40:06Z
csikimuzeum,20,0,0,2013-01-31T09:57:38Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
unusec,20,0,0,2009-08-30T10:19:09Z
masti,19,7,0,2013-04-11T18:43:08Z
grin,19,4,4,2013-06-03T06:59:41Z
florinamf,19,3,0,2012-12-25T00:55:38Z
mitalv,19,3,0,2013-05-13T15:24:44Z
ov1d1u,19,2,0,2013-03-28T14:05:46Z
fox78,19,1,0,2011-06-07T12:38:27Z
kosson,19,1,0,2013-07-30T13:06:43Z
Gary Sims,19,0,0,2009-02-12T07:28:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
Stan Ionescu,19,0,0,2011-12-09T13:59:11Z
TheGuideOfEu,19,0,0,2012-04-20T14:00:37Z
Mehrius,18,5,0,2013-04-14T11:00:34Z
Alex_12,18,4,0,2012-06-04T17:01:57Z
Smaranda,18,2,0,2012-12-05T11:28:30Z
zoligeotop,18,2,0,2013-06-12T03:49:18Z
CTA2E,18,1,1,2012-12-02T13:03:10Z
546,18,1,0,2010-02-02T22:28:21Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
Rolandwebdesign com,18,1,0,2012-11-14T03:07:57Z
azazka,18,0,0,2010-10-24T20:36:28Z
marianbalan,18,0,0,2011-06-12T15:40:17Z
mdoxan,18,0,0,2011-05-16T09:11:08Z
mishu77,18,0,0,2012-10-23T07:03:50Z
kiddon1,17,11,0,2011-12-20T15:45:48Z
mariusg0000,17,6,0,2011-08-22T06:00:11Z
bigbanne2004,17,4,0,2012-06-18T10:05:36Z
yachtsworld,17,3,0,2013-05-16T06:21:12Z
cartojo,17,2,0,2012-09-02T20:06:55Z
Menyhart Daniel,17,2,0,2011-04-19T10:02:59Z
x32cvs42,17,2,0,2011-06-29T11:56:59Z
mk77,17,1,0,2010-08-15T17:38:43Z
Eduard Wichner,17,0,0,2011-05-10T08:08:27Z
ICSULESCU,17,0,0,2012-05-01T18:49:00Z
cipriandan,16,31,0,2009-11-22T16:48:34Z
Ovidiu Visan,16,7,0,2013-07-21T19:45:37Z
se7eninone,16,4,0,2011-03-22T18:04:33Z
Socks,16,4,0,2013-01-30T12:17:59Z
Domotor,16,1,0,2013-06-19T13:33:58Z
fpsgr,16,1,0,2013-01-23T14:33:51Z
raul_truta,16,1,0,2012-09-09T13:10:09Z
Fabi2,16,0,0,2011-02-07T22:59:33Z
Florin Rosca,16,0,0,2009-03-31T06:00:30Z
ldemeter,16,0,0,2011-01-06T17:40:40Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sedan23,16,0,0,2010-02-20T17:11:55Z
tash,16,0,0,2011-02-24T12:18:58Z
aditab,15,19,1,2013-05-10T10:25:32Z
DahaS,15,6,0,2011-11-06T22:13:17Z
Levente S,15,5,0,2011-06-30T16:14:03Z
vrabcak,15,4,1,2011-05-31T19:50:11Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
IONUT B,15,1,0,2013-05-02T18:14:34Z
mbox,15,1,0,2012-07-28T19:52:07Z
mihaideleanu,15,1,0,2012-11-01T08:47:10Z
Roland web design,15,1,0,2012-09-18T15:17:20Z
Andrei Schrenck,15,0,0,2009-03-26T18:30:26Z
Cassius,15,0,0,2012-03-05T13:09:29Z
gedai7,15,0,0,2012-02-07T16:36:26Z
hoinarul,15,0,0,2012-06-02T10:01:44Z
klaudden,15,0,0,2011-09-08T10:29:28Z
Radu Popa,15,0,0,2010-09-24T14:22:42Z
rsocol,15,0,0,2011-05-06T08:02:01Z
adjuva,14,113,1,2013-07-11T02:44:52Z
ricatarcatu,14,32,0,2011-09-23T09:45:34Z
kristen69,14,5,0,2013-05-26T14:54:41Z
Bogdan Nitulescu,14,3,0,2012-04-29T13:38:42Z
Florian Anghelache,14,3,0,2012-11-21T14:15:04Z
Irina Mircea,14,2,0,2012-05-24T16:09:30Z
jtegen,14,2,0,2012-08-13T21:21:26Z
XName,14,2,0,2013-01-11T16:28:20Z
airgrphx,14,1,0,2012-03-14T09:23:41Z
bercenicity,14,1,0,2011-06-09T14:32:34Z
csikiati,14,1,0,2013-07-04T09:14:00Z
Digilazarus,14,1,0,2012-03-04T20:12:31Z
kroli86,14,1,0,2013-01-28T06:58:38Z
ConstantinV,14,0,0,2011-06-01T04:12:27Z
DrGs,14,0,0,2010-11-07T09:07:07Z
drwibble,14,0,0,2013-05-07T18:13:31Z
Wideron,14,0,0,2011-08-08T16:17:25Z
wikihero,14,0,0,2011-08-15T05:49:47Z
~Jhellico,13,10,2,2013-08-28T19:46:11Z
bogdibvro,13,3,0,2013-06-26T08:31:15Z
ddary,13,3,0,2008-09-14T20:52:52Z
CatalinP,13,2,0,2013-08-02T10:14:16Z
Firilacroco,13,2,0,2012-08-13T15:29:40Z
jhony_ice,13,2,0,2012-11-24T11:04:13Z
LucianF,13,2,0,2013-08-26T22:08:57Z
Dionisie,13,1,1,2013-08-19T23:41:06Z
Adrian Snow,13,1,0,2013-01-29T08:02:52Z
cquest,13,1,0,2012-05-25T10:20:16Z
cristyaflorin,13,0,0,2009-04-15T15:14:27Z
DoberGroup,13,0,0,2012-10-09T23:04:15Z
gee_gor,13,0,0,2013-01-06T16:06:24Z
Hascu,13,0,0,2012-08-20T00:16:02Z
lorimod,13,0,0,2008-11-13T16:25:48Z
MariusRugan,13,0,0,2009-12-12T23:18:03Z
mihaie,13,0,0,2009-01-03T14:36:48Z
MTrandafir,13,0,0,2012-08-26T21:32:15Z
neghina,13,0,0,2012-12-12T22:46:06Z
Nop,13,0,0,2010-09-09T22:33:15Z
Valentin222,13,0,0,2012-03-19T22:32:35Z
Ristea Alina,12,44,0,2012-11-27T13:20:01Z
asfintesco,12,4,0,2010-02-02T18:33:30Z
zgooly,12,3,0,2011-05-31T07:27:26Z
Claudiu Marginean,12,2,0,2011-06-18T11:33:28Z
Neagu Marius,12,2,0,2012-07-08T14:09:40Z
scarfymare,12,2,0,2012-09-22T12:09:20Z
bend,12,1,0,2012-08-03T09:25:16Z
mariusm,12,1,0,2012-04-08T08:57:23Z
skytrack,12,1,0,2008-11-22T07:29:29Z
staehler,12,1,0,2009-04-24T10:42:03Z
TManolache,12,1,0,2013-03-16T20:45:10Z
Artur Grigor,12,0,0,2012-09-18T10:57:10Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
Doruletz,12,0,0,2010-01-21T17:20:43Z
scvalex,12,0,0,2008-02-12T12:17:37Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Viorell,12,0,0,2010-01-29T13:12:46Z
Beroesz,11,26,3,2013-08-22T21:17:31Z
olehz,11,12,1,2013-07-10T13:50:35Z
kempelen,11,8,1,2013-07-30T23:20:31Z
Pmz,11,3,0,2012-11-01T09:05:58Z
RwO,11,3,0,2011-09-03T11:38:30Z
Valer,11,3,0,2012-06-12T18:05:39Z
cata2c,11,2,10,2013-04-10T16:38:42Z
bogdan dragoi,11,2,0,2012-08-30T13:40:05Z
viorel_cenusa,11,2,0,2011-07-19T12:53:16Z
Zsoltt,11,2,0,2009-02-26T10:09:18Z
adys2,11,1,0,2013-08-21T12:05:32Z
som3rsault,11,1,0,2009-07-13T14:53:38Z
c@llin,11,0,0,2013-06-07T07:08:28Z
djpedros,11,0,0,2011-05-14T08:54:37Z
Ena Grup,11,0,0,2012-11-29T14:50:42Z
Gumball3000,11,0,0,2013-05-21T15:33:20Z
Nyk0la4,11,0,0,2012-12-13T16:54:30Z
ovidiusoft,11,0,0,2008-05-23T21:41:14Z
pali2704,11,0,0,2012-09-20T07:58:22Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Teodor 98,11,0,0,2011-07-10T12:36:13Z
Tincho,11,0,0,2010-12-04T12:45:51Z
uboot,10,316,0,2012-10-18T21:01:11Z
Petre,10,13,0,2011-01-30T07:55:33Z
Ramzes,10,12,0,2012-06-26T16:23:36Z
cosmin2,10,4,0,2013-05-21T12:33:05Z
redstar2k,10,2,0,2012-06-29T10:06:47Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
simionpetrus,10,1,0,2011-04-28T10:03:17Z
