user,nodes,ways,relations,lastedit
orcaman,363,24,0,2013-10-14T08:31:36Z
GeIo,362,96,0,2014-09-23T06:48:30Z
Vlăduţ,359,52,0,2014-07-09T06:58:53Z
Sergiu Serb,358,42,0,2014-06-17T11:46:11Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
enzopost,357,24,0,2014-09-23T14:14:06Z
emil_p,357,14,0,2013-12-03T12:18:59Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
Nostriel,352,23,0,2014-11-16T13:24:55Z
mihainiculita,350,45,0,2013-10-28T10:16:24Z
gratian_macovievici,349,49,0,2010-08-23T11:59:32Z
azimut400gon,348,65,0,2014-08-05T17:53:33Z
nanu_mihai,347,10,0,2013-02-21T13:13:56Z
CatalinIo,345,3,0,2011-05-25T13:03:14Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
mouseman,341,5,0,2010-05-13T11:28:38Z
OHA,329,28,0,2011-07-01T15:08:58Z
spydi,328,18,0,2013-07-27T11:43:06Z
AgLiAn,327,14,0,2014-04-24T11:13:35Z
mcld,323,103,0,2012-09-01T17:56:46Z
Dya2you,323,59,0,2013-08-27T13:02:18Z
kaigara,323,40,0,2014-08-16T06:05:16Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Tudor Marian Pristavu,322,25,0,2014-10-02T17:52:41Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
csuciava,313,27,0,2014-11-27T18:05:09Z
razvanonesti,311,0,0,2009-07-21T18:14:10Z
sabovi,310,70,1,2014-05-23T22:20:22Z
Placi,309,30,0,2014-10-23T17:49:51Z
HarryE,307,7,0,2010-07-15T10:02:29Z
HagenF,306,72,0,2013-08-25T10:46:51Z
Voivodul,301,20,0,2014-02-17T21:30:51Z
Scorpyon,300,108,0,2012-07-08T12:14:18Z
cnicules,300,44,2,2014-11-07T13:42:30Z
ulil,300,0,0,2011-05-28T08:50:45Z
DII,299,36,2,2014-11-27T12:09:09Z
Casa MazaMi,297,98,1,2014-06-09T22:02:14Z
Ori952,297,35,0,2014-09-15T14:28:49Z
Lucve,297,12,0,2013-12-15T14:09:04Z
IonutB,295,59,0,2014-10-02T18:11:12Z
Nautic,294,54,1,2014-11-15T20:06:12Z
Tudor Gheorghe,294,10,0,2009-09-17T09:28:09Z
arwie,292,7,0,2012-09-25T20:10:15Z
skobbler,290,1,0,2013-09-21T20:20:49Z
awesome0,289,1074,0,2013-05-17T06:17:07Z
Alexey_ND,286,10,0,2012-10-30T11:58:53Z
Rudy355,286,8,0,2013-07-26T19:03:25Z
_sev,284,28,3,2013-09-20T13:07:51Z
maggot27,283,68,0,2014-10-20T19:13:06Z
1gorok,282,16,1,2014-11-16T12:52:24Z
Ioan Nechita,278,42,0,2014-08-14T10:24:15Z
user_5359,278,12,1,2014-11-18T18:19:14Z
wegavision,278,3,0,2014-11-30T20:01:19Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
aighes,273,27,0,2013-05-15T17:29:13Z
uncle_sam,271,28,0,2014-08-11T15:46:49Z
alxbalmus,271,25,0,2014-11-06T20:19:13Z
brailateo,270,0,0,2013-01-29T14:34:21Z
Buraddo,261,83,3,2014-08-28T18:53:38Z
flash3,260,3,0,2012-09-03T20:20:46Z
semere,256,632,0,2012-03-15T10:40:16Z
GPS-Mic,255,13,0,2013-09-30T09:42:55Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
Marius Ursache,253,53,0,2013-01-28T11:52:06Z
danialex23,253,14,0,2014-07-02T11:41:28Z
FrankT,249,15,0,2011-08-22T10:07:36Z
esanu,247,40,0,2014-07-11T17:56:13Z
mobra77,244,9,0,2014-01-07T11:31:33Z
nomatrix,243,17,1,2014-11-29T11:55:44Z
Ico Mitov,241,88,0,2014-05-16T08:35:31Z
Nils,240,0,0,2007-12-15T14:59:40Z
Wittingener,239,82,0,2014-11-03T08:35:08Z
paaulus,239,24,0,2014-10-28T22:04:40Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
jabecker,238,15,0,2014-02-10T19:01:38Z
ots,237,45,0,2014-04-27T15:59:24Z
RobiNet,237,0,0,2009-04-12T20:45:52Z
Francois555,236,51,0,2014-05-02T15:49:00Z
Samsung Galaxy Note 8,236,4,0,2014-07-21T18:09:19Z
Ciprian Coman,232,20,1,2013-12-02T06:12:26Z
rene78,230,38,0,2014-04-23T18:01:43Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
~Jhellico,226,624,12,2014-11-20T19:26:15Z
roondi,225,1,0,2009-10-23T10:08:06Z
nn001,224,39,2,2013-12-04T15:56:42Z
marius1986,224,29,1,2014-02-08T17:14:19Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
GIS Haderslev,223,38,0,2014-08-12T11:41:47Z
Michael Kiesenhofer,223,20,0,2012-08-10T15:14:25Z
DanG,221,5,0,2009-12-02T12:15:33Z
Verdy_p,220,15,0,2013-03-21T18:13:12Z
Razvan Vilt,220,1,0,2008-10-15T12:35:35Z
Aurimas Fišeras,219,62,3,2014-08-17T10:41:29Z
bilderhobbit,216,25,0,2014-09-06T23:36:51Z
jozs,214,67,7,2013-01-31T13:07:54Z
NoReflex,213,19,0,2013-09-27T13:53:16Z
Karto12,212,65,0,2014-04-04T07:40:15Z
AppearedExpert,211,12,0,2013-02-26T11:06:00Z
mfox00,211,0,0,2009-11-20T09:15:32Z
ForestMan,207,20,0,2014-09-01T15:10:40Z
xemai,207,3,0,2011-07-14T00:17:28Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
serra_mj1,204,18,0,2013-07-31T18:43:21Z
T Andras,204,6,0,2014-01-30T20:05:52Z
Magadan,203,61,3,2014-06-04T11:03:30Z
Amaroussi,203,8,0,2014-07-15T22:19:57Z
raluca,199,228,0,2014-11-27T19:01:10Z
icasib,199,7,0,2013-03-07T17:53:59Z
Iulian Serbanoiu,198,64,0,2014-08-12T07:19:36Z
stipanencum,198,29,0,2013-01-22T14:22:25Z
rando67,198,17,0,2013-05-20T20:52:52Z
hertzi,197,3,0,2009-09-06T22:33:18Z
vizavi,197,2,0,2011-09-14T16:09:34Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
Adela Silvia,191,42,1,2014-11-27T18:11:33Z
DanielCostea,191,0,0,2014-03-03T15:47:48Z
Dragosvr92,190,11,0,2014-06-30T04:26:49Z
botdidier2020,190,10,1,2014-10-27T17:12:12Z
V_T,189,10,3,2014-11-16T16:00:12Z
Byzantine,188,0,0,2010-08-22T14:53:40Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
[erika],185,598,2,2014-11-27T18:41:54Z
roterdave,183,3,0,2012-10-23T12:09:22Z
Dawiduh,182,39,0,2014-05-31T11:22:07Z
ImreSamu,182,15,0,2014-08-17T14:56:37Z
zhvlnts,182,13,0,2014-09-03T12:05:46Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,12,0,2014-11-16T23:45:40Z
Bogdan P,181,3,0,2014-01-25T19:22:14Z
flolol,180,14,0,2014-07-01T10:52:16Z
Florin Glontaru,178,5,0,2011-09-22T09:31:45Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
wheelmap_visitor,176,30,0,2014-11-23T19:27:43Z
Silenzio,176,4,0,2014-08-10T02:24:18Z
rye212,176,0,0,2009-10-04T02:51:36Z
Alex3271,175,140,0,2014-03-28T09:34:19Z
csalanus,175,10,0,2013-10-11T14:48:25Z
dang90,174,18,0,2013-10-30T11:35:38Z
serge89,173,46,1,2014-11-26T13:02:49Z
Victor Sky,173,15,2,2014-08-02T20:37:01Z
andreeam,172,44,0,2014-05-26T08:15:17Z
dima_ua,171,316,0,2013-01-06T18:51:16Z
_DR_,171,7,0,2009-10-08T11:16:37Z
arthurpaul,170,1,4,2013-02-10T14:58:54Z
Abendstund,169,21,0,2014-10-14T23:44:44Z
molesquadron,169,3,0,2013-10-28T12:24:11Z
Kese,169,0,0,2009-08-12T23:43:57Z
cristian3000,167,0,0,2011-05-19T09:51:54Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,14,0,2013-05-05T23:56:20Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
Adi Roiban,163,67,0,2014-08-26T14:43:16Z
Serban Ionut,163,4,0,2014-05-18T10:15:35Z
István Bede,163,2,0,2012-08-22T20:31:32Z
Whybal,162,0,0,2012-04-07T11:48:46Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
ppasq,160,16,0,2014-05-04T18:45:05Z
chrisoe,159,31,0,2012-04-23T07:51:03Z
gorn,159,12,0,2014-02-06T17:53:07Z
kmilos,158,72,19,2014-11-22T01:26:47Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
001john,155,39,0,2011-05-04T10:10:13Z
Octavian Boltaşu,153,21,0,2012-10-04T15:36:17Z
dijk6jes,153,8,0,2013-07-05T21:06:49Z
cata2c,152,25,11,2014-10-21T12:37:51Z
sergeivlk,152,13,0,2014-02-28T07:13:43Z
Veso,151,34,12,2014-11-20T07:42:30Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
Boian Tepavicharov,151,5,0,2014-09-02T09:34:25Z
blkid,151,1,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
dudka,148,83,7,2014-11-24T10:10:22Z
Teddy80,148,8,0,2011-06-26T09:26:41Z
dmgroom,148,0,0,2008-12-02T13:24:10Z
ha5cqz,148,0,0,2011-10-18T19:14:05Z
bangla,147,90,0,2013-11-26T18:32:31Z
ionutalexandru77,146,14,0,2013-09-13T07:59:55Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
Dan Gheorghiță,145,3,0,2013-10-21T21:09:48Z
adi_z,144,60,0,2014-11-13T15:47:15Z
Andii2,143,0,0,2011-08-29T19:16:34Z
Vasian - Solutii inteligente de incalzire,143,0,0,2014-06-16T17:02:07Z
JustGigi,141,39,0,2014-11-21T12:56:38Z
RalfZ,141,21,2,2013-08-10T20:22:16Z
Dosc,141,17,0,2014-08-31T20:15:09Z
Forray Ferenc,140,15,0,2014-10-12T20:49:35Z
hkm,139,87,11,2014-08-22T19:31:26Z
Bester,139,36,0,2014-08-31T20:26:10Z
mihof,139,0,0,2011-09-22T20:33:06Z
rstejar,138,18,2,2014-02-24T21:05:33Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
Jeroen Muris,137,18,0,2012-09-09T19:08:53Z
sw09fl,137,10,0,2013-03-19T15:16:01Z
Mutzbraten,137,8,0,2010-08-25T10:59:56Z
vpaul,136,18,0,2014-08-05T19:04:03Z
francesco,135,3,0,2010-04-19T15:19:28Z
ro0ter,134,1,0,2014-06-13T11:07:26Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
danuker,133,2,0,2013-03-13T15:20:50Z
ceb,133,1,0,2012-05-02T15:15:26Z
dmgroom_coastlines,133,0,0,2007-12-28T11:49:36Z
annamatyi,132,5,0,2014-08-27T07:07:08Z
StevenW,132,3,0,2011-06-19T12:56:53Z
jaimemd,131,6,0,2014-04-01T06:34:34Z
stehengue,131,0,0,2010-06-08T18:04:07Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
CSorin,129,8,0,2013-07-27T22:22:48Z
imosoft,129,7,0,2012-09-24T11:52:23Z
alaskanul,129,0,0,2014-04-16T07:53:48Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
City-busz,127,0,7,2010-07-05T22:11:10Z
madd30,126,97,0,2012-03-16T16:54:10Z
ovipacsa,126,0,0,2013-05-31T14:45:10Z
yaoge,126,0,0,2008-08-21T14:21:35Z
Ionut Ticus,125,23,0,2013-10-07T21:09:51Z
Alexander Vin,124,26,0,2014-07-15T06:12:00Z
Heron70,124,11,0,2014-11-09T23:05:14Z
alexapinti,123,5,0,2012-06-13T18:43:12Z
gringoeb,122,28,0,2014-01-05T13:04:19Z
theisu,122,5,0,2012-10-27T08:30:24Z
Judass,121,41,0,2014-09-28T19:27:47Z
okramo78,121,19,1,2014-09-01T08:48:23Z
sabasanu,121,6,0,2014-11-11T11:46:16Z
glmosm,120,19,0,2009-07-16T20:18:52Z
Feodor,119,13,0,2014-09-17T08:43:24Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
volint,118,0,0,2011-08-19T00:13:07Z
Máté István,117,24,0,2014-07-28T21:00:31Z
adryanos,117,17,0,2014-09-01T17:53:08Z
tamaas,117,5,0,2013-03-04T22:07:43Z
iONiX,117,4,0,2012-10-28T23:33:17Z
zamekzamek,115,7,0,2013-04-21T00:58:07Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,100,0,2010-04-19T21:23:48Z
olehz,114,48,7,2014-11-07T09:57:45Z
danr677,114,5,0,2013-09-16T21:20:15Z
OPerivar,113,225,2,2014-09-05T11:03:44Z
Scondo,113,21,0,2014-10-17T20:54:25Z
Radu Serbanescu,113,8,0,2014-05-09T19:22:49Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
Basstoelpel,112,103,0,2013-10-22T21:14:06Z
Bogdan Voicu,112,21,0,2014-10-17T06:30:18Z
Davido,112,7,0,2012-10-13T10:38:20Z
BogDan Vatra,112,1,0,2012-09-19T09:42:26Z
Nicu,112,0,0,2010-05-11T19:21:46Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
GPS4NET,111,1,0,2013-05-30T18:43:10Z
andreic,110,0,0,2010-09-04T23:03:35Z
aush01,109,20,0,2014-10-15T10:03:25Z
ketotek,109,6,1,2014-09-13T18:21:06Z
Nyquist333,108,62,0,2014-11-13T13:57:37Z
Kurrah,108,55,0,2014-08-25T08:11:53Z
Radu_i,108,23,1,2014-11-13T16:01:53Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,1,0,2012-10-31T17:21:23Z
mechtuar,107,7,0,2014-09-09T09:07:14Z
mister4fx,107,2,0,2011-09-22T18:50:47Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
cosminrdt,105,11,1,2014-08-09T08:17:30Z
andrewpmk,105,4,0,2014-09-03T11:08:58Z
dlarytm,105,0,0,2010-02-05T17:20:05Z
Gabriel Costea,104,18,0,2012-11-16T23:02:24Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
cgu66,103,2,1,2013-08-03T16:31:36Z
Andrei G,103,0,0,2012-08-22T15:15:34Z
Stefan Karschti,102,16,0,2012-11-11T09:29:54Z
crits,102,1,0,2012-08-12T17:33:22Z
EMI,101,2,0,2014-02-14T07:12:21Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
Cinegember,100,15,0,2014-04-16T21:44:33Z
Nicoleta,100,14,0,2012-05-27T21:19:26Z
ViorelT,100,2,0,2014-02-27T12:10:40Z
eumiro,100,1,0,2012-09-07T11:19:41Z
toh2Xeev,99,85,0,2011-12-08T10:33:17Z
Geoltean,99,31,0,2014-01-06T12:32:00Z
calinnucuta,99,8,0,2013-12-08T19:54:47Z
Alumni,99,7,0,2011-04-20T22:57:42Z
noralinn,99,0,0,2014-01-20T21:01:39Z
NikolaiRG,98,62,1,2014-10-22T15:57:19Z
andreibaldes,98,17,0,2014-03-05T17:41:36Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
catosp,96,30,1,2014-05-08T12:34:18Z
sapati,96,9,0,2012-09-24T19:01:47Z
Iulian Liviu Ionescu,95,3,0,2011-06-27T15:52:09Z
adrianai,95,0,0,2009-04-13T13:09:46Z
Maxossi,94,17,0,2014-09-01T10:50:43Z
telegnom,94,4,0,2014-10-24T19:29:14Z
dummy_office,94,1,0,2013-02-16T20:03:09Z
jip,94,0,0,2008-08-21T10:46:06Z
Rolandwebdesign,93,28,0,2014-09-29T08:55:38Z
Adrian Burla,93,15,0,2014-07-15T22:04:49Z
ppisa,93,10,1,2013-02-16T14:23:08Z
Buccaneer,93,8,0,2010-08-11T10:03:13Z
sbonkov,93,3,0,2011-08-23T20:59:50Z
peter_kovacs,93,0,0,2007-08-12T14:54:37Z
sabas88,92,5,0,2014-03-08T17:17:23Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
sorinucu,92,0,0,2008-11-20T19:21:24Z
EonVDK,91,9,0,2013-01-13T11:29:43Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
ektus,89,0,0,2009-11-15T11:36:49Z
Lebenita,88,0,0,2012-08-24T12:08:21Z
Galusca Ciprian Ioan,87,12,1,2014-08-07T10:24:27Z
CchrR0826,87,6,0,2012-09-06T18:49:15Z
PDI Romania,87,5,0,2012-11-14T14:10:45Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
gxg_o,86,28,1,2014-11-15T07:59:27Z
Mihai Anton,86,4,0,2012-10-19T22:02:57Z
AlRight,85,6,0,2011-06-13T16:16:10Z
epsilon,85,4,0,2013-07-23T13:04:28Z
CalinPos,84,10,0,2014-07-09T10:03:29Z
tntvlad,84,3,0,2012-05-20T14:21:55Z
valiotronic,84,3,0,2013-08-04T07:28:59Z
vitus marton,84,1,0,2014-06-24T17:08:18Z
badeioane,84,0,0,2012-09-22T16:59:31Z
Daniel Constantinescu,83,8,0,2014-10-18T09:13:24Z
mkeresztes,82,19,13,2013-07-21T14:53:15Z
T1mmy,82,9,1,2014-01-08T13:59:18Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
Zergeszakbolt,82,0,0,2011-03-26T17:23:04Z
rdragnea,81,8,0,2012-05-25T11:40:38Z
Railjet,80,36,0,2014-08-19T14:22:03Z
Predescu Bogdan,80,21,6,2014-10-24T19:28:48Z
vasszo,80,16,0,2014-02-22T11:20:43Z
ada_s,80,10,0,2014-02-16T22:22:36Z
Spider Media,80,9,0,2014-05-18T11:37:06Z
Ligia Gafitescu,80,4,0,2014-06-18T12:20:19Z
naghi,80,1,0,2012-05-15T08:44:53Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
GeroldLudwig,79,7,0,2014-10-24T09:44:12Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
Vip000,78,67,15,2014-08-28T07:27:50Z
danbutuc,78,28,0,2014-10-24T14:45:39Z
Ariana V,78,14,0,2014-11-25T07:44:34Z
gata_osm,77,14,0,2011-10-03T19:05:34Z
lacostilei,77,5,0,2013-08-16T22:03:34Z
dinu bercea,77,4,0,2009-11-12T12:11:09Z
Guszty,77,2,0,2014-08-02T18:35:06Z
Marcel,77,0,0,2009-05-28T19:57:17Z
solaris789,76,29,0,2014-02-16T09:53:03Z
Zcor,76,19,2,2013-12-12T11:16:29Z
Alexandru Cosa-Burca,76,13,0,2014-08-28T12:38:51Z
Gratian,76,11,0,2014-09-09T15:29:25Z
al007,76,10,0,2012-08-21T17:52:36Z
ZCata2014,75,19,0,2014-10-15T10:55:57Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
gplancton,74,11,0,2014-01-14T22:47:04Z
Дане,74,6,0,2014-10-23T08:34:32Z
Ionutr81,74,1,0,2012-09-02T15:15:26Z
meskal,73,11,0,2014-09-15T19:43:34Z
Raluca,73,7,0,2012-06-10T16:51:24Z
Marius Iulian HAS,72,19,0,2014-09-01T20:09:57Z
robgeb,72,2,1,2012-10-15T20:10:41Z
AdyD,71,88,0,2011-06-03T12:38:47Z
IT SUUB,71,8,0,2014-11-18T05:25:30Z
japanoschlampen,71,3,0,2013-08-03T20:32:03Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
deviantvlad,70,11,2,2014-08-17T04:41:05Z
alinporcariu,70,11,0,2014-03-30T20:30:02Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
grisco,70,5,0,2013-10-29T19:36:56Z
ionut2,70,3,0,2014-04-24T10:14:19Z
imoldovan,70,2,0,2009-07-14T05:56:36Z
SomeoneElse_Revert,70,0,0,2014-02-24T18:35:23Z
Raymond,69,3,0,2012-07-27T20:53:26Z
skunk,69,2,0,2009-02-05T07:49:40Z
zgremlin,69,2,0,2010-06-16T07:22:11Z
azoltan,68,47,0,2014-11-25T21:01:04Z
bizoo_n,68,5,0,2013-08-18T13:36:59Z
CristiCh,68,5,0,2014-02-09T10:41:26Z
22VIN,67,7,0,2013-09-12T08:49:45Z
adr16,67,0,1,2013-06-25T12:15:49Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
wambacher,66,8,2,2014-09-03T07:56:26Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
zakjan,66,2,1,2014-11-22T10:58:38Z
miluch,66,1,0,2011-03-14T20:21:30Z
fruit57,66,0,0,2011-06-29T18:43:27Z
Andrei_Maneasa,65,18,0,2014-10-13T14:02:16Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
MiSpi,65,2,0,2013-05-27T05:24:20Z
Nelli007,65,2,0,2012-07-30T12:39:26Z
busaipet,65,0,0,2008-08-13T11:27:15Z
Mircea Robu,64,37,1,2014-10-13T10:51:28Z
Moshu75,64,16,0,2014-03-05T20:58:40Z
Александр-97,64,8,0,2013-12-22T15:13:09Z
Marius Gavrilescu,64,7,0,2014-11-15T06:00:09Z
pistvan,64,1,0,2014-05-31T21:53:54Z
stanton,63,13,1,2013-04-23T07:11:43Z
MagdalenaITC,63,11,0,2014-11-03T11:40:26Z
catafest,63,9,0,2012-10-06T17:26:53Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
IraAntishko,62,39,1,2014-11-18T12:27:05Z
Walter Schlögl,62,24,0,2013-05-07T21:39:51Z
Tutankamon,62,15,0,2014-10-14T08:42:44Z
Nutzy,62,12,0,2011-11-18T00:12:31Z
agarbiceanu,62,1,0,2014-07-02T07:40:57Z
Istrate Robert,61,16,0,2014-11-23T12:42:49Z
ellissei,61,11,0,2013-08-16T16:13:16Z
zarl,61,10,0,2014-08-21T11:00:48Z
Vlad Atanasiu,61,3,0,2009-03-21T17:58:22Z
lulewede,61,2,0,2012-10-21T12:20:05Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Silviu83,61,0,0,2009-10-04T06:47:16Z
Vitalie Ciobanu,60,23,0,2014-10-22T20:38:55Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Adriana Lazar,60,1,0,2014-08-28T17:38:21Z
sonka,59,8,0,2014-06-07T08:39:44Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
miskamiska,59,5,0,2012-11-13T20:20:56Z
madar,59,0,0,2009-01-19T20:44:52Z
Damblagiu,58,4,0,2013-01-04T15:56:56Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Christophorus,57,116,2,2014-11-08T17:58:57Z
Adrian Feticu,57,73,0,2014-10-07T21:00:39Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
Bikmate,57,10,0,2014-06-29T17:36:03Z
Mihai C,57,3,0,2014-04-02T19:15:19Z
Cristi14,57,1,0,2014-08-28T22:22:49Z
Komяpa,56,50,0,2011-12-21T16:03:48Z
gradinaruvasile,56,15,1,2014-11-02T09:38:29Z
viv123,56,7,0,2013-03-30T08:50:47Z
timarobi,56,3,0,2014-07-29T10:45:43Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Andrei Alexandru,56,0,0,2010-06-01T13:36:30Z
Marius Roibu,56,0,0,2014-02-06T19:30:25Z
njagomir,55,18,0,2014-05-02T00:42:32Z
dieterdreist,55,15,0,2011-12-09T14:33:03Z
BostProp,55,13,0,2013-08-14T11:09:44Z
Alin Boboc,55,8,0,2014-11-09T18:32:32Z
[NzN]suriv,54,11,0,2014-10-11T16:38:57Z
smaryus,54,11,0,2013-08-16T19:15:12Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Alin Mihai,54,7,0,2013-01-28T19:43:08Z
Sabin Iacob,53,6,0,2011-09-24T23:07:27Z
Ciprian Cotoară,53,3,0,2014-02-10T08:13:58Z
akri,53,0,0,2012-07-18T20:24:47Z
UNCOM-GRUP,52,103,0,2014-06-30T15:06:14Z
andering,52,15,0,2014-06-18T19:52:48Z
imagico,52,2,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
Andras Krajnik,51,73,0,2014-10-30T18:21:43Z
black_bike,51,9,0,2012-05-13T13:02:40Z
airman23,51,8,0,2013-07-16T12:37:31Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
dlmcn,51,0,0,2012-09-09T06:33:57Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
ZeeXvs,50,14,1,2014-05-20T06:25:14Z
Bóné,50,8,1,2014-06-20T04:25:28Z
Kamen Tsolev,50,3,0,2008-07-14T14:32:04Z
wildegger,50,1,0,2014-01-14T21:24:43Z
Serban Vatamanu,49,13,0,2014-08-07T10:13:27Z
daidl,49,9,0,2013-01-18T15:27:25Z
Claudius Henrichs,49,6,1,2013-06-09T17:46:04Z
rauldobrota,49,2,0,2013-10-17T07:58:24Z
kkmic,48,31,0,2014-04-01T20:14:24Z
andrewtoth,48,25,0,2014-08-02T15:43:36Z
eddy+openid,48,18,0,2013-01-22T15:27:13Z
LupuB,48,13,0,2014-11-24T19:02:00Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
Stan Ionescu,48,3,0,2014-08-09T21:24:41Z
ahale,48,2,0,2012-09-25T14:29:15Z
lorant82,48,1,0,2013-04-21T07:47:05Z
plexi32,47,73,3,2011-06-02T07:30:10Z
traiandunga,47,25,0,2014-07-26T19:44:41Z
teomargarit,47,13,0,2014-01-30T13:08:26Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
smark_BV,47,2,0,2012-12-30T14:54:24Z
Gabi B,47,1,0,2010-10-15T11:02:54Z
Nykos,47,0,0,2009-04-06T13:07:30Z
313-11,46,43,0,2011-11-18T19:40:27Z
Sergiu2014,46,9,0,2014-02-27T15:24:20Z
aarp65,46,5,0,2014-06-28T21:49:38Z
Ioana Marchis,46,3,0,2014-04-26T18:54:28Z
guv,46,2,0,2012-11-04T22:08:51Z
Thor,46,1,0,2012-07-05T08:06:39Z
andygol,46,0,0,2013-01-11T20:17:38Z
BADITA STEFAN,46,0,0,2009-11-14T22:16:25Z
topa ionel,45,10,0,2011-11-13T20:31:19Z
zam0d3gykus,45,9,0,2011-12-02T22:04:42Z
Bogdan Belcea,45,1,0,2010-04-18T16:44:51Z
Lora,44,1,0,2012-03-13T07:54:51Z
Syl,44,1,0,2014-04-30T22:05:57Z
Dau,44,0,0,2011-06-07T07:22:24Z
bhairava,43,15,0,2014-08-08T13:08:40Z
sharkydog,43,11,0,2013-11-20T18:52:09Z
lec,43,7,0,2013-09-27T13:59:12Z
tibiormos,43,5,0,2014-07-03T20:21:00Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
KartoGrapHiti,42,8,0,2014-02-01T12:01:52Z
KartaBY,42,7,0,2014-10-23T11:21:42Z
