user,nodes,ways,relations,lastedit
cove_adrian,99,7,0,2013-03-01T14:16:21Z
cosminrdt,99,3,1,2014-08-09T08:17:30Z
ViorelT,99,0,0,2014-02-27T12:10:40Z
jimmychelu,98,46,1,2015-08-26T14:07:13Z
Marina Deac,98,31,1,2015-07-31T09:59:34Z
001john,98,30,0,2011-05-04T10:10:13Z
Stef-Cris,98,28,0,2018-01-30T17:38:05Z
vpaul,98,16,0,2014-08-05T19:04:03Z
Cinegember,98,13,0,2014-04-16T21:42:28Z
gexge79,98,8,0,2015-08-08T14:43:30Z
miguel111,97,989,0,2015-10-15T14:49:54Z
msdess,97,48,3,2014-12-22T13:39:45Z
LCM183,97,19,0,2017-01-24T06:02:22Z
pieterhdejong,97,12,0,2016-07-11T10:51:00Z
Sovi23,97,11,0,2017-01-28T14:28:03Z
dang90,97,8,0,2013-10-30T07:59:39Z
Zzzmara,97,6,0,2017-09-02T10:57:08Z
Teddy80,97,5,0,2011-06-26T09:26:41Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
adryanos,97,1,0,2014-09-01T17:23:07Z
doncarlos,97,0,0,2010-05-27T12:35:48Z
Iralie#,96,29,0,2015-10-23T08:58:09Z
AndreyAyu,96,26,0,2017-12-08T21:44:02Z
MapMakinMeyers,96,21,0,2017-11-17T15:19:06Z
arconaut,96,19,0,2017-08-28T12:24:53Z
vasszo,96,18,0,2017-09-29T21:45:28Z
PinkHelmet,96,12,0,2016-05-05T13:42:33Z
map-hard,96,5,0,2016-02-14T14:28:03Z
noralinn,96,0,0,2014-01-20T21:01:39Z
andreeam,95,43,0,2014-05-26T08:15:17Z
RationalTangle,95,25,0,2015-06-08T10:00:06Z
antishock,95,15,0,2017-03-27T18:18:29Z
Filoti Constantin,95,9,0,2017-01-19T18:07:46Z
Drum Liber,95,4,0,2017-03-03T14:22:40Z
molesquadron,95,1,0,2013-10-28T12:24:11Z
butuc,94,18,0,2017-02-11T11:54:37Z
andreibaldes,94,16,0,2014-03-05T17:41:36Z
DanielCostea,94,0,0,2014-03-03T15:47:48Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
Stefan031,93,9,1,2015-06-18T06:13:50Z
METAL FORTEX,93,0,0,2010-04-27T15:32:38Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
Marian28,92,21,0,2017-07-16T10:20:34Z
malta-dinger,92,13,0,2017-12-25T01:51:04Z
boeleman81,92,1,0,2017-07-07T00:22:02Z
Adi Mihali,92,0,0,2017-11-12T10:58:04Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
happy19,91,121,0,2018-01-30T21:20:12Z
icXu,91,16,0,2015-09-13T08:09:45Z
Gabriel Costea,91,12,0,2012-11-16T22:55:29Z
Hobgoblin,91,11,0,2018-01-26T14:03:04Z
lK1ral,91,11,0,2017-04-16T08:53:44Z
Simon Lajos,91,1,0,2017-01-17T12:39:05Z
Molocea Nicolae,91,0,0,2012-11-28T22:48:55Z
Plăieşul,90,47,6,2017-11-11T20:36:07Z
Ciprian Cotoară,90,35,1,2015-01-22T18:57:43Z
Traian-Cristian Caramihale,89,49,0,2018-01-22T15:04:47Z
Kiroo,89,18,1,2016-11-25T14:56:29Z
imosoft,89,7,0,2012-09-20T09:42:17Z
s2rg0n,89,5,0,2017-07-16T17:40:19Z
ramyaragupathy,89,4,0,2015-07-28T12:46:29Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
Mrnprabhat,88,20,0,2016-08-04T09:29:19Z
Tiberiu_Popescu,88,19,0,2018-01-30T08:36:51Z
Buccaneer,88,6,0,2010-08-11T08:23:41Z
Vatamaniuc Florin,87,2,0,2012-04-27T04:35:08Z
francesco,87,1,0,2010-04-19T15:19:28Z
BogdanBasno,87,0,0,2016-12-19T13:12:18Z
GoodZon,86,63,0,2018-01-12T15:01:21Z
Dave Ford,86,33,0,2017-10-28T07:06:44Z
XName,86,11,0,2016-09-13T13:40:48Z
Galusca Ciprian Ioan,86,9,1,2014-08-07T10:24:27Z
iamspartacus,86,5,0,2017-01-23T18:52:55Z
Shaun Austin,86,5,0,2017-03-16T04:50:36Z
Sergiu Andrei,86,4,0,2015-12-09T13:45:00Z
sorinucu,86,0,0,2008-11-20T19:21:24Z
stehengue,86,0,0,2010-06-08T18:04:05Z
Adrian Burla,85,18,0,2016-05-02T17:19:39Z
WlaDeQ,85,17,0,2016-07-15T16:50:26Z
diviko,85,12,0,2015-09-13T16:12:14Z
EMI,85,7,12,2016-08-18T05:30:19Z
Adrian Marian,85,7,0,2017-05-12T10:09:15Z
AlRight,85,5,0,2011-06-13T16:16:10Z
theisu,85,2,0,2012-10-27T08:30:24Z
telegnom,85,1,0,2014-10-24T19:29:14Z
adrianai,85,0,0,2009-04-13T13:09:40Z
Serban Ciprian,84,1383,0,2016-12-27T22:11:42Z
Aleks-Berlin,84,980,5,2018-01-29T08:47:21Z
Serioux,84,16,0,2015-11-17T21:58:27Z
bobbyfuego,84,14,1,2016-10-06T12:08:46Z
muxibar,84,9,0,2015-07-10T15:04:26Z
PDI Romania,84,4,0,2012-11-14T14:03:31Z
badeioane,84,0,0,2012-09-22T16:59:31Z
peter_kovacs,84,0,0,2007-08-12T14:54:37Z
ninjamask,83,826,1,2017-06-02T08:59:09Z
Wikidata,83,92,7,2016-07-05T11:38:30Z
Vladimir Ghinculov,83,36,0,2017-07-12T11:55:56Z
Alina Nena,83,19,0,2017-01-03T23:29:36Z
sabas88,83,4,0,2014-03-08T17:17:23Z
Стоян,82,61,3,2017-08-22T22:05:45Z
mihaiile,82,22,0,2015-09-23T12:47:59Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
bogdanpetrea,82,14,0,2016-12-08T21:16:23Z
Zanderschiff,82,3,1,2013-08-29T16:16:13Z
Sunica Ionut,82,0,0,2017-02-16T14:06:34Z
Olyon,81,81,5,2016-11-29T01:44:32Z
Radovic,81,25,0,2016-04-17T15:29:10Z
Gratian,81,12,0,2015-10-19T05:21:23Z
Geoltean,81,11,0,2014-01-06T12:25:23Z
Radu Serbanescu,81,5,0,2014-05-09T19:22:49Z
Kese,81,0,0,2009-08-12T23:43:56Z
yigruzeltil,80,66,0,2017-06-11T00:37:04Z
aush01,80,15,0,2014-10-15T10:03:25Z
Nicoleta,80,10,0,2012-05-27T21:19:25Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Roberto Cristian,79,54,0,2016-08-16T13:44:19Z
catosp,79,25,1,2014-05-08T12:34:18Z
Tincan03,79,22,1,2016-01-27T14:13:02Z
Alexander Vin,79,14,0,2014-07-15T06:12:00Z
laob545,79,13,0,2017-09-17T07:04:10Z
GPS-Mic,79,6,0,2013-01-16T13:36:49Z
EonVDK,79,4,0,2013-01-13T11:27:20Z
NoniR,79,2,0,2016-04-13T13:13:37Z
mhanor,79,0,0,2016-04-08T22:01:31Z
Florin Tarta,78,27,0,2017-07-05T05:20:20Z
wheelmap_android,78,24,0,2017-11-03T12:10:32Z
azoltan,78,23,0,2014-12-14T22:41:31Z
petrep,78,23,0,2016-07-04T06:07:59Z
Muetz,78,11,0,2017-09-04T19:36:10Z
GeroldLudwig,78,3,0,2014-10-24T09:44:12Z
horaceCJ,78,1,0,2010-11-24T09:53:36Z
darsvid,78,0,0,2015-08-12T09:18:10Z
j_cook,77,9,0,2015-07-11T04:20:31Z
DanielP4,77,8,0,2017-07-05T17:17:11Z
Nyquist333,76,23,0,2014-11-13T13:57:37Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
cj_mapper,76,11,0,2017-12-15T08:02:06Z
Dragossss,76,7,0,2016-08-18T12:32:50Z
Mucenic Sefu&apos;,76,4,0,2016-02-03T08:46:24Z
Kurly,75,213,0,2017-01-22T11:56:31Z
solaris789,75,24,0,2014-02-16T09:53:03Z
Maxossi,75,12,0,2014-09-01T10:44:42Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
djana,74,38,0,2016-02-12T14:08:32Z
bogdan gridean,74,21,0,2016-05-07T09:59:19Z
ardyarde,74,9,0,2016-08-02T11:10:59Z
kisslevente,74,9,0,2017-12-05T23:51:25Z
vsvamp,74,9,0,2016-07-19T21:54:14Z
Davido,74,6,0,2012-10-13T10:38:20Z
Gabriel Placinta,74,2,0,2017-04-14T13:25:02Z
yaoge,74,0,0,2008-08-21T14:21:35Z
angela_ssafira,73,87,15,2017-01-17T08:23:48Z
akos,73,19,1,2017-03-08T09:59:21Z
Floryn29x,73,17,0,2017-02-25T17:12:43Z
wegspotter,73,16,0,2015-08-15T16:41:48Z
Grigorii,73,15,0,2015-10-28T19:36:12Z
Leonard Ursulescu,73,14,0,2018-01-22T09:00:12Z
Aliskoda,73,10,0,2016-11-02T19:08:12Z
Rolandwebdesign,73,10,0,2014-09-29T08:54:28Z
Eduard K,73,9,0,2016-01-30T14:18:29Z
denisa_iulia,73,7,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,73,2,1,2015-02-03T22:42:59Z
ektus,73,0,0,2009-11-15T11:36:49Z
gbroasca,72,15,0,2017-09-22T07:54:48Z
antlo,72,13,0,2016-06-28T14:35:23Z
ovidiupasarica,72,2,0,2014-12-29T16:40:59Z
eumiro,72,1,0,2012-09-07T11:19:41Z
Mihai Anton,72,1,0,2012-10-19T22:02:57Z
Ben97,71,66,3,2017-07-16T11:00:17Z
dobrede,71,26,1,2016-02-11T15:37:31Z
danbutuc,71,13,0,2014-10-24T14:45:39Z
catalin1,71,8,0,2015-11-04T08:55:58Z
tolikpatrash,71,7,0,2015-06-12T14:51:40Z
whalerich,71,5,0,2016-06-02T11:44:07Z
sw09fl,71,4,0,2017-08-30T08:47:21Z
IvanJ,71,3,0,2011-08-27T15:32:35Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
Alexandru Stinga,70,18,0,2017-03-04T08:45:02Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
AlexA85,70,13,0,2017-03-09T10:43:30Z
hecktor,70,12,0,2017-06-16T20:50:46Z
srhgw,70,7,0,2017-10-15T19:27:46Z
grisco,70,6,0,2015-06-02T16:18:39Z
ionut2,70,3,0,2014-04-24T10:14:19Z
alexp84,70,0,0,2015-12-28T17:40:51Z
iONiX,70,0,0,2012-07-30T12:56:17Z
kmilos,69,47,5,2014-12-03T18:39:05Z
Alyon,69,15,0,2015-01-04T22:12:47Z
oozmerzliuk,69,15,0,2017-07-14T13:56:46Z
Dee Norbert (Norbi),69,11,0,2017-03-13T16:35:55Z
mkeresztes,69,10,6,2013-07-21T14:53:15Z
sdaniel74,69,5,0,2014-11-14T15:09:39Z
japanoschlampen,69,2,0,2013-08-03T20:29:24Z
florin001,69,0,0,2013-11-07T13:47:57Z
Petar Petrov,68,83,0,2010-04-19T21:23:48Z
hkm,68,56,9,2014-08-22T19:31:26Z
primariaciurea,68,43,0,2015-03-18T13:45:39Z
jan_olieslagers,68,33,1,2017-11-25T10:56:45Z
Mydney,68,16,0,2016-10-31T11:26:12Z
Чэшырскі К@Т,68,14,0,2017-12-15T19:46:24Z
ArmoniaSig,68,8,0,2017-03-11T19:52:22Z
Alexandru Cosa-Burca,68,5,0,2014-08-28T12:38:51Z
ursusUA,68,3,0,2016-07-24T11:27:20Z
stealther23,68,1,0,2016-12-29T14:51:10Z
mihof,68,0,0,2011-09-22T20:33:06Z
istvan_bardos,67,315,2,2017-01-17T07:56:41Z
Razvan Pora,67,10,0,2017-06-06T04:01:45Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
danr677,67,5,0,2013-09-16T21:20:15Z
NikolaiRG,66,46,1,2017-07-25T07:40:36Z
kkmic,66,27,0,2015-01-25T09:04:39Z
Theodora M,66,21,0,2018-01-02T14:51:34Z
Flopetz1923,66,18,0,2018-01-24T21:05:53Z
Yonushi,66,17,0,2018-01-27T12:10:39Z
Hartkerius,66,9,1,2017-11-09T15:45:13Z
meskal,66,9,0,2014-09-15T19:43:34Z
cristian13,65,56,0,2015-11-14T20:44:29Z
kuede,65,20,3,2016-01-25T19:47:24Z
nomen_nescio_,65,20,0,2016-09-09T18:02:58Z
Heron70,65,5,0,2014-11-09T23:05:14Z
Traian SF,65,1,0,2016-08-16T13:07:08Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
aytfadc,64,2786,8,2018-01-20T15:58:35Z
Ovidiu M,64,50,0,2017-11-02T15:28:06Z
resaix,64,37,0,2017-04-01T10:32:16Z
Marius Borneas,64,5,1,2016-03-12T20:18:12Z
bizoo_n,64,5,0,2013-08-18T13:36:59Z
pistvan,64,1,0,2014-05-31T21:53:54Z
@atotv,63,34,0,2017-10-17T17:15:24Z
KerekesAnna,63,6,1,2015-08-27T00:30:20Z
zamekzamek,63,4,0,2013-04-21T00:58:07Z
Hendrikklaas,63,1,0,2016-01-04T17:11:44Z
Judass,62,20,0,2014-09-28T19:27:47Z
Grigorof,62,14,0,2016-04-02T00:31:35Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
Vetko,62,11,1,2016-09-25T19:57:23Z
22VIN,62,1,0,2013-09-12T08:49:45Z
Ionutr81,62,1,0,2012-09-02T15:15:26Z
Claudiu Mihut,62,0,0,2017-11-16T14:09:24Z
dummy_office,62,0,0,2013-02-16T20:01:05Z
miluch,62,0,0,2011-03-14T20:21:30Z
sbonkov,62,0,0,2011-08-23T20:44:41Z
cop_asd,61,37,1,2016-02-18T13:32:22Z
Gassol,61,36,0,2017-12-02T18:07:27Z
Revolteh,61,21,0,2017-10-19T16:22:04Z
Esperanza36,61,20,6,2017-08-19T07:37:15Z
alinamanuela,61,6,0,2016-04-13T12:28:46Z
Александр-97,61,6,0,2013-12-22T15:13:09Z
tntvlad,61,4,0,2015-08-08T08:51:32Z
catafest,61,3,0,2012-10-06T17:26:53Z
Aroche,61,1,0,2017-09-10T12:20:01Z
Lebenita,61,0,0,2012-08-24T11:50:10Z
Paul Todd,61,0,0,2008-04-20T11:21:15Z
Simon Suni Andras,60,71,1,2017-07-26T16:08:12Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
cshdswosmo,60,0,0,2013-11-03T19:15:23Z
jip,60,0,0,2008-08-21T10:46:06Z
Bondar Bohdan,59,31,3,2017-05-28T13:53:52Z
Atelierele Albe,59,22,0,2016-01-15T00:43:08Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
Marius Iulian HAS,59,11,0,2014-09-01T20:08:48Z
Alumni,59,5,0,2011-04-20T22:57:42Z
ellissei,59,4,0,2013-08-16T16:13:14Z
sonka,59,4,0,2014-06-07T08:39:43Z
imoldovan,59,1,0,2009-07-14T05:56:36Z
skunk,59,1,0,2009-02-05T07:49:40Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
alexandru_bura,58,180,0,2017-01-17T06:53:56Z
Simona Prodan,58,38,0,2016-04-18T06:54:01Z
VARVAR8,58,29,5,2018-01-31T08:34:12Z
Oliver1,58,29,0,2017-10-21T07:17:32Z
Laurie Johnson,58,10,0,2016-11-18T15:12:45Z
gxg_o,58,8,1,2017-12-16T15:09:57Z
marianpoara,58,7,0,2017-10-07T10:55:25Z
Alan Bragg,58,6,0,2015-05-11T10:57:05Z
ingydust,58,6,0,2018-01-14T21:55:06Z
andiua1,58,4,0,2016-08-23T06:00:10Z
Leonard Ehrenfried,58,4,0,2016-05-22T21:44:04Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
naghi,58,0,0,2012-05-15T08:44:53Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Railjet,57,37,1,2015-03-27T22:18:41Z
Sever Oprisan,57,27,0,2017-03-24T10:09:14Z
siparon,57,13,2,2015-07-14T14:05:06Z
Nearest!,57,12,0,2017-10-10T16:50:59Z
Ovi Indrei,57,12,0,2016-08-24T17:23:35Z
njga,57,7,0,2015-04-24T15:05:46Z
T1mmy,57,4,1,2015-09-01T13:28:34Z
RobiGo,57,4,0,2013-07-05T07:59:28Z
Danfox Davies,57,3,0,2018-01-01T22:02:47Z
sapati,57,3,0,2012-09-24T19:01:47Z
Mihai C,57,1,0,2014-04-02T19:15:17Z
Vojtěch Dostál,57,0,0,2015-07-09T18:14:43Z
Dorian P,56,26,1,2016-04-06T13:40:31Z
YumeAyu,56,14,0,2017-04-29T12:41:27Z
Jan vdBk,56,10,0,2017-10-07T23:11:30Z
andreib,56,7,0,2015-07-08T12:07:22Z
Vital38,56,7,0,2017-10-16T14:04:41Z
City-busz,56,6,0,2017-05-24T18:28:05Z
dansuteu,56,1,0,2017-08-28T11:04:37Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
SomeoneElse,55,1016,0,2017-02-10T17:36:22Z
tudor_adam,55,254,2,2017-01-17T08:21:48Z
Adrian Cîrstei,55,26,0,2017-09-01T19:02:23Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
razvan2604,55,14,0,2015-06-26T21:15:13Z
daveamz,55,13,0,2016-04-19T16:41:19Z
togoloff,55,12,0,2015-06-28T22:02:48Z
Razvan T Duca,55,11,1,2016-08-25T17:27:21Z
isbn,55,7,0,2017-04-17T12:08:45Z
zarizaka,55,7,0,2015-07-29T19:13:04Z
Ulian Zanfirov,55,4,0,2015-06-02T12:02:19Z
Ondřej Machulda,55,3,0,2017-09-12T00:57:46Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
fox780,54,115,0,2017-10-24T10:41:11Z
RenaultGT,54,25,0,2017-07-30T11:54:19Z
andrei105,54,19,0,2017-09-01T15:58:18Z
smaryus,54,8,0,2013-08-16T19:15:12Z
Rene Demeter,54,7,0,2016-03-11T16:11:27Z
STefaUO,54,4,0,2016-11-17T16:14:19Z
camaleonte,54,1,0,2017-05-08T13:46:34Z
homeslice60148,54,1,0,2016-01-17T01:00:04Z
AdyD,53,85,0,2011-06-03T12:35:45Z
Darius Moldovan,53,25,0,2017-09-16T20:54:12Z
nemca,53,21,0,2017-11-13T10:44:18Z
Allexa9,53,20,0,2017-01-27T09:05:47Z
KPG,53,13,0,2016-07-31T18:37:51Z
CsabaH,53,12,0,2016-10-26T13:59:26Z
g40st,53,11,0,2016-11-30T11:53:10Z
Damian Alex,53,6,0,2017-11-17T14:26:31Z
vpettenati,53,5,0,2015-11-23T20:12:27Z
IT SUUB,53,4,0,2014-08-17T05:16:48Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
jaapsen,53,2,0,2010-07-09T14:42:56Z
ILHlipiceni,53,1,0,2015-09-14T16:39:27Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
Dleeway,52,30,0,2017-12-15T19:21:37Z
biszakabel,52,26,0,2016-02-11T11:43:44Z
andering,52,13,0,2014-06-18T19:52:48Z
Sergey93,52,13,0,2018-01-12T20:05:33Z
UNCOM-GRUP,52,13,0,2014-06-30T15:06:14Z
BiancaH,52,11,1,2015-07-30T10:30:15Z
Chickenman717,52,8,0,2017-12-10T22:15:15Z
Crăciun Ovidiu,52,8,0,2017-06-18T20:22:55Z
Ashley Rose,52,3,0,2017-04-04T09:02:54Z
daniel_ionescu,52,3,0,2013-08-09T13:09:49Z
pattka,52,2,0,2016-02-20T21:04:36Z
zakjan,52,1,0,2014-11-19T11:23:04Z
Extre,52,0,0,2012-11-26T15:34:02Z
BollWeevil,51,442,0,2017-04-16T11:38:32Z
DianaBalan,51,67,0,2016-04-28T16:35:13Z
bossbandy,51,24,0,2017-05-05T08:57:04Z
ad1m,51,22,0,2015-11-30T11:51:07Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
hofoen,51,15,1,2017-07-31T16:33:59Z
Bogdan Andrei,51,15,0,2018-01-15T21:29:14Z
kispista,51,15,0,2018-01-19T14:33:26Z
borazslo,51,10,2,2016-07-18T11:45:49Z
black_bike,51,8,0,2012-05-13T13:02:40Z
gata_osm,51,8,0,2011-10-03T19:05:34Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
klacsma,51,6,0,2015-04-27T11:17:19Z
Jeanbartt,51,5,0,2018-01-24T18:29:53Z
AdrianCocioceanu,51,4,0,2016-05-25T14:37:37Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Дане,51,4,0,2014-12-15T09:34:20Z
Vlad Pustai,51,3,0,2016-06-16T22:02:00Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
imagico,51,1,0,2014-11-15T13:31:11Z
agarbiceanu,51,0,0,2014-07-02T07:40:57Z
akri,51,0,0,2012-07-18T20:24:47Z
sebastic,50,61,21,2017-10-19T05:20:31Z
H@mlet,50,23,0,2017-04-28T20:27:56Z
bumbar_daniel,50,21,0,2016-04-17T15:35:32Z
Adrian Novac,50,17,3,2016-12-22T10:33:34Z
Henson Stehling,50,14,0,2015-09-17T13:49:13Z
Vasile SIRBU,50,13,0,2017-02-20T19:21:51Z
Vlad Pintea,50,11,0,2016-10-01T22:49:31Z
Tincho,50,10,0,2017-05-08T12:36:16Z
Xiphius,50,9,0,2017-10-19T10:43:55Z
Bóné,50,8,0,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
Vlad Atanasiu,50,3,0,2009-03-21T17:58:22Z
CchrR0826,50,2,0,2012-09-06T18:49:15Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Matthias9,50,1,0,2012-10-31T15:24:22Z
stanton,49,11,1,2013-04-23T07:11:43Z
Ciprian Logofatu,49,11,0,2017-02-01T08:06:44Z
otti67,49,7,0,2017-10-02T09:36:55Z
andrewtoth,48,18,0,2014-08-02T15:43:36Z
Cioby_96,48,15,0,2016-12-25T12:19:28Z
Burba,48,14,4,2017-06-10T17:31:40Z
AndreiSz,48,14,0,2016-05-27T10:43:40Z
Zverik,48,13,60,2017-12-19T14:15:51Z
fritz1975,48,13,0,2015-05-28T12:08:23Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,6,0,2013-01-18T15:27:25Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
CristiCh,48,1,0,2014-02-09T10:41:24Z
adr16,48,0,1,2013-06-25T12:15:49Z
Gabi Alfreo,48,0,0,2018-01-30T13:27:47Z
lorant82,48,0,0,2013-04-21T07:47:05Z
user_2767,47,157,6,2018-01-21T17:39:40Z
bogdan06,47,17,0,2013-03-06T18:27:57Z
horvatha,47,14,2,2016-11-26T17:51:38Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
George Pîrlea,47,12,0,2014-01-24T15:29:08Z
Sergey82K,47,12,0,2017-09-07T12:28:33Z
deviantvlad,47,10,2,2014-08-17T04:41:05Z
dieterdreist,47,7,0,2011-12-09T14:33:03Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Szem,47,5,0,2016-05-26T19:01:53Z
Andras Krajnik,47,2,0,2014-10-30T18:21:42Z
epsilon,47,2,0,2013-07-23T13:04:28Z
T Andras,47,2,0,2014-01-30T18:34:27Z
StevenW,47,0,0,2011-06-19T12:56:53Z
zgremlin,47,0,0,2010-06-16T07:22:11Z
Stefan Vulpe,46,198,0,2017-04-26T10:52:35Z
traiandunga,46,14,0,2014-07-26T19:44:41Z
ene-ls,46,8,0,2015-01-31T17:01:46Z
Ideal Log,46,7,0,2016-11-09T12:57:49Z
BostProp,46,6,0,2013-08-14T11:09:44Z
Sergiu2014,46,3,0,2014-02-27T15:24:19Z
Thor,46,1,0,2012-07-05T08:06:39Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Istrate Bogdan,46,0,0,2017-02-16T12:34:14Z
Mihai Lucaci,46,0,0,2017-11-14T20:30:40Z
Nykos,46,0,0,2009-04-06T13:07:30Z
Silviu83,46,0,0,2009-10-04T06:47:16Z
Serbian OSM Lint bot,45,88,2,2018-01-27T21:37:37Z
Mircea Robu,45,27,0,2014-10-13T10:51:28Z
Ventigo324,45,18,0,2017-04-13T17:09:22Z
Alexandru Topală,45,16,0,2017-12-19T17:18:32Z
ROIiy,45,10,0,2017-08-07T15:54:34Z
Szabolcs Sántha,45,8,1,2016-08-05T13:51:13Z
Timea Omboli94,45,8,0,2016-05-31T10:10:52Z
Nechifor Laurențiu Cătălin,45,7,0,2016-01-25T18:10:28Z
bubix,45,4,0,2016-05-13T11:48:54Z
johanndascal,45,4,0,2017-01-27T02:12:23Z
FrViPofm,45,3,0,2017-01-18T20:33:38Z
kromo,45,2,0,2014-12-18T21:47:36Z
Ariana V,45,1,0,2014-11-25T07:44:34Z
Andrei Alexandru,45,0,0,2010-06-01T13:32:08Z
Florin Oltean,45,0,0,2016-08-02T07:37:48Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
gekapes,44,12,0,2016-11-28T20:09:37Z
BlackTuareg,44,9,1,2017-06-12T20:58:58Z
ionescu01radu,44,9,0,2017-04-18T13:44:58Z
RussNelson,44,6,0,2017-06-21T03:50:54Z
mackerski,44,5,0,2016-06-23T22:25:38Z
Syl,44,5,0,2018-01-16T13:39:00Z
Damblagiu,44,2,0,2012-12-27T02:07:45Z
rza31,43,39,0,2016-08-19T22:36:53Z
Cyb3rvirus,43,15,0,2017-12-02T07:59:08Z
theAlevan,43,7,0,2017-05-02T07:44:31Z
costi62,43,6,3,2016-04-09T14:40:05Z
Allkbob,43,4,0,2016-10-26T13:04:19Z
Wadméz,43,4,0,2016-08-25T09:20:29Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
Heinz_V,42,13,2,2017-07-17T13:34:53Z
alxzubarev,42,13,0,2017-03-03T12:01:10Z
fabster,42,13,0,2017-08-13T17:09:59Z
Ion Ciobanu,42,11,0,2017-05-21T08:14:18Z
Bivol,42,8,0,2018-01-25T06:55:03Z
AndiBede,42,5,2,2015-03-26T19:02:58Z
Dan Carpiuc,42,5,0,2017-07-07T10:45:13Z
calin segal,42,3,0,2017-01-22T21:45:55Z
sergeivlk,42,3,0,2014-02-28T07:00:59Z
Marian Scorobohaci,42,2,0,2017-09-29T10:19:20Z
Fazacas,42,0,0,2015-07-13T09:20:56Z
SuSpanS,42,0,0,2013-02-24T20:00:40Z
Cristian Vat,41,89,0,2017-05-13T16:19:20Z
Komяpa,41,26,0,2011-12-21T16:03:48Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
Valone,41,4,0,2014-01-22T16:01:15Z
LupuB,41,3,0,2014-11-24T19:02:00Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
tibiormos,41,3,0,2014-07-03T20:21:00Z
Bibbanu,41,1,0,2011-03-21T22:58:57Z
rdragnea,41,1,0,2012-05-25T11:40:38Z
alithenake,41,0,0,2009-09-13T08:31:13Z
mash00,41,0,0,2010-09-24T07:58:26Z
Victor Moldoveanu,40,10,0,2017-12-19T13:53:43Z
Straveoff,40,9,0,2017-03-16T10:25:52Z
chira_tudor,40,7,0,2016-08-25T16:09:45Z
Horia Pop,40,5,0,2017-04-17T09:04:08Z
Eva Blue,40,4,0,2017-04-18T08:53:57Z
Шман,40,4,0,2017-05-08T14:46:36Z
pykoradu,40,3,1,2015-06-27T14:49:00Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
BADITA STEFAN,40,0,0,2009-11-14T22:16:25Z
Kaloyan Kirilov,39,33,0,2017-12-01T22:26:09Z
BercuA,39,14,0,2017-01-26T10:05:46Z
misieck,39,11,0,2014-09-20T13:14:04Z
Vitalie Ciobanu,39,11,0,2014-10-22T20:38:55Z
adrian1982,39,9,0,2017-08-16T07:50:18Z
