user,nodes,ways,relations,lastedit
sjulean,63,0,0,2009-01-23T15:31:38Z
Iulian Arcuș,62,1,0,2010-07-15T13:47:43Z
Ramj,60,20,0,2012-03-18T20:18:51Z
serra_mj1,60,6,0,2012-06-19T07:19:50Z
JanTH,59,8,0,2012-04-24T13:27:39Z
Corbu&apos;,57,10,0,2011-05-31T12:33:25Z
Dorin,57,10,0,2010-03-28T17:13:42Z
OsmPoint agent,57,0,0,2011-10-31T11:46:42Z
gormur,56,191,0,2012-07-08T11:02:44Z
LandShark,56,15,0,2009-02-01T17:55:52Z
dcasuta,55,11,0,2011-07-22T11:01:48Z
danionita78,54,6,0,2011-03-19T15:55:44Z
Cottaer,54,5,0,2012-07-26T20:52:53Z
berndw,54,1,0,2010-11-22T17:25:12Z
Bogdan Nitulescu,53,16,0,2012-04-29T13:38:42Z
elgrillo,53,5,0,2012-04-25T15:37:58Z
agarbiceanu,53,2,0,2010-01-04T11:44:31Z
greencaps,53,2,0,2009-12-18T17:06:56Z
miclowan,53,2,0,2012-04-08T00:10:30Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
Pipa,53,0,0,2008-07-15T08:04:23Z
profanu,53,0,0,2009-07-31T04:14:17Z
skobbler_OSM,53,0,0,2009-03-11T15:17:56Z
Lavinia,52,90,0,2011-11-16T10:38:32Z
csuciava,52,15,0,2012-05-14T07:31:30Z
IknowJoseph,52,13,1,2012-09-11T11:59:44Z
mash00,52,0,0,2010-09-24T07:58:26Z
bogdan65,51,15,0,2011-03-27T13:52:39Z
black_bike,51,11,0,2012-05-13T13:02:40Z
dariusmorlova,51,3,0,2012-04-07T08:26:09Z
Walter Schlögl,49,36,0,2012-03-28T19:50:35Z
ulfl,49,27,0,2009-12-24T04:48:39Z
Daniel Lucan,49,10,0,2012-09-02T10:35:54Z
bloodelfaha,49,4,0,2011-01-31T13:24:27Z
Nykos,49,1,0,2009-04-06T13:07:30Z
[erika],48,36,1,2012-08-29T12:21:40Z
clau85,48,5,0,2012-07-27T15:55:44Z
Ion Nistor,48,2,0,2010-12-14T14:12:45Z
doi,47,18,0,2011-10-10T13:58:43Z
Dau,47,4,0,2011-06-07T07:22:24Z
Petre,46,37,0,2011-01-30T20:26:17Z
allexa,46,14,0,2012-01-16T09:53:47Z
Florin Rosca,45,0,0,2009-03-31T06:00:30Z
toothless,44,254,0,2011-11-17T22:17:36Z
alinsala,44,9,0,2011-06-03T22:42:05Z
glamistu,44,0,0,2010-06-23T16:21:10Z
Spirit88,44,0,0,2010-06-08T12:19:16Z
Sandra-Elena,43,831,0,2012-01-05T19:56:24Z
Bibbanu,43,5,0,2011-03-21T23:10:10Z
beny2369,43,4,0,2011-02-04T12:11:39Z
MiSpi,43,2,0,2011-08-13T12:57:00Z
ICSULESCU,43,0,0,2012-05-01T18:49:00Z
Johnny Human,43,0,0,2011-05-03T12:25:27Z
alithenake,42,0,0,2009-09-13T08:31:13Z
artmatrix,42,0,0,2009-03-29T10:40:06Z
georgi_ptm,41,173,0,2011-11-18T12:10:28Z
Bogdan Timar,40,30,0,2012-09-11T14:29:38Z
Firilacroco,40,2,0,2012-08-13T15:33:04Z
pete80,40,0,0,2007-07-10T00:41:57Z
sanda catalin,40,0,0,2009-01-07T14:06:09Z
asfintesco,39,5,0,2010-02-02T18:33:30Z
Albert Gyorgy,39,2,3,2012-06-26T05:48:06Z
CatalinM,39,1,0,2010-04-09T19:57:03Z
NoReflex,39,0,0,2010-08-09T15:57:39Z
TheGuideOfEu,39,0,0,2012-05-03T13:00:03Z
johanemilsson,38,8,0,2012-02-23T15:34:52Z
maidanezu,38,5,0,2011-06-04T05:59:08Z
skipi74,38,0,0,2010-07-14T21:38:27Z
mihainiculita,37,26,0,2012-09-09T19:50:23Z
icx,37,14,0,2012-09-12T12:14:44Z
spining,37,5,0,2011-04-23T00:25:00Z
geodis,37,4,0,2011-02-13T07:15:34Z
Bogdan Moldovan,37,0,0,2009-01-27T07:48:19Z
GrigorieVictor,36,170,0,2011-12-06T15:34:11Z
Alex_12,36,7,1,2012-06-04T17:01:57Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
alexanders16,36,5,0,2012-05-10T16:20:13Z
Rogue,36,4,0,2011-08-03T18:01:27Z
ddary,36,3,0,2008-09-14T20:52:52Z
Manni26,36,2,0,2012-07-03T07:35:56Z
Andrei Schrenck,36,0,0,2009-03-26T18:30:43Z
realtech,36,0,0,2010-01-21T21:50:33Z
scarfymare,35,26,0,2012-09-24T17:23:17Z
flaktack,34,50,7,2012-06-23T05:30:01Z
alex_popa,34,14,0,2012-07-24T17:16:34Z
lliwiu,34,12,0,2012-09-07T15:11:24Z
Hascu,34,9,0,2012-08-20T00:16:04Z
danniel,34,3,0,2012-06-24T08:42:21Z
warrain,34,2,0,2011-11-14T12:14:31Z
Alexandru Chircu,34,1,0,2012-04-06T10:01:18Z
cosy18,34,0,0,2011-09-28T19:24:18Z
tash,34,0,0,2011-02-24T12:33:56Z
Peter14,33,25,0,2011-09-22T19:04:31Z
ti68,33,14,0,2011-03-07T16:29:06Z
DsA,33,6,0,2011-06-07T23:00:33Z
ketotek,33,3,0,2012-01-06T17:59:46Z
nanu_mihai,33,3,0,2012-09-24T21:57:44Z
Mitrache Bogdan,33,2,0,2012-02-13T22:39:14Z
f10rin,33,1,0,2011-06-05T17:13:36Z
sege,33,0,0,2007-10-24T16:04:37Z
tomdb,33,0,0,2008-11-15T23:07:08Z
bigbanne2004,32,12,0,2012-06-18T10:05:36Z
Midan,32,4,0,2012-06-29T09:46:53Z
patratel,32,4,0,2011-06-06T08:32:36Z
DirtY iCE,32,3,0,2012-07-19T16:18:58Z
bilion,32,2,0,2012-07-24T08:38:13Z
gisbihor,32,1,0,2011-10-07T18:51:02Z
CipRi76,31,8,0,2011-11-29T13:24:18Z
ratonbox,31,5,0,2012-08-30T13:05:50Z
gheta,31,4,0,2010-08-03T18:23:32Z
fox78,31,3,0,2011-06-09T11:54:46Z
CRCulver,31,2,0,2011-12-03T23:41:00Z
Dmytro Ovdiienko,31,0,0,2010-02-17T08:28:18Z
scvalex,31,0,0,2008-02-12T12:22:56Z
mona@,30,137,0,2011-11-15T17:13:22Z
mobitel_smd,30,4,0,2012-08-23T13:19:58Z
Grig,30,3,0,2011-12-09T18:01:34Z
Eduard Wichner,30,0,0,2011-05-10T08:08:27Z
_sev,29,46,1,2012-05-07T18:47:39Z
Stefan Karschti,29,22,0,2012-09-06T12:23:10Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
ovidiusoft,29,0,0,2008-05-23T21:41:14Z
grupa_7,28,85,0,2011-11-18T09:23:26Z
Cristi Istrate,28,0,0,2009-09-03T09:16:38Z
hoinarul,28,0,0,2012-06-02T10:01:44Z
Valeriu Z,27,7,0,2011-06-10T07:53:13Z
A2user,27,5,0,2012-01-24T00:29:48Z
plictisitul,27,5,0,2011-05-18T07:18:09Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
Florin Petcu,26,17,0,2011-08-29T10:15:04Z
Danutz,26,13,0,2011-02-13T14:51:46Z
matei,26,5,0,2011-11-14T15:51:09Z
546,26,1,0,2010-02-02T22:31:51Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ck3d,26,0,0,2009-10-11T17:17:14Z
Gary Sims,26,0,0,2009-02-12T07:28:37Z
kostel,26,0,0,2010-12-15T20:32:18Z
MariusRugan,26,0,0,2009-12-12T23:42:56Z
stefanmatasaru,25,4,0,2011-07-16T16:33:41Z
bamaf66,25,2,0,2012-07-24T08:40:52Z
methusalem,25,1,0,2009-06-16T21:07:19Z
Ionuț Ciocîrlan,25,0,0,2008-08-15T15:44:09Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
OLGV,24,3,0,2012-03-13T18:13:32Z
Zyga,24,3,0,2011-05-17T08:57:08Z
mojorisin,24,0,0,2010-09-18T07:11:13Z
Radu Popa,24,0,0,2010-09-24T14:22:42Z
unusec,24,0,0,2009-08-30T10:19:09Z
CSorin,23,5,0,2011-07-31T01:50:31Z
valentina pantea,23,0,0,2009-04-14T13:41:36Z
Mehrius,22,13,0,2012-05-15T11:38:15Z
cgu66,22,8,0,2012-09-06T12:40:43Z
Vilmos Zoltán,22,8,0,2012-05-02T11:13:52Z
azazka,22,5,0,2010-10-24T20:42:52Z
Egér Fogó,22,5,0,2011-05-16T17:40:25Z
pettycez,22,4,0,2012-03-10T16:19:56Z
zgooly,22,3,0,2011-05-31T07:27:26Z
AlexDev,22,2,0,2012-08-31T12:14:28Z
hsinger,22,2,0,2011-12-11T22:13:51Z
pali2704,22,1,0,2012-09-20T07:58:22Z
Adi Roiban,22,0,0,2010-05-05T17:58:31Z
mapistanbul,22,0,0,2010-11-29T20:20:28Z
marauus7,22,0,0,2010-07-04T09:58:54Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
jtegen,21,21,0,2012-08-13T21:21:27Z
smaryus,21,12,0,2012-02-08T07:36:54Z
bhjoco,21,6,0,2011-12-27T13:02:45Z
gedai7,21,6,0,2012-02-07T16:36:26Z
Radu Micula,21,5,0,2012-05-02T08:37:42Z
MTrandafir,21,3,0,2012-08-26T21:32:15Z
Stan Ionescu,21,2,0,2011-12-10T14:43:54Z
Andrei-Stefan BALAN,21,1,0,2010-09-20T13:24:45Z
Cronicarul,21,1,0,2011-12-24T22:53:03Z
mk77,21,1,0,2010-08-15T17:38:43Z
Pascal Mages,21,1,0,2011-06-03T20:45:11Z
pirosl,21,1,0,2009-05-08T13:02:52Z
rsocol,21,1,0,2011-05-06T08:06:15Z
aquisgrana,21,0,0,2009-09-24T09:20:54Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Sfantu,21,0,0,2010-07-14T23:21:02Z
mariusg0000,20,8,0,2011-08-22T06:24:04Z
bwbike,20,6,0,2012-02-05T20:06:04Z
Torok,20,5,0,2011-07-11T19:22:31Z
Claudiu Marginean,20,4,0,2011-06-18T11:33:28Z
viossboss,20,4,0,2011-04-14T18:58:47Z
radutabarcea,20,1,0,2011-06-18T05:05:30Z
Sabin Simionescu,20,1,0,2012-03-02T09:18:39Z
cristyaflorin,20,0,0,2009-04-15T15:14:27Z
mihaie,20,0,0,2009-01-03T14:36:48Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
barba75,19,8,2,2012-09-10T17:06:50Z
abucatariu,19,6,1,2012-08-23T12:11:23Z
Cristi Dan,19,5,0,2012-02-08T20:01:24Z
soiu,19,1,0,2011-03-26T09:14:19Z
acm,19,0,0,2009-09-20T21:02:38Z
Doruletz,19,0,0,2010-01-21T17:20:43Z
king,19,0,0,2008-12-13T18:09:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
psergiu,19,0,0,2011-12-09T11:02:44Z
cipriandan,18,38,0,2011-05-17T12:53:15Z
dudka,18,22,19,2012-09-30T08:56:03Z
sorinatrasca,18,12,0,2011-11-17T21:41:31Z
gatto,18,6,0,2011-08-21T09:57:12Z
RwO,18,6,0,2011-09-03T11:43:29Z
sandum,18,5,0,2011-06-16T14:22:14Z
necenzurat,18,4,0,2012-09-24T19:07:51Z
Codrin,18,1,0,2012-05-05T08:48:03Z
alexef,18,0,1,2012-02-09T16:15:13Z
DrGs,18,0,0,2010-11-07T09:07:07Z
Fabi2,18,0,0,2011-02-07T23:02:04Z
ldemeter,18,0,0,2011-01-06T17:40:40Z
adjuva,17,132,1,2012-09-23T00:36:47Z
Neagu Marius,17,28,0,2012-07-08T14:15:17Z
cartojo,17,9,0,2012-09-02T20:15:03Z
Valentin222,17,8,0,2012-03-19T22:32:35Z
LucianF,17,7,0,2011-09-19T08:58:46Z
raul_truta,17,4,0,2012-09-09T13:10:09Z
se7eninone,17,4,0,2011-03-22T18:04:33Z
x32cvs42,17,4,0,2011-06-29T11:56:59Z
Menyhart Daniel,17,3,0,2011-04-19T10:02:59Z
Octavian Boltaşu,17,3,0,2011-09-21T20:11:02Z
designygmc,17,1,0,2010-05-28T08:41:04Z
djpedros,17,1,0,2012-09-21T11:01:18Z
fpsgr,17,1,0,2012-09-22T12:09:37Z
AlexandruR,17,0,0,2010-05-28T12:54:54Z
dragos-olt,17,0,0,2008-10-31T17:48:27Z
ivanfurlanis,16,19,0,2010-01-22T09:59:32Z
alexneagu30,16,9,0,2012-09-27T16:08:08Z
vrabcak,16,5,1,2011-05-31T19:50:11Z
Adi Manta,16,4,0,2012-08-11T17:22:37Z
klaudden,16,3,0,2011-09-08T10:29:28Z
mbox,16,2,0,2012-07-28T19:52:07Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sedan23,16,0,0,2010-02-20T17:11:55Z
Levente S,15,5,0,2011-06-30T16:14:03Z
Bogdan Grama,15,4,0,2012-07-30T10:32:19Z
Rolandwebdesign com,15,4,0,2012-09-18T16:03:11Z
szjozsef,15,4,0,2010-06-08T14:06:05Z
Cassius,15,3,0,2012-03-05T13:09:30Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
Gladovsky,15,3,0,2012-06-09T10:01:45Z
vali1975,15,1,0,2012-01-11T17:51:11Z
eRadical,15,0,0,2009-12-16T13:16:42Z
Narcis,15,0,0,2010-04-02T09:05:59Z
uboot,14,374,0,2012-09-27T10:36:56Z
Andreea Sascau,14,116,0,2011-11-18T06:32:03Z
Roman Fischer,14,9,0,2010-08-22T09:14:55Z
Calugarar,14,5,1,2011-10-21T11:51:14Z
airgrphx,14,2,0,2012-03-14T09:23:41Z
cquest,14,2,0,2012-05-25T10:20:16Z
TheTimetraveler,14,2,0,2009-05-21T14:12:29Z
Digilazarus,14,1,0,2012-03-04T20:12:31Z
staehler,14,1,0,2009-04-24T10:42:03Z
Teodor 98,14,1,0,2011-07-10T12:36:13Z
Wideron,14,1,0,2011-08-08T16:17:25Z
catabv,14,0,0,2012-06-28T09:04:22Z
Masi,14,0,0,2009-02-22T15:21:32Z
wikihero,14,0,0,2011-08-15T05:49:47Z
Ramzes,13,18,0,2012-06-26T16:23:36Z
Valer,13,8,0,2012-06-12T18:05:39Z
bluelightning,13,3,0,2012-01-05T16:56:24Z
mariusm,13,3,0,2012-04-08T08:57:23Z
thebhgg,13,3,0,2008-11-06T19:22:40Z
Artur Grigor,13,2,0,2012-09-18T10:57:10Z
Lobelt,13,2,0,2011-06-07T12:06:38Z
simionpetrus,13,2,0,2012-07-13T14:31:36Z
adbmpsz,13,1,0,2010-06-17T17:29:34Z
FlorinC,13,1,0,2012-03-01T10:37:36Z
NE2,13,1,0,2010-08-07T12:25:32Z
vadiro,13,1,0,2011-03-24T20:03:51Z
Ellux,13,0,0,2009-04-25T20:48:28Z
lorimod,13,0,0,2008-11-13T16:25:48Z
Nop,13,0,0,2010-09-09T22:33:15Z
Sven S_,13,0,0,2007-03-28T19:13:53Z
ThinkSmart,13,0,0,2009-05-10T21:27:28Z
Traian Mircea,12,207,0,2011-11-18T21:25:41Z
bogdan alexandru,12,112,0,2011-11-22T11:06:20Z
h145074,12,10,0,2012-09-06T08:08:50Z
badula,12,6,0,2012-09-18T11:22:31Z
bogdan dragoi,12,5,0,2012-08-30T13:40:05Z
Narcix,12,5,0,2012-09-03T12:15:33Z
Beroesz,12,3,1,2012-05-18T07:59:13Z
nicoara,12,2,0,2011-12-26T12:44:21Z
Zsoltt,12,2,0,2009-02-26T10:09:18Z
bend,12,1,0,2012-08-03T09:25:16Z
Ciprian Lungu,12,1,0,2011-02-07T15:15:58Z
skytrack,12,1,0,2008-11-22T07:29:29Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
CristianH,12,0,0,2009-08-03T07:06:56Z
Cristi Mihai,12,0,0,2009-04-09T14:36:52Z
harrqy,12,0,0,2012-04-05T20:41:19Z
kitzkar,12,0,0,2009-03-20T11:13:08Z
LucianT,12,0,0,2011-03-20T21:28:12Z
rkiss,12,0,0,2009-04-08T08:30:37Z
Tincho,12,0,0,2010-12-04T12:45:51Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Viorell,12,0,0,2010-01-29T13:12:46Z
ro-bot,11,60,0,2009-08-12T13:19:06Z
Iulian Serbanoiu,11,18,0,2011-11-21T13:33:11Z
axi_777,11,12,1,2012-03-30T13:31:01Z
djgergely,11,8,3,2012-09-11T17:16:40Z
sealg_1,11,6,0,2011-10-23T10:03:53Z
trooperro,11,6,0,2011-06-06T10:00:44Z
fans,11,4,0,2011-04-21T03:03:40Z
VilaSinaia,11,4,0,2012-08-12T10:51:59Z
viorel_cenusa,11,3,0,2011-07-19T12:53:16Z
nirosorin,11,2,0,2012-02-19T12:00:01Z
davio1983,11,1,0,2011-08-23T20:27:56Z
Lorena03,11,1,0,2012-03-23T09:23:16Z
som3rsault,11,1,0,2009-07-13T14:53:38Z
bogdansilviu,11,0,0,2010-06-02T14:47:26Z
cleanerx,11,0,0,2012-01-05T22:52:36Z
Cristian Urs,11,0,0,2011-01-04T12:59:30Z
George Dumitra,11,0,0,2009-04-09T09:37:14Z
guv,11,0,0,2011-02-01T18:48:16Z
Robert Baltatu,11,0,0,2009-06-23T10:32:14Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Zbangoe,11,0,0,2009-02-23T20:04:29Z
nrazvan,10,4,0,2011-06-21T10:59:06Z
luciancezar,10,3,0,2012-06-20T13:35:39Z
oilen,10,3,0,2011-10-13T17:07:45Z
mariusmitrea,10,2,0,2012-06-28T12:42:49Z
redstar2k,10,2,0,2012-06-29T10:06:47Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
Ropino,10,1,0,2010-07-18T17:34:28Z
ststeustst,10,1,0,2012-04-06T19:48:11Z
CMeinhold,10,0,1,2011-09-29T10:30:22Z
alecs1,10,0,0,2009-10-02T17:50:10Z
ancatibor,10,0,0,2010-04-22T18:49:37Z
buggzybn,10,0,0,2009-06-18T05:46:29Z
cosmindeva,10,0,0,2011-01-04T08:13:38Z
Fips,10,0,0,2010-12-23T15:10:44Z
ho4587,10,0,0,2008-07-25T22:23:45Z
IgnatEmil,10,0,0,2011-03-30T09:25:52Z
ii0ana,10,0,0,2012-07-23T08:32:51Z
paulminca,10,0,0,2011-10-17T19:46:04Z
sebastost,10,0,0,2008-12-21T08:40:02Z
tiborkiray,10,0,0,2009-09-22T15:51:52Z
Ristea Alina,9,109,0,2012-07-21T17:33:20Z
paaulus,9,14,0,2012-09-13T17:26:21Z
byraul,9,7,0,2012-09-10T00:26:29Z
gaffer,9,7,0,2012-09-28T16:56:54Z
Vasea,9,5,0,2012-09-26T07:21:38Z
AddyC,9,4,0,2011-11-04T20:54:58Z
Andrei F,9,1,0,2010-09-02T06:13:33Z
Gabystec,9,1,0,2011-05-11T07:16:49Z
murialex,9,1,0,2011-08-30T14:36:14Z
NicDra,9,1,0,2011-07-24T16:26:18Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
Slawek_n,9,1,0,2012-03-24T21:51:36Z
Tudor Barascu,9,1,0,2012-02-10T08:17:58Z
Turism Romanesc,9,1,0,2012-09-17T21:48:23Z
Adrian Bucur,9,0,0,2012-07-27T11:10:47Z
Dany_78,9,0,0,2010-09-30T14:18:24Z
dddinu,9,0,0,2009-06-16T13:03:58Z
godka,9,0,0,2009-10-03T06:34:15Z
nourache,9,0,0,2011-05-22T06:47:07Z
pablomuerte,9,0,0,2010-10-30T22:33:56Z
simeonjekov,9,0,0,2011-12-17T11:29:57Z
trolleway,8,64,0,2012-09-11T12:57:58Z
Guşterizatorul,8,17,0,2009-11-24T08:10:51Z
Kostik,8,13,0,2012-03-26T10:22:02Z
Aylin Sali,8,7,0,2011-06-28T10:19:48Z
danaU,8,5,4,2011-08-22T14:08:48Z
gmoon,8,5,0,2012-09-03T05:49:15Z
alpinblue,8,3,0,2012-04-28T12:26:09Z
gnistor,8,3,0,2012-07-07T10:27:50Z
turbojoe,8,3,0,2011-03-15T13:29:54Z
b5lky,8,2,0,2011-03-26T15:18:01Z
fencekicker,8,2,0,2012-09-16T20:35:20Z
gabosu,8,2,0,2009-07-20T13:52:56Z
Jony_easyrider,8,2,0,2012-03-28T05:32:53Z
kobak,8,2,0,2009-04-10T15:09:59Z
PavolG,8,2,0,2011-08-24T15:22:32Z
RichiRich,8,2,0,2011-07-15T06:57:52Z
Ruslanti,8,2,0,2008-12-05T13:42:54Z
vasile,8,2,0,2012-08-22T08:03:26Z
xylome,8,2,0,2010-11-09T12:52:32Z
Arayatheking,8,1,0,2011-04-13T13:03:21Z
cuby80,8,1,0,2012-07-17T18:27:45Z
leolik,8,1,0,2012-05-26T17:18:38Z
rauldobrota,8,1,0,2012-05-09T08:33:45Z
Sandossu,8,1,0,2012-09-07T16:08:03Z
Thomas8122,8,1,0,2009-06-05T17:37:35Z
wanek,8,1,0,2011-02-16T22:50:48Z
69crs,8,0,0,2010-01-15T08:06:46Z
Crisplant,8,0,0,2011-04-17T21:24:40Z
foin,8,0,0,2010-04-27T13:55:14Z
gogotastefan,8,0,0,2012-09-17T19:00:11Z
iovan4o,8,0,0,2012-05-10T12:57:53Z
Lynuxxx,8,0,0,2010-02-10T13:06:12Z
sbmatincu,8,0,0,2012-07-19T11:30:25Z
Schiller-Verlag,8,0,0,2011-08-29T21:20:08Z
The Union Jack Villa,8,0,0,2011-09-29T10:50:23Z
peter_gabriel,7,55,0,2012-08-01T10:31:47Z
ALMO,7,20,0,2011-11-30T11:12:09Z
HolgerJeromin,7,14,0,2012-08-24T11:25:56Z
sofineti,7,7,0,2011-12-09T08:33:43Z
aditab,7,3,3,2011-12-12T15:23:31Z
Apostol marius,7,3,0,2011-09-04T22:03:36Z
ClaudiaNicola,7,3,0,2012-09-26T13:51:32Z
kempelen,7,3,0,2012-05-21T18:59:10Z
Teodorra,7,2,1,2011-11-01T10:21:32Z
Adrian Simionescu,7,2,0,2011-05-16T12:49:23Z
BVUpdate,7,2,0,2011-02-15T08:53:55Z
radoo,7,2,0,2011-06-07T11:05:43Z
Raduval,7,2,0,2012-05-15T21:04:44Z
speedyy,7,2,0,2010-09-26T08:34:17Z
laliviu,7,1,0,2012-04-06T22:34:25Z
OpenGiS,7,1,0,2011-11-08T08:18:22Z
rsn13,7,1,0,2011-06-08T16:48:04Z
turkula,7,1,0,2011-11-15T10:47:34Z
Udar,7,1,0,2012-05-11T08:36:04Z
MiTis,7,0,1,2010-06-09T19:12:02Z
ciupicu,7,0,0,2010-10-09T14:17:18Z
Cobra,7,0,0,2012-03-27T18:23:56Z
cornelius22,7,0,0,2012-07-25T17:17:12Z
Dana Libby,7,0,0,2009-03-19T16:29:34Z
dmgroom_ct,7,0,0,2012-03-29T23:06:43Z
Iulian Tocu,7,0,0,2007-12-05T07:03:28Z
Klepy,7,0,0,2011-04-09T07:46:00Z
l1v1u5,7,0,0,2012-07-03T00:46:53Z
mtz_ro_2003,7,0,0,2008-10-20T08:08:08Z
neamtule,7,0,0,2009-08-28T16:49:27Z
Rotkraut,7,0,0,2010-09-14T19:25:42Z
ebotika,6,13,0,2012-03-05T20:31:49Z
tiborland,6,6,0,2012-03-13T20:36:56Z
easy90rider,6,5,0,2012-08-07T07:59:34Z
user_5359,6,5,0,2011-03-11T19:15:45Z
Adi_g_s,6,4,0,2012-04-09T07:58:22Z
StefanDD,6,4,0,2011-10-31T10:20:57Z
sharkydog,6,3,0,2012-02-25T06:46:40Z
AndyCandet,6,2,0,2012-02-26T16:20:50Z
don-vip,6,2,0,2011-06-04T01:38:37Z
Eriks Zelenka,6,2,0,2011-07-27T06:38:21Z
biosvn,6,1,0,2012-09-21T10:44:52Z
cbeniuga,6,1,0,2010-07-22T14:20:02Z
contexpert,6,1,0,2012-09-03T06:46:00Z
csomortani,6,1,0,2011-12-29T17:31:15Z
francisc,6,1,0,2012-04-06T19:21:52Z
ginu,6,1,0,2011-08-30T05:13:28Z
lacer,6,1,0,2012-06-24T10:32:17Z
Peter Brouwer,6,1,0,2012-05-09T14:30:50Z
stk mm,6,1,0,2010-12-01T20:58:38Z
aaverian,6,0,0,2012-04-09T13:37:44Z
Andy17,6,0,0,2009-10-31T14:24:01Z
B76,6,0,0,2010-08-01T20:54:24Z
bogdan2901,6,0,0,2010-02-11T22:25:18Z
budicon,6,0,0,2010-11-08T14:55:56Z
cornel-c,6,0,0,2009-09-11T16:26:00Z
cristim,6,0,0,2010-03-24T12:46:12Z
danny120669,6,0,0,2009-10-27T13:53:36Z
DonVit,6,0,0,2011-08-24T13:41:52Z
Dragos14,6,0,0,2011-10-04T06:54:39Z
emichelariu,6,0,0,2011-06-06T10:39:41Z
felix1975,6,0,0,2012-05-08T17:10:37Z
freietonne-db,6,0,0,2012-08-25T10:37:09Z
Georger Piturlea,6,0,0,2010-06-07T06:47:47Z
hombre,6,0,0,2010-06-04T06:52:32Z
ivaida,6,0,0,2010-08-24T10:12:53Z
johannbis,6,0,0,2008-10-19T13:01:34Z
_kendell,6,0,0,2008-11-15T19:45:52Z
Kired75,6,0,0,2009-12-27T21:06:29Z
Mircea Damian,6,0,0,2008-08-28T11:04:44Z
Nae Cioanca,6,0,0,2012-01-10T23:36:11Z
pax,6,0,0,2010-09-20T12:37:21Z
Realxyll,6,0,0,2010-10-20T16:38:25Z
rroobik,6,0,0,2012-07-31T14:03:11Z
Sagonas,6,0,0,2008-12-03T10:11:24Z
silviubb,6,0,0,2010-08-08T10:55:50Z
similia,6,0,0,2012-02-16T11:50:44Z
VasileChelban,6,0,0,2011-08-15T08:09:46Z
VILA sos ALEXANDRIEI,6,0,0,2010-08-01T06:01:12Z
WeaselMan,6,0,0,2010-06-01T20:15:23Z
wo0lf,6,0,0,2009-02-04T22:08:53Z
AdrianV,5,8,0,2010-06-23T08:36:00Z
kosba,5,7,0,2012-02-29T12:46:01Z
Pedja,5,7,0,2012-04-20T16:39:58Z
GabrielWest,5,6,0,2009-11-23T21:17:10Z
Andre68,5,3,1,2011-12-20T17:53:37Z
baakie2000,5,3,0,2012-05-28T22:43:33Z
Catalin Balan,5,3,0,2012-09-16T18:37:53Z
Ion Nalyk Calmîş,5,3,0,2011-09-13T01:37:03Z
Pmz,5,3,0,2011-03-25T14:42:57Z
adrklr,5,2,0,2012-03-01T08:28:46Z
bastien59360,5,2,0,2011-10-27T09:54:02Z
tamaas,5,2,0,2012-04-06T10:02:13Z
tibi ghita,5,2,0,2012-04-07T12:03:53Z
tudor006,5,2,0,2011-04-09T08:13:26Z
axelandra,5,1,0,2012-04-05T19:21:06Z
bughishor,5,1,0,2011-10-09T08:21:13Z
Danutzz,5,1,0,2012-05-06T10:01:35Z
egevelegian,5,1,0,2011-10-13T11:28:16Z
mpalade,5,1,0,2012-08-05T09:27:16Z
Polyglot,5,1,0,2011-08-23T10:46:38Z
ro0ter,5,1,0,2012-09-15T13:02:30Z
stefanmcarou,5,1,0,2012-04-09T07:42:48Z
Alex Coman,5,0,0,2009-01-04T11:14:30Z
alexpro01,5,0,0,2011-09-19T04:00:16Z
Al Ppsc,5,0,0,2009-03-04T16:46:27Z
Antrax,5,0,0,2009-07-26T08:13:08Z
bubustein,5,0,0,2012-02-14T18:52:01Z
Catalin,5,0,0,2008-04-29T15:39:02Z
Claudiu,5,0,0,2009-01-15T01:10:06Z
climent33,5,0,0,2011-11-05T11:52:56Z
Dascalu Ciprian,5,0,0,2011-03-20T22:32:42Z
deltabrasil,5,0,0,2011-02-15T01:54:02Z
DFG,5,0,0,2009-06-03T12:55:44Z
Firefishy,5,0,0,2009-09-18T09:45:50Z
florinamf,5,0,0,2011-04-02T19:27:26Z
gabyvic,5,0,0,2009-01-15T20:19:18Z
Gasser Dragos,5,0,0,2011-09-01T18:10:09Z
grossing,5,0,0,2010-06-13T16:59:43Z
Head,5,0,0,2012-01-19T13:25:39Z
loopzzz,5,0,0,2009-04-06T10:07:19Z
