user,nodes,ways,relations,lastedit
Dorian P,56,26,1,2016-04-06T13:40:31Z
YumeAyu,56,14,0,2017-04-29T12:41:27Z
Jan vdBk,56,10,0,2017-10-07T23:11:30Z
andreib,56,7,0,2015-07-08T12:07:22Z
Vital38,56,7,0,2017-10-16T14:04:41Z
City-busz,56,6,2,2017-05-24T18:28:05Z
dansuteu,56,1,0,2017-08-28T11:04:37Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Extre,56,0,0,2012-11-26T15:34:02Z
Adrian Cîrstei,55,26,0,2017-09-01T19:02:23Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
razvan2604,55,14,0,2015-06-26T21:15:13Z
daveamz,55,13,0,2016-04-19T16:41:19Z
Razvan T Duca,55,12,1,2016-08-25T17:27:21Z
togoloff,55,12,0,2015-06-28T22:02:48Z
isbn,55,7,0,2017-04-17T12:08:45Z
zarizaka,55,7,0,2015-07-29T19:13:04Z
Ondřej Machulda,55,3,0,2017-09-12T00:57:46Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
fox780,54,117,0,2017-10-24T10:41:11Z
Ventigo324,54,23,0,2017-04-13T17:09:22Z
andrei105,54,19,0,2017-09-01T15:58:18Z
Tincho,54,10,0,2017-05-08T12:36:16Z
Rene Demeter,54,9,0,2016-03-11T16:11:27Z
smaryus,54,8,0,2013-08-16T19:15:12Z
STefaUO,54,4,0,2016-11-17T16:14:19Z
camaleonte,54,1,0,2017-05-08T13:46:34Z
homeslice60148,54,1,0,2016-01-17T01:00:04Z
AdyD,53,86,0,2011-06-03T12:35:45Z
panzerfly,53,33,0,2015-06-26T07:58:22Z
Darius Moldovan,53,27,0,2017-09-16T20:54:12Z
biszakabel,53,26,0,2016-02-11T11:43:44Z
Allexa9,53,22,0,2017-01-27T09:05:47Z
KPG,53,13,0,2016-07-31T18:37:51Z
CsabaH,53,12,0,2016-10-26T13:59:26Z
borazslo,53,11,2,2016-07-18T11:45:49Z
g40st,53,11,0,2016-11-30T11:53:10Z
Damian Alex,53,6,0,2017-10-29T11:22:14Z
vpettenati,53,5,0,2015-11-23T20:12:27Z
IT SUUB,53,4,0,2014-08-17T05:16:48Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
jaapsen,53,2,0,2010-07-09T14:42:56Z
ILHlipiceni,53,1,0,2015-09-14T16:39:27Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
VARVAR8,52,28,1,2017-10-20T20:47:30Z
Adrian Novac,52,25,3,2016-12-22T10:33:34Z
UNCOM-GRUP,52,14,0,2014-06-30T15:06:14Z
andering,52,13,0,2014-06-18T19:52:48Z
BiancaH,52,11,1,2015-07-30T10:30:15Z
Crăciun Ovidiu,52,8,0,2017-06-18T20:22:55Z
Ashley Rose,52,3,0,2017-04-04T09:02:54Z
daniel_ionescu,52,3,0,2013-08-09T13:09:49Z
pattka,52,2,0,2016-02-20T21:04:36Z
imagico,52,1,0,2014-11-15T13:31:11Z
zakjan,52,1,0,2014-11-19T11:23:04Z
Claudiu Mihut,52,0,0,2017-10-26T13:34:50Z
BollWeevil,51,463,0,2017-04-16T11:38:32Z
DianaBalan,51,67,0,2016-04-28T16:35:13Z
sebastic,51,61,21,2017-10-19T05:20:31Z
bossbandy,51,24,0,2017-05-05T08:57:04Z
ad1m,51,22,0,2015-11-30T11:51:07Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
hofoen,51,16,1,2017-07-31T16:33:59Z
stanton,51,11,1,2013-04-23T07:11:43Z
black_bike,51,8,0,2012-05-13T13:02:40Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
AdrianCocioceanu,51,4,0,2016-05-25T14:37:37Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Дане,51,4,0,2014-12-15T09:34:20Z
Vlad Pustai,51,3,0,2016-06-16T22:02:00Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
agarbiceanu,51,0,0,2014-07-02T07:40:57Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
H@mlet,50,24,0,2017-04-28T20:27:56Z
bumbar_daniel,50,21,0,2016-04-17T15:35:32Z
Henson Stehling,50,14,0,2015-09-17T13:49:13Z
Vasile SIRBU,50,13,0,2017-02-20T19:21:51Z
mackerski,50,9,0,2016-06-23T22:25:38Z
Xiphius,50,9,0,2017-10-19T10:43:55Z
Bóné,50,8,0,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
Vlad Atanasiu,50,3,0,2009-03-21T17:58:22Z
CchrR0826,50,2,0,2012-09-06T18:49:15Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Matthias9,50,1,0,2012-10-31T15:24:22Z
Burba,49,18,4,2017-06-10T17:31:40Z
mindkontrol,49,15,9,2017-10-12T17:41:19Z
Bogdan Andrei,49,13,0,2017-05-05T13:56:07Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
Ciprian Logofatu,49,11,0,2017-02-01T08:06:44Z
otti67,49,7,0,2017-10-02T09:36:55Z
Jeanbartt,49,5,0,2017-09-02T18:18:03Z
andrewtoth,48,18,0,2014-08-02T15:43:36Z
Cioby_96,48,15,0,2016-12-25T12:19:28Z
George Pîrlea,48,13,0,2014-01-24T15:29:08Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,6,0,2013-01-18T15:27:25Z
AniketC,48,5,0,2017-01-31T12:07:47Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
Damblagiu,48,2,0,2012-12-27T02:07:45Z
CristiCh,48,1,0,2014-02-09T10:41:24Z
adr16,48,0,1,2013-06-25T12:15:49Z
lorant82,48,0,0,2013-04-21T07:47:05Z
horvatha,47,14,2,2016-11-26T17:51:38Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
Sergey82K,47,13,0,2017-09-07T12:28:33Z
deviantvlad,47,10,2,2014-08-17T04:41:05Z
dieterdreist,47,9,0,2011-12-09T14:33:03Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Szem,47,5,0,2016-05-26T19:01:53Z
Andras Krajnik,47,2,0,2014-10-30T18:21:42Z
T Andras,47,2,0,2014-01-30T18:34:27Z
Athoss15,47,0,4,2017-10-26T14:18:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
zgremlin,47,0,0,2010-06-16T07:22:11Z
Stefan Vulpe,46,198,0,2017-04-26T10:52:35Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
Cyb3rvirus,46,13,0,2017-01-26T20:23:44Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Ideal Log,46,7,0,2016-11-09T12:57:49Z
BostProp,46,6,0,2013-08-14T11:09:44Z
FrViPofm,46,3,0,2017-01-18T20:33:38Z
Sergiu2014,46,3,0,2014-02-27T15:24:19Z
Thor,46,1,0,2012-07-05T08:06:39Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Istrate Bogdan,46,0,0,2017-02-16T12:34:14Z
Nykos,46,0,0,2009-04-06T13:07:30Z
Silviu83,46,0,0,2009-10-04T06:47:16Z
Komяpa,45,29,0,2011-12-21T16:03:48Z
Mircea Robu,45,27,0,2014-10-13T10:51:28Z
Szabolcs Sántha,45,10,1,2016-08-05T13:51:13Z
ROIiy,45,10,0,2017-08-07T15:54:34Z
Timea Omboli94,45,10,0,2016-05-31T10:10:52Z
Nechifor Laurențiu Cătălin,45,7,0,2016-01-25T18:10:28Z
Allkbob,45,4,0,2016-10-26T13:04:19Z
bubix,45,4,0,2016-05-13T11:48:54Z
johanndascal,45,4,0,2017-01-27T02:12:23Z
Marian Scorobohaci,45,2,0,2017-09-29T10:19:20Z
Ariana V,45,1,0,2014-11-25T07:44:34Z
Andrei Alexandru,45,0,0,2010-06-01T13:32:08Z
Florin Oltean,45,0,0,2016-08-02T07:37:48Z
Mihai Lucaci,45,0,0,2017-05-23T09:08:23Z
mopapy,45,0,0,2017-06-01T09:54:39Z
smark_BV,45,0,0,2012-12-30T14:47:31Z
prkzsolt,44,22,0,2015-05-15T16:01:21Z
gekapes,44,19,0,2016-11-28T20:09:37Z
alxzubarev,44,14,0,2017-03-03T12:01:10Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
BlackTuareg,44,9,1,2017-06-12T20:58:58Z
ionescu01radu,44,9,0,2017-04-18T13:44:58Z
RussNelson,44,6,0,2017-06-21T03:50:54Z
Syl,44,4,0,2017-04-25T11:35:00Z
rza31,43,39,0,2016-08-19T22:36:53Z
costi62,43,7,3,2016-04-09T14:40:05Z
theAlevan,43,7,0,2017-05-02T07:44:31Z
timwenzel98,43,5,0,2017-08-24T05:53:55Z
sergeivlk,43,4,0,2014-02-28T07:00:59Z
Wadméz,43,4,0,2016-08-25T09:20:29Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
Heinz_V,42,14,2,2017-07-17T13:34:53Z
fabster,42,13,0,2017-08-13T17:09:59Z
Ion Ciobanu,42,11,0,2017-05-21T08:14:18Z
AndiBede,42,5,2,2015-03-26T19:02:58Z
Dan Carpiuc,42,5,0,2017-07-07T10:45:13Z
calin segal,42,3,0,2017-01-22T21:45:55Z
Fazacas,42,0,0,2015-07-13T09:20:56Z
SuSpanS,42,0,0,2013-02-24T20:00:40Z
Cristian Vat,41,93,0,2017-05-13T16:19:20Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
Serbian OSM Lint bot,41,4,0,2017-10-29T22:02:22Z
Valone,41,4,0,2014-01-22T16:01:15Z
LupuB,41,3,0,2014-11-24T19:02:00Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
tibiormos,41,3,0,2014-07-03T20:21:00Z
Bibbanu,41,1,0,2011-03-21T22:58:57Z
rdragnea,41,1,0,2012-05-25T11:40:38Z
alithenake,41,0,0,2009-09-13T08:31:13Z
BADITA STEFAN,41,0,0,2009-11-14T22:16:25Z
mash00,41,0,0,2010-09-24T07:58:26Z
XCVI,41,0,0,2017-02-07T11:09:02Z
Straveoff,40,9,0,2017-03-16T10:25:52Z
chira_tudor,40,7,0,2016-08-25T16:09:45Z
Florinel Dumitriu,40,5,0,2016-10-24T07:24:54Z
Horia Pop,40,5,0,2017-04-17T09:04:08Z
Шман,40,5,0,2017-05-08T14:46:37Z
Eva Blue,40,4,0,2017-04-18T08:53:57Z
pykoradu,40,3,1,2015-06-27T14:49:00Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
as055b,40,1,0,2017-03-06T13:50:59Z
Nakaner-repair,39,430,0,2017-10-08T08:21:52Z
BercuA,39,14,0,2017-01-26T10:05:46Z
Vitalie Ciobanu,39,14,0,2014-10-22T20:38:55Z
misieck,39,11,0,2014-09-20T13:14:04Z
adrian1982,39,9,0,2017-08-16T07:50:18Z
Gary21,39,9,0,2015-12-09T21:51:48Z
Bikmate,39,8,0,2014-06-29T17:36:03Z
kaapp,39,8,0,2017-03-01T20:45:59Z
AirstarAirways,39,6,0,2016-06-26T07:34:11Z
lec,39,4,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Nicolae Andronic Rosu,39,4,0,2016-10-06T19:16:32Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
misabrzi,39,3,0,2016-08-19T12:45:08Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
Lora,39,1,0,2012-03-13T07:54:51Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
Gabriela Ilie,38,109,0,2016-04-17T15:46:48Z
Bobister,38,26,8,2016-07-26T10:02:34Z
Gabriela Pop,38,20,0,2016-10-21T15:46:03Z
Lau87,38,13,0,2015-06-23T17:14:58Z
TJ Infra,38,8,0,2017-07-16T19:03:31Z
Claudius Henrichs,38,5,0,2016-10-01T10:24:56Z
cronoser,38,3,0,2014-12-18T02:24:48Z
valiotronic,38,3,0,2017-08-11T11:20:44Z
Andrzej3345,38,2,0,2014-08-09T13:10:10Z
surveyor54,38,2,0,2017-07-10T17:58:37Z
FabianGabor,38,1,0,2017-07-04T10:06:24Z
Nelli007,38,1,0,2012-07-30T12:39:26Z
Vali Design,38,0,1,2016-11-14T11:55:16Z
Costel Sahlean,38,0,0,2017-04-08T09:29:48Z
doi,38,0,0,2011-09-01T05:25:58Z
kolumban94,38,0,0,2017-10-27T08:40:41Z
iWowik,37,49,15,2017-02-10T09:15:05Z
GerdP,37,45,1,2017-10-02T06:39:45Z
krpandrei,37,24,0,2017-01-27T18:57:31Z
Jeti87,37,16,0,2016-02-06T21:51:45Z
IraAntishko,37,15,0,2014-11-18T12:27:05Z
mvexel,37,12,0,2017-06-27T07:42:55Z
Razvan E,37,12,0,2013-07-13T17:54:15Z
viv123,37,10,1,2017-08-10T13:53:54Z
Pasztilla,37,10,0,2016-08-19T17:26:15Z
Eduard Stefanescu,37,9,0,2016-03-26T13:29:43Z
Yonushi,37,8,0,2017-03-13T22:34:47Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,3,0,2014-10-08T10:28:00Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
pvx123,37,2,0,2012-07-23T18:51:40Z
TEL0000,37,0,0,2009-05-25T21:28:03Z
Adex91,36,16,0,2017-08-24T07:05:02Z
Silvinnio,36,14,0,2017-08-12T15:13:33Z
Moshu75,36,10,0,2014-03-05T20:58:40Z
inspiron1520,36,8,0,2017-03-17T12:02:11Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Manni26,36,6,1,2017-03-09T14:22:27Z
danieldobrea,36,5,0,2014-09-28T20:06:33Z
ZeeXvs,36,5,0,2014-05-20T06:23:28Z
mandruy,36,2,0,2015-01-11T09:29:03Z
Pache V,36,2,0,2015-06-01T18:19:07Z
2000,36,1,0,2013-12-20T16:40:51Z
a3des,36,1,0,2014-07-18T12:26:43Z
AdrianDragne,36,1,0,2014-08-24T11:42:56Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
cristian dobrin,36,0,0,2016-05-24T10:45:11Z
gabriel hriscu,35,131,0,2017-10-12T05:58:30Z
mikarl12,35,37,1,2017-01-18T07:25:17Z
Mandricel Marius,35,25,0,2015-06-12T10:20:31Z
wolfbert,35,24,7,2017-03-19T10:23:52Z
kleriku,35,18,0,2017-01-21T05:54:51Z
KAMI,35,14,0,2017-03-15T06:45:45Z
Vitya44,35,14,0,2016-11-25T15:17:44Z
Alex Tica,35,12,0,2014-10-07T10:29:13Z
adess,35,11,0,2017-05-13T05:53:32Z
Cristi_R,35,7,0,2015-04-07T14:11:08Z
Marcin09,35,7,0,2016-10-30T14:25:18Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
Jimmy694,35,6,0,2017-07-05T06:45:57Z
RazvanVtc,35,4,0,2013-12-23T09:25:23Z
allexarh,35,3,0,2013-11-23T21:35:14Z
trumad,35,2,0,2014-02-05T20:16:52Z
MagdalenaITC,35,1,0,2014-11-03T11:40:25Z
lulewede,35,0,0,2012-10-21T12:20:05Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
user_2767,34,154,7,2017-03-10T19:09:24Z
andygol,34,18,2,2017-06-22T16:56:31Z
eddy+openid,34,15,0,2013-01-22T15:25:08Z
TEOLT7,34,15,0,2017-06-25T06:07:18Z
catalin_man13,34,11,0,2017-02-23T10:37:37Z
Gabi Hulea,34,11,0,2016-01-14T06:45:21Z
Ovidiu Calbajos,34,11,0,2015-09-20T00:59:13Z
dancefrance,34,10,0,2017-06-04T11:40:10Z
spyke91,34,9,0,2017-01-26T22:50:09Z
zam0d3gykus,34,9,0,2011-12-02T22:04:42Z
Laura Vasilescu,34,5,0,2017-04-04T07:28:41Z
Sabin Iacob,34,5,0,2011-09-24T23:07:27Z
Gogoletu,34,4,0,2017-05-25T11:14:56Z
Andrei D,34,1,0,2012-04-25T09:31:51Z
JamesKingdom,34,1,0,2017-09-16T20:30:48Z
Andrei pop,34,0,0,2013-05-15T09:12:47Z
Bogdan Belcea,34,0,0,2010-04-18T16:44:51Z
madar,34,0,0,2009-01-19T20:44:52Z
radubogdan,34,0,0,2014-02-01T08:15:49Z
timarobi,34,0,0,2014-07-29T10:11:31Z
Віталік М,34,0,0,2016-09-06T12:09:39Z
sadyc,33,21,1,2017-01-24T20:14:17Z
ICSULESCU,33,13,0,2016-05-31T19:16:48Z
iosif74,33,11,0,2017-06-17T17:34:46Z
nemca,33,11,0,2017-10-19T12:37:37Z
RoLitoral,33,11,0,2015-05-18T08:43:17Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
Jorech,33,8,0,2017-04-11T11:22:05Z
KERL0N,33,8,0,2017-04-30T09:29:39Z
Gellért,33,7,0,2015-07-11T16:56:31Z
stavrosPamfila,33,6,0,2017-01-25T08:11:51Z
njagomir,33,5,0,2014-05-02T00:42:32Z
JIBEC_import,33,3,0,2014-06-18T08:29:51Z
mpmk100,33,3,0,2016-01-10T16:41:27Z
Florin Glontaru,33,1,0,2011-09-22T09:09:19Z
ghmagheru,33,1,0,2017-06-27T09:32:15Z
Sosolici,33,1,0,2016-08-03T18:45:28Z
Andrei Cristian Petcu,33,0,0,2017-10-15T09:11:14Z
LandShark,33,0,0,2012-11-05T17:04:17Z
vitsa,33,0,0,2012-08-21T10:19:46Z
_ovidius_,32,22,0,2015-04-19T20:04:04Z
gaffer,32,10,0,2012-10-08T11:35:33Z
sharkano,32,8,0,2015-05-17T03:57:23Z
yourfriendjames,32,8,0,2016-08-23T17:16:19Z
Buganu,32,7,0,2017-02-08T08:23:05Z
Emy Danut,32,7,0,2016-06-27T06:55:41Z
szymon_kr,32,7,0,2015-10-12T15:50:11Z
thelegend27,32,7,0,2016-12-04T11:14:12Z
cipman,32,6,0,2016-03-17T09:53:11Z
duxxa,32,6,0,2014-04-02T21:33:38Z
floscher,32,6,0,2015-03-18T14:56:05Z
gabrielsimion,32,6,0,2015-10-13T08:23:30Z
CalinPos,32,3,0,2016-06-27T05:31:24Z
Ehle,32,3,0,2014-11-29T16:26:19Z
gplancton,32,3,0,2014-01-14T22:43:07Z
gs_bauer,32,3,0,2015-08-25T20:03:53Z
Krad,32,3,0,2017-10-20T22:53:03Z
Kamen Tsolev,32,2,0,2008-05-26T10:21:14Z
Răzvan_N,32,2,0,2017-09-28T18:46:09Z
reikiman,32,2,0,2015-08-01T21:51:02Z
Ladányi Stefan,32,0,0,2017-03-26T03:09:18Z
Pavel volodin,32,0,0,2013-01-13T22:10:43Z
Janjko,31,1546,1,2017-05-31T14:34:08Z
MnemonicFlow,31,74,1,2016-02-09T09:02:06Z
TheNodeWarrior,31,18,0,2017-03-28T00:34:27Z
Theodora M,31,13,0,2017-01-18T18:30:37Z
nevw,31,11,0,2017-03-18T11:53:38Z
Marcel STOICA,31,10,0,2016-11-27T16:56:01Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
Hubrus,31,7,0,2016-05-17T08:35:20Z
nswyn,31,6,0,2017-09-08T11:10:23Z
ZCata2014,31,6,0,2014-10-15T10:55:57Z
Takuto,31,5,0,2017-03-15T11:51:27Z
Gabriel Zmarandescu,31,3,1,2017-04-26T15:46:58Z
AlexGer,31,3,0,2016-12-02T20:00:24Z
Vesa Darius,31,3,0,2017-08-10T09:59:38Z
christianeichert,31,2,0,2015-01-28T17:33:23Z
F00fbug,31,2,0,2017-06-06T17:07:19Z
yo7gpg,31,2,0,2015-12-02T07:38:08Z
meisenmann,31,1,0,2014-08-06T17:44:57Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Doryro,31,0,0,2013-06-11T08:25:17Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
Tä Vï,31,0,0,2016-11-17T20:03:40Z
ЧелакИлья,31,0,0,2016-06-28T15:31:57Z
adjuva,30,54,0,2017-07-22T22:11:37Z
Cristi Pui,30,23,0,2016-04-04T14:45:58Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
and3_1982,30,11,0,2017-09-11T11:21:47Z
tcrivat,30,8,0,2017-01-21T11:09:57Z
al007,30,7,0,2012-08-18T15:33:19Z
Lara Hilliard,30,7,0,2015-10-29T05:37:56Z
Moni&apos;s,30,7,0,2017-04-21T19:27:55Z
Loveesence,30,6,4,2017-02-05T19:24:29Z
teomargarit,30,5,0,2014-01-30T12:51:26Z
Zverik,30,4,22,2017-10-26T11:51:07Z
ekref,30,4,4,2017-10-18T12:12:07Z
osm-sputnik,30,4,0,2014-03-04T14:48:12Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
summer_internship,30,3,0,2017-03-08T14:19:34Z
topa ionel,30,3,0,2015-02-25T09:58:24Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
net4u,30,1,0,2016-04-05T06:37:09Z
CatalinM,30,0,0,2010-04-09T19:57:03Z
erichiseli,30,0,0,2016-05-08T09:21:47Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
ne17sg,30,0,0,2011-11-02T21:10:41Z
sicktearr,30,0,0,2013-12-16T10:31:12Z
tlapusan,30,0,0,2014-07-31T17:11:20Z
Virgil Bucur,29,221,0,2017-06-03T17:46:35Z
plexi32,29,63,2,2017-05-07T20:46:19Z
FlorinDorca,29,13,11,2017-01-04T21:42:03Z
Ionut Duica,29,13,0,2017-03-07T19:48:04Z
Marius_I,29,4,4,2014-12-02T16:12:13Z
Lynuxxx,29,4,0,2017-04-21T10:37:37Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
mappered1,29,1,0,2017-10-10T08:08:21Z
carson11,29,0,0,2015-07-06T11:10:51Z
Dotbit,29,0,0,2013-02-21T18:48:51Z
Natali1994,29,0,0,2015-02-18T02:08:06Z
richitza,29,0,0,2014-06-12T00:11:29Z
Roberto08,29,0,0,2016-03-06T07:11:14Z
Mirci,28,31,16,2016-12-20T18:02:31Z
Tompika,28,21,20,2017-10-28T17:30:22Z
Szilárd Pfeiffer,28,17,0,2016-11-09T21:55:57Z
bog819,28,16,1,2014-08-25T20:48:57Z
Mihai Bucur,28,12,0,2015-10-15T16:08:19Z
ulfl,28,10,0,2009-12-24T04:00:34Z
miklosar,28,7,2,2017-06-14T21:24:06Z
Aeon,28,7,0,2015-03-18T20:23:21Z
fenrisster,28,6,2,2017-10-09T04:35:07Z
Nexus1169,28,6,0,2017-10-14T18:37:08Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
cristy_m_a,28,4,0,2013-12-23T21:09:58Z
Nicolae Naghi,28,4,0,2015-04-12T21:20:51Z
marian2dor,28,3,0,2017-09-06T08:00:55Z
sv7jlc,28,3,0,2016-10-10T06:29:13Z
Ionut25,28,2,0,2013-07-23T10:44:29Z
IOPO,28,2,0,2012-12-08T16:12:08Z
NikolayDutchuk,28,2,0,2016-04-05T18:34:08Z
DavidMyllykangas,28,1,0,2015-05-15T13:27:55Z
GyozoSzovata,28,0,0,2014-08-11T09:47:46Z
iPidgey,28,0,0,2017-01-06T01:39:37Z
IulianCh70,28,0,0,2017-10-02T09:38:13Z
kermex,27,25,0,2017-10-03T12:06:04Z
tofanmarian,27,16,0,2015-12-21T11:46:15Z
bodoodob,27,14,0,2017-10-31T20:03:22Z
synkus,27,11,0,2015-11-23T21:00:12Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
Bardos Istvan,27,9,0,2015-03-13T12:52:04Z
dk_pl,27,5,0,2016-07-27T12:28:26Z
Codrin,27,4,0,2017-10-04T06:08:23Z
stpb,27,4,0,2015-10-22T19:21:48Z
Bobby-Fischer,27,3,0,2016-01-28T23:25:55Z
eemc2,27,3,0,2017-04-21T15:51:23Z
Gweltaz56,27,3,0,2013-09-29T20:41:22Z
Laszlo Keresztes,27,3,0,2016-09-15T10:45:32Z
nagyadam,27,3,0,2016-07-16T16:59:37Z
sulan6120,27,3,0,2013-09-21T17:03:35Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
traipen,27,2,1,2017-08-29T13:15:13Z
Cristiad,27,2,0,2015-09-25T05:42:33Z
gernot,27,2,0,2014-08-06T20:28:24Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
Eduard Alexandru,27,1,1,2017-09-14T19:09:56Z
RobinMuresan,27,1,0,2013-08-27T18:20:57Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
Ion Nistor,27,0,0,2014-08-21T09:42:45Z
mechtuar,27,0,0,2014-09-09T09:07:14Z
palexcatalin,27,0,0,2014-06-19T09:21:14Z
pete80,27,0,0,2007-07-10T00:41:57Z
Christophorus,26,37,0,2015-08-07T11:01:27Z
lihte,26,9,0,2017-10-18T12:52:28Z
magister_ludi,26,9,0,2015-07-16T20:39:36Z
PeterIto,26,9,0,2013-06-26T13:36:21Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
Cullen Trey,26,6,0,2016-06-12T18:06:56Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Emil Ungurean,26,5,0,2017-03-09T06:49:39Z
Suthakaran,26,5,0,2017-10-08T10:43:16Z
Igor Rosca,26,3,0,2017-08-29T08:58:48Z
Andron Danut,26,2,0,2016-10-27T10:58:38Z
Gigi Pedall,26,2,0,2017-06-13T18:00:09Z
lliwiu,26,2,0,2012-09-07T14:58:28Z
Damouns,26,1,0,2009-12-16T09:07:31Z
Gabi B,26,1,0,2010-10-15T11:02:54Z
TommiSchepers,26,1,0,2017-04-21T10:02:18Z
clau85,26,0,0,2012-07-27T15:55:43Z
cornelius22,26,0,0,2013-01-17T19:14:39Z
popaehoratiu,26,0,0,2016-01-18T02:38:53Z
salexis_ro,26,0,0,2011-01-17T12:21:06Z
hunkito,25,31,0,2017-06-05T20:17:17Z
Petre123456,25,20,0,2017-08-28T17:14:55Z
SorinPopaRo,25,10,1,2015-01-22T08:56:56Z
Aparatcik,25,8,0,2015-10-12T14:05:27Z
Teolica,25,7,0,2017-09-13T10:01:48Z
claudiuforgaci,25,6,2,2015-07-15T14:04:09Z
karfer,25,6,0,2017-06-09T23:06:31Z
panoramedia,25,5,0,2017-03-12T11:03:33Z
Иван Стоименов,25,5,0,2016-07-26T18:30:05Z
Craciun Alex,25,4,0,2015-08-13T07:02:49Z
zby-cz,25,4,0,2017-08-18T14:14:50Z
asavu,25,3,1,2014-07-29T09:23:04Z
babu6ka,25,3,0,2014-09-22T05:49:28Z
bau bau,25,3,0,2017-06-19T16:54:01Z
Cristi2092,25,3,0,2014-09-04T22:57:58Z
jinalfoflia,25,3,0,2015-07-21T09:51:28Z
SimplifyTheBest,25,3,0,2017-10-09T13:53:58Z
Alexander Murvanidze,25,2,0,2014-07-24T13:51:38Z
Alexandru Cluj,25,2,0,2016-09-08T18:03:16Z
AndreiTM,25,2,0,2014-05-29T18:34:51Z
PreferablyNot,25,2,0,2015-07-11T20:07:39Z
Michaelworker,25,1,1,2014-09-25T09:33:37Z
DeicoA,25,1,0,2015-06-30T06:19:47Z
Maanya,25,1,0,2016-09-05T07:48:00Z
Markus_777,25,1,0,2015-06-12T08:53:39Z
Brian Trenner,25,0,0,2016-09-11T02:29:55Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
