user,nodes,ways,relations,lastedit
icXu,91,16,0,2015-09-13T08:09:45Z
lK1ral,91,11,0,2017-04-16T08:53:44Z
Nicoleta,91,11,0,2012-05-27T21:19:25Z
Simon Lajos,91,1,0,2017-01-17T12:39:05Z
Ciprian Cotoară,90,35,1,2015-01-22T18:57:43Z
Henson Stehling,90,19,0,2015-09-17T13:49:13Z
imosoft,90,7,0,2012-09-20T09:42:17Z
daniel_ionescu,90,4,0,2013-08-09T13:09:49Z
Kiroo,89,18,1,2016-11-25T14:56:29Z
IvanJ,89,9,0,2011-08-27T15:32:36Z
Buccaneer,89,7,0,2010-08-11T08:23:41Z
ramyaragupathy,89,4,0,2015-07-28T12:46:29Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
Adi Mihali,89,0,0,2017-03-25T16:25:45Z
peter_kovacs,89,0,0,2007-08-12T14:54:37Z
Kurly,88,234,2,2017-01-22T11:56:40Z
Mrnprabhat,88,20,0,2016-08-04T09:29:19Z
XName,88,14,0,2016-09-13T13:40:48Z
adrianai,88,0,0,2009-04-13T13:09:40Z
EonVDK,87,6,0,2013-01-13T11:27:20Z
Vatamaniuc Florin,87,2,0,2012-04-27T04:35:08Z
BogdanBasno,87,0,0,2016-12-19T13:12:18Z
sorinucu,87,0,0,2008-11-20T19:21:24Z
stehengue,87,0,0,2010-06-08T18:04:05Z
Galusca Ciprian Ioan,86,9,1,2014-08-07T10:24:27Z
iamspartacus,86,6,0,2017-01-23T18:52:55Z
Sergiu Andrei,86,4,0,2015-12-09T13:45:00Z
Serban Ciprian,85,1406,0,2016-12-27T22:11:42Z
Med,85,85,0,2015-07-31T06:23:50Z
Radovic,85,26,0,2016-04-17T15:29:10Z
WlaDeQ,85,23,0,2016-07-15T16:50:26Z
vasszo,85,17,0,2015-09-07T12:33:57Z
Alexander Vin,85,14,0,2014-07-15T06:12:00Z
diviko,85,12,0,2015-09-13T16:12:14Z
Adrian Marian,85,7,0,2017-05-12T10:09:15Z
AlRight,85,5,0,2011-06-13T16:16:10Z
theisu,85,2,0,2012-10-27T08:30:24Z
telegnom,85,1,0,2014-10-24T19:29:14Z
Sunica Ionut,85,0,0,2017-02-16T14:06:34Z
Vladimir Ghinculov,84,37,0,2017-05-18T12:16:14Z
Plăieşul,84,34,6,2017-04-20T22:01:59Z
Serioux,84,16,0,2015-11-17T21:58:27Z
bobbyfuego,84,15,1,2016-10-06T12:08:46Z
muxibar,84,9,0,2015-07-10T15:04:26Z
PDI Romania,84,4,0,2012-11-14T14:03:31Z
Hobgoblin,84,3,0,2015-03-18T19:22:58Z
Mihai Anton,84,1,0,2012-10-19T22:02:57Z
badeioane,84,0,0,2012-09-22T16:59:31Z
ninjamask,83,829,2,2017-06-01T08:02:03Z
Alina Nena,83,24,0,2017-01-03T23:29:36Z
sabas88,83,4,0,2014-03-08T17:17:23Z
catosp,82,26,1,2014-05-08T12:34:18Z
mihaiile,82,22,0,2015-09-23T12:47:59Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
Gratian,82,12,0,2015-10-19T05:23:36Z
Zanderschiff,82,3,1,2013-08-29T16:16:13Z
mhanor,82,0,0,2016-04-08T22:01:31Z
yaoge,82,0,0,2008-08-21T14:21:35Z
Olyon,81,82,5,2016-11-29T01:44:32Z
kuede,81,23,3,2016-01-25T19:47:24Z
Geoltean,81,11,0,2014-01-06T12:25:23Z
Radu Serbanescu,81,5,0,2014-05-09T19:22:49Z
Kese,81,0,0,2009-08-12T23:43:56Z
azoltan,80,23,0,2014-12-14T22:41:31Z
aush01,80,15,0,2014-10-15T10:03:25Z
acchaves,80,14,0,2016-08-26T10:43:00Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Roberto Cristian,79,54,0,2016-08-16T13:44:19Z
Railjet,79,41,1,2015-03-27T22:18:41Z
Tincan03,79,25,1,2016-01-27T14:13:02Z
NoniR,79,2,0,2016-04-13T13:13:37Z
addysoftware,79,1,0,2016-09-21T16:48:54Z
horaceCJ,79,1,0,2010-11-24T09:53:36Z
angela_ssafira,78,106,18,2017-01-17T08:23:48Z
Bondar Bohdan,78,51,18,2017-05-28T14:12:43Z
petrep,78,24,0,2016-07-04T06:07:59Z
Alan Bragg,78,6,0,2015-05-11T10:57:06Z
GeroldLudwig,78,3,0,2014-10-24T09:44:12Z
darsvid,78,0,0,2015-08-12T09:18:10Z
istvan_bardos,77,377,12,2017-01-17T07:56:41Z
Rolandwebdesign,77,14,0,2014-09-29T08:54:28Z
Aliskoda,77,12,0,2016-11-02T19:08:12Z
j_cook,77,9,0,2015-07-11T04:20:31Z
epsilon,77,3,0,2013-07-23T13:04:28Z
wegspotter,76,17,0,2015-08-15T16:41:48Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
Dragossss,76,7,0,2016-08-18T12:32:50Z
Mucenic Sefu&apos;,76,4,0,2016-02-03T08:46:24Z
dummy_office,76,0,0,2013-02-16T20:01:05Z
CC_Iordachescu,75,219,1,2017-05-18T12:49:03Z
Petar Petrov,75,90,0,2010-04-19T21:23:48Z
solaris789,75,24,0,2014-02-16T09:53:03Z
Floryn29x,75,19,0,2017-02-25T17:12:43Z
Maxossi,75,12,0,2014-09-01T10:44:42Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Antissimo,74,80,2,2017-04-14T17:50:13Z
djana,74,38,0,2016-02-12T14:08:32Z
Florin Tarta,74,29,0,2017-01-19T11:05:23Z
vsvamp,74,12,0,2016-07-19T21:54:14Z
ardyarde,74,9,0,2016-08-02T11:10:59Z
Davido,74,6,0,2012-10-13T10:38:20Z
Gabriel Placinta,74,2,0,2017-04-14T13:25:02Z
akos,73,25,1,2017-03-08T09:59:21Z
Grigorii,73,17,0,2015-10-28T19:36:14Z
Eduard K,73,9,0,2016-01-30T14:18:29Z
denisa_iulia,73,8,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,73,2,1,2015-02-03T22:42:59Z
ektus,73,0,0,2009-11-15T11:36:49Z
antlo,72,13,0,2016-06-28T14:35:23Z
tolikpatrash,72,13,0,2015-06-12T14:51:40Z
wirsindvier,72,9,0,2016-09-13T20:48:13Z
ovidiupasarica,72,2,0,2014-12-29T16:40:59Z
eumiro,72,1,0,2012-09-07T11:19:41Z
iONiX,72,0,0,2012-07-30T12:56:17Z
dobrede,71,27,1,2016-02-11T15:37:31Z
Alyon,71,17,0,2015-01-04T22:12:47Z
danbutuc,71,14,0,2014-10-24T14:45:39Z
catalin1,71,8,0,2015-11-04T08:55:58Z
whalerich,71,5,0,2016-06-02T11:44:07Z
zamekzamek,71,4,0,2013-04-21T00:58:07Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
Alexandru Stinga,70,18,0,2017-03-04T08:45:02Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
AlexA85,70,13,0,2017-03-09T10:43:30Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
grisco,70,6,0,2015-06-02T16:18:39Z
ionut2,70,3,0,2014-04-24T10:14:19Z
ursusUA,70,3,0,2016-07-24T11:27:20Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
alexp84,70,0,0,2015-12-28T17:40:51Z
naghi,70,0,0,2012-05-15T08:44:53Z
hkm,69,64,9,2014-08-22T19:31:26Z
resaix,69,42,0,2017-04-01T10:32:16Z
jan_olieslagers,69,30,0,2017-04-29T06:39:19Z
Dee Norbert (Norbi),69,12,0,2017-03-13T16:35:55Z
mkeresztes,69,10,7,2013-07-21T14:53:15Z
ArmoniaSig,69,8,0,2017-03-11T19:52:22Z
Alexandru Cosa-Burca,69,7,0,2014-08-28T12:38:51Z
primariaciurea,68,43,0,2015-03-18T13:45:39Z
Judass,68,20,0,2014-09-28T19:27:47Z
Grigorof,68,17,0,2016-04-02T00:31:35Z
Mydney,68,16,0,2016-10-31T11:26:12Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
stealther23,68,1,0,2016-12-29T14:51:10Z
mihof,68,0,0,2011-09-22T20:33:06Z
kkmic,67,30,0,2015-01-25T09:04:39Z
SokaDrake,67,26,0,2017-05-25T07:47:35Z
Marius Borneas,67,5,1,2016-03-12T20:18:12Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
bizoo_n,67,5,0,2013-08-18T13:36:59Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
NikolaiRG,66,29,0,2017-05-16T08:49:40Z
meskal,66,9,0,2014-09-15T19:43:34Z
kromo,66,2,0,2014-12-18T21:47:36Z
zakjan,66,2,0,2014-11-19T11:23:04Z
sbonkov,66,0,0,2011-08-23T20:44:42Z
cristian13,65,57,0,2015-11-14T20:44:29Z
nomen_nescio_,65,21,0,2016-09-09T18:02:58Z
MapMakinMeyers,65,15,0,2016-12-19T18:05:17Z
Heron70,65,5,0,2014-11-09T23:05:14Z
Traian SF,65,2,0,2016-08-16T13:07:08Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
andygol,64,19,2,2017-05-25T09:17:31Z
CsabaH,64,13,1,2016-10-26T14:10:07Z
pistvan,64,1,0,2014-05-31T21:53:54Z
SomeoneElse,63,1144,0,2017-02-10T17:36:22Z
panzerfly,63,50,0,2015-06-26T07:58:22Z
Vetko,63,11,1,2017-03-17T20:48:27Z
KerekesAnna,63,9,1,2015-08-27T00:30:22Z
gata_osm,63,9,0,2011-10-03T19:05:34Z
Hendrikklaas,63,1,0,2016-01-04T17:11:44Z
imoldovan,63,1,0,2009-07-14T05:56:36Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
stanton,62,11,1,2013-04-23T07:11:43Z
SomeoneElse_Revert,62,9,0,2017-05-11T01:09:47Z
alinamanuela,62,8,0,2016-04-13T12:28:46Z
Александр-97,62,7,0,2013-12-22T15:13:09Z
tntvlad,62,4,0,2015-08-08T08:51:32Z
22VIN,62,1,0,2013-09-12T08:49:45Z
Ionutr81,62,1,0,2012-09-02T15:15:26Z
miluch,62,0,0,2011-03-14T20:21:30Z
cop_asd,61,40,1,2016-02-18T13:32:22Z
Revolteh,61,21,0,2017-03-12T21:16:56Z
City-busz,61,13,13,2017-05-24T19:18:16Z
Ecosport,61,6,0,2016-06-15T18:49:27Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
jip,61,0,0,2008-08-21T10:46:06Z
Lebenita,61,0,0,2012-08-24T11:50:10Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
iWowik,59,49,16,2017-02-10T09:15:05Z
Atelierele Albe,59,22,0,2016-01-15T00:43:08Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
Marius Iulian HAS,59,11,0,2014-09-01T20:08:48Z
ellissei,59,7,0,2013-08-16T16:13:16Z
zarizaka,59,7,0,2015-07-29T19:13:04Z
Alumni,59,5,0,2011-04-20T22:57:42Z
sonka,59,4,0,2014-06-07T08:39:43Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
tudor_adam,58,312,2,2017-01-17T08:21:48Z
alexandru_bura,58,211,0,2017-01-17T06:53:56Z
Simona Prodan,58,39,0,2016-04-18T06:54:01Z
siparon,58,15,2,2015-07-14T14:05:06Z
AndreiSz,58,14,0,2016-05-27T10:43:40Z
Razvan T Duca,58,12,1,2016-08-25T17:27:21Z
Vlad Pintea,58,11,0,2016-10-01T22:49:31Z
gxg_o,58,10,1,2017-03-16T17:21:50Z
Laurie Johnson,58,10,0,2016-11-18T15:12:45Z
T1mmy,58,5,1,2015-09-01T13:28:34Z
andiua1,58,4,0,2016-08-23T06:00:10Z
Leonard Ehrenfried,58,4,0,2016-05-22T21:44:04Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
camaleonte,57,39,0,2017-05-08T13:46:35Z
Sever Oprisan,57,28,0,2017-03-24T10:09:14Z
Ovi Indrei,57,12,0,2016-08-24T17:23:35Z
Sergey Gorenko,57,8,1,2017-03-24T21:06:47Z
cj_mapper,57,8,0,2017-05-12T06:36:00Z
njga,57,7,0,2015-04-24T15:05:46Z
RobiGo,57,4,0,2013-07-05T07:59:28Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
AdyD,56,88,0,2011-06-03T12:35:45Z
Komяpa,56,31,0,2011-12-21T16:03:48Z
Dorian P,56,26,1,2016-04-06T13:40:31Z
YumeAyu,56,14,0,2017-04-29T12:41:27Z
Nearest!,56,12,0,2016-06-08T14:00:12Z
andreib,56,7,0,2015-07-08T12:07:22Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Extre,56,0,0,2012-11-26T15:34:02Z
Catalina Dascalu,55,47,1,2016-09-26T08:17:24Z
daveamz,55,16,0,2016-04-19T16:41:20Z
njagomir,55,16,0,2014-05-02T00:42:32Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
razvan2604,55,14,0,2015-06-26T21:15:13Z
togoloff,55,13,0,2015-06-28T22:02:48Z
otsdr,55,12,0,2015-11-05T11:13:50Z
Tincho,55,10,0,2017-05-08T12:36:16Z
isbn,55,7,0,2017-04-17T12:08:45Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
Ventigo324,54,24,0,2017-04-13T17:09:22Z
ad1m,54,22,0,2015-11-30T11:51:07Z
Rene Demeter,54,12,0,2016-03-11T16:11:27Z
smaryus,54,8,0,2013-08-16T19:15:12Z
STefaUO,54,4,0,2016-11-17T16:14:19Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
homeslice60148,54,1,0,2016-01-17T01:00:04Z
ILHlipiceni,54,1,0,2015-09-14T16:39:27Z
biszakabel,53,26,0,2016-02-11T11:43:44Z
Allexa9,53,22,0,2017-01-27T09:05:47Z
borazslo,53,14,2,2016-07-18T11:45:49Z
Bogdan Andrei,53,13,0,2017-05-05T13:56:07Z
KPG,53,13,0,2016-07-31T18:37:51Z
g40st,53,11,0,2016-11-30T11:53:10Z
vpettenati,53,5,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
IT SUUB,53,4,0,2014-08-17T05:16:48Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
Adrian Novac,52,26,3,2017-01-11T13:59:10Z
UNCOM-GRUP,52,14,0,2014-06-30T15:06:14Z
andering,52,13,0,2014-06-18T19:52:48Z
BiancaH,52,11,1,2015-07-30T10:30:15Z
Дане,52,4,0,2014-12-15T09:34:20Z
Ashley Rose,52,3,0,2017-04-04T09:02:54Z
pattka,52,2,0,2016-02-20T21:04:36Z
imagico,52,1,0,2014-11-15T13:31:11Z
BollWeevil,51,476,0,2017-04-16T11:38:32Z
DianaBalan,51,67,0,2016-04-28T16:35:13Z
sebastic,51,58,16,2017-05-07T21:08:56Z
bossbandy,51,24,0,2017-05-05T08:57:04Z
Burba,51,18,5,2017-01-31T07:33:22Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
black_bike,51,8,0,2012-05-13T13:02:40Z
Damian Alex,51,7,0,2017-05-25T20:28:18Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Vlad Pustai,51,3,0,2016-06-16T22:02:00Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
agarbiceanu,51,0,0,2014-07-02T07:40:57Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
H@mlet,50,28,0,2017-04-28T20:27:56Z
bumbar_daniel,50,21,0,2016-04-17T15:35:32Z
A_Ku,50,16,0,2017-04-11T13:10:12Z
George Pîrlea,50,14,0,2014-01-24T15:29:08Z
Vasile SIRBU,50,13,0,2017-02-20T19:21:51Z
mackerski,50,9,0,2016-06-23T22:25:38Z
Bóné,50,8,0,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
ericdsob,50,6,0,2017-04-13T14:20:32Z
CchrR0826,50,3,0,2012-09-06T18:49:15Z
Vlad Atanasiu,50,3,0,2009-03-21T17:58:22Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Matthias9,50,1,0,2012-10-31T15:24:22Z
horvatha,49,16,2,2016-11-26T17:51:38Z
hofoen,49,13,1,2016-07-15T05:29:33Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
Ciprian Logofatu,49,11,0,2017-02-01T08:06:44Z
Florinel Dumitriu,49,6,0,2016-10-24T07:24:54Z
T Andras,49,3,0,2014-01-30T18:34:27Z
andrewtoth,48,20,0,2014-08-02T15:43:36Z
Cioby_96,48,15,0,2016-12-25T12:19:28Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,6,0,2013-01-18T15:27:25Z
AniketC,48,5,0,2017-01-31T12:07:47Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
Damblagiu,48,2,0,2012-12-27T02:07:45Z
adr16,48,0,1,2013-06-25T12:15:49Z
lorant82,48,0,0,2013-04-21T07:47:05Z
Silviu83,48,0,0,2009-10-04T06:47:16Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
deviantvlad,47,10,2,2014-08-17T04:41:05Z
dieterdreist,47,9,0,2011-12-09T14:33:03Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Szem,47,5,0,2016-05-26T19:01:53Z
Andras Krajnik,47,2,0,2014-10-30T18:21:42Z
mopapy,47,0,0,2017-06-01T09:54:39Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
XCVI,47,0,0,2017-02-07T11:09:02Z
zgremlin,47,0,0,2010-06-16T07:22:11Z
Stefan Vulpe,46,200,0,2017-04-26T10:52:35Z
gekapes,46,21,0,2016-11-28T20:09:37Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
Cyb3rvirus,46,13,0,2017-01-26T20:23:44Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Szabolcs Sántha,46,10,1,2016-08-05T13:51:13Z
Ideal Log,46,8,0,2016-11-09T12:57:49Z
Nechifor Laurențiu Cătălin,46,7,0,2016-01-25T18:10:28Z
FrViPofm,46,3,0,2017-01-18T20:33:38Z
Sergiu2014,46,3,0,2014-02-27T15:24:19Z
Ariana V,46,1,0,2014-11-25T07:44:34Z
Thor,46,1,0,2012-07-05T08:06:39Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Istrate Bogdan,46,0,0,2017-02-16T12:34:14Z
lulewede,46,0,0,2012-10-21T12:20:05Z
osm55,46,0,0,2016-02-04T00:47:55Z
Mircea Robu,45,29,0,2014-10-13T10:51:28Z
Timea Omboli94,45,10,0,2016-05-31T10:10:52Z
Allkbob,45,6,0,2016-10-26T13:04:19Z
Claudius Henrichs,45,5,0,2016-10-01T10:24:56Z
bubix,45,4,0,2016-05-13T11:48:54Z
johanndascal,45,4,0,2017-01-27T02:12:23Z
Florin Oltean,45,3,0,2016-08-02T07:37:48Z
Andrei Alexandru,45,0,0,2010-06-01T13:32:08Z
Mihai Lucaci,45,0,0,2017-05-23T09:08:23Z
smark_BV,45,0,0,2012-12-30T14:47:31Z
prkzsolt,44,22,0,2015-05-15T16:01:21Z
alxzubarev,44,15,0,2017-03-03T12:01:10Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
ionescu01radu,44,9,0,2017-04-18T13:44:58Z
sergeivlk,44,4,0,2014-02-28T07:00:59Z
Syl,44,4,0,2017-04-25T11:35:00Z
timarobi,44,1,0,2014-07-29T10:45:43Z
rza31,43,39,0,2016-08-19T22:36:53Z
costi62,43,7,3,2016-04-09T14:40:05Z
theAlevan,43,7,0,2017-05-02T07:44:31Z
Wadméz,43,4,0,2016-08-25T09:20:29Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
carmen_nicula,42,134,0,2017-01-17T08:49:54Z
Ion Ciobanu,42,11,0,2017-05-21T08:14:18Z
AndiBede,42,5,2,2015-03-26T19:02:58Z
calin segal,42,3,0,2017-01-22T21:45:55Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
Claudiu Mihut,42,0,0,2016-10-02T18:09:49Z
Fazacas,42,0,0,2015-07-13T09:20:56Z
MiSpi,42,0,0,2013-05-27T05:24:20Z
SuSpanS,42,0,0,2013-02-24T20:00:40Z
Cristian Vat,41,95,0,2017-05-13T16:19:20Z
Bobister,41,27,8,2016-07-26T10:02:34Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
LupuB,41,4,0,2014-11-24T19:02:00Z
tibiormos,41,4,0,2014-07-03T20:21:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
rdragnea,41,1,0,2012-05-25T11:40:38Z
alithenake,41,0,0,2009-09-13T08:31:13Z
mash00,41,0,0,2010-09-24T07:58:26Z
virus13cluj,40,23,0,2017-01-27T01:20:14Z
as055b,40,17,0,2017-03-06T13:50:59Z
BercuA,40,14,0,2017-01-26T10:05:46Z
Straveoff,40,9,0,2017-03-16T10:25:52Z
chira_tudor,40,7,0,2016-08-25T16:09:45Z
Horia Pop,40,5,0,2017-04-17T09:04:08Z
Шман,40,5,0,2017-05-08T14:46:37Z
Eva Blue,40,4,0,2017-04-18T08:53:57Z
pykoradu,40,3,1,2015-06-27T14:49:00Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
Mazu,39,97,0,2017-04-18T15:04:30Z
IraAntishko,39,15,0,2014-11-18T12:27:05Z
Vitalie Ciobanu,39,14,0,2014-10-22T20:38:55Z
misieck,39,11,0,2014-09-20T13:14:04Z
iMarbot,39,10,0,2017-05-21T01:17:05Z
Gary21,39,9,0,2015-12-09T21:51:48Z
Bikmate,39,8,0,2014-06-29T17:36:03Z
inspiron1520,39,8,0,2017-03-17T12:03:55Z
kaapp,39,8,0,2017-03-01T20:45:59Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
AirstarAirways,39,6,0,2016-06-26T07:34:11Z
Gogoletu,39,6,0,2017-05-25T11:14:56Z
lec,39,4,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Nicolae Andronic Rosu,39,4,0,2016-10-06T19:16:32Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
misabrzi,39,3,0,2016-08-19T12:45:08Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
a3des,39,2,0,2014-07-18T12:26:43Z
Lora,39,1,0,2012-03-13T07:54:51Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
cristian dobrin,39,0,0,2016-05-24T10:45:11Z
gabriel hriscu,38,126,0,2017-05-28T02:28:09Z
Gabriela Ilie,38,110,1,2016-04-17T15:46:48Z
Gabriela Pop,38,20,0,2016-10-21T15:46:03Z
Ionut Duica,38,16,0,2017-05-18T12:26:27Z
Lau87,38,15,0,2015-06-23T17:14:58Z
Razvan E,38,12,0,2013-07-13T17:54:15Z
ZeeXvs,38,7,0,2014-05-20T06:25:14Z
Sabin Iacob,38,5,0,2011-09-24T23:07:27Z
cronoser,38,3,0,2014-12-18T02:24:48Z
Andrzej3345,38,2,0,2014-08-09T13:10:10Z
Iulian Liviu Ionescu,38,2,0,2011-06-27T15:52:09Z
pvx123,38,2,0,2012-07-23T18:51:40Z
valiotronic,38,1,0,2013-08-04T07:28:58Z
Vali Design,38,0,1,2016-11-14T11:55:16Z
Costel Sahlean,38,0,0,2017-04-08T09:29:48Z
doi,38,0,0,2011-09-01T05:25:58Z
Pipa,38,0,0,2008-07-15T08:04:23Z
prolineserver,38,0,0,2008-01-15T16:31:28Z
krpandrei,37,24,0,2017-01-27T18:57:31Z
Jeti87,37,16,0,2016-02-06T21:51:45Z
michalfabik,37,13,4,2017-04-05T21:31:51Z
Pasztilla,37,10,0,2016-08-19T17:26:15Z
Eduard Stefanescu,37,9,0,2016-03-26T13:29:43Z
Yonushi,37,8,0,2017-03-13T22:34:47Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,3,0,2014-10-08T10:28:00Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
ingydust,37,2,0,2016-10-06T18:56:39Z
2000,37,1,0,2014-11-08T16:01:57Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
TEL0000,37,0,0,2009-05-25T21:28:03Z
Alex Tica,36,12,0,2014-10-07T10:29:13Z
Moshu75,36,10,0,2014-03-05T20:58:40Z
sharkano,36,10,0,2015-05-17T03:57:23Z
Manni26,36,8,1,2017-03-09T14:22:27Z
TJ Infra,36,8,0,2017-04-16T12:48:04Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
Marcin09,36,7,0,2016-10-30T14:25:18Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
danieldobrea,36,5,0,2014-09-28T20:06:33Z
Pache V,36,3,0,2015-06-01T18:19:07Z
ada_s,36,2,0,2014-02-16T21:40:12Z
mandruy,36,2,0,2015-01-11T09:29:03Z
AdrianDragne,36,1,0,2014-08-24T11:42:56Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
miskamiska,36,0,0,2012-11-13T20:20:56Z
mikarl12,35,37,1,2017-01-18T07:25:17Z
Mandricel Marius,35,25,0,2015-06-12T10:20:31Z
wolfbert,35,24,7,2017-03-19T10:23:52Z
wheelmap_android,35,23,0,2017-04-27T06:41:32Z
kleriku,35,18,0,2017-01-21T05:54:51Z
KAMI,35,14,0,2017-03-15T06:45:45Z
Vitya44,35,14,0,2016-11-25T15:17:44Z
adess,35,11,0,2017-05-13T05:53:32Z
mvexel,35,10,0,2016-08-17T21:49:19Z
zam0d3gykus,35,9,0,2011-12-02T22:04:42Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
RazvanVtc,35,4,0,2013-12-23T09:25:23Z
allexarh,35,3,0,2013-11-23T21:35:14Z
trumad,35,2,0,2014-02-05T20:16:52Z
Andrei D,35,1,0,2012-04-25T09:31:51Z
MagdalenaITC,35,1,0,2014-11-03T11:40:25Z
mister4fx,35,1,0,2011-09-22T18:50:47Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
Tä Vï,35,0,0,2016-11-17T20:03:40Z
user_2767,34,160,9,2017-03-10T19:09:24Z
eddy+openid,34,15,0,2013-01-22T15:25:08Z
catalin_man13,34,11,0,2017-02-23T10:37:37Z
Gabi Hulea,34,11,0,2016-01-14T06:45:21Z
