user,nodes,ways,relations,lastedit
Németh Tamás,507,15,0,2015-02-26T08:03:20Z
Miroslav Suchý,502,56,0,2014-07-23T21:40:21Z
saliousoft,496,115,1,2015-01-06T03:06:01Z
Bratu Marius-Cosmin,493,53,1,2015-07-27T08:28:55Z
foltut,492,4,0,2011-01-02T14:08:12Z
sache1970,490,93,0,2014-02-11T14:12:03Z
RaduRdx,488,0,0,2013-11-22T08:27:43Z
vladyi,485,26,0,2014-06-11T19:17:44Z
nastiaferdei,484,16,0,2014-05-21T16:02:08Z
Mr-G,480,77,0,2012-09-09T14:00:06Z
vakulya,477,44,8,2015-07-30T17:55:16Z
Bogdan Orfanu,475,105,0,2015-05-12T23:29:41Z
Tudor Dulau,474,3,12,2015-07-30T15:03:46Z
yulos,464,69,0,2014-05-19T21:41:00Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
kla25,461,3276,52,2015-06-23T12:07:41Z
ppisa,456,21,4,2015-02-07T22:26:12Z
Mishu79,456,3,0,2015-02-23T07:29:38Z
soko84,455,22,0,2014-06-09T17:07:40Z
ldemeter,455,12,0,2014-07-22T13:21:49Z
radusun,453,0,0,2012-09-13T14:34:09Z
Anton Lavrov,452,49,1,2013-08-11T05:09:10Z
chdr,452,4,0,2013-03-23T18:35:51Z
chirilasabin,451,56,1,2015-01-20T13:07:34Z
simi81,450,86,0,2014-12-15T22:45:32Z
MiSerg,450,74,0,2013-09-28T11:11:13Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
szgy,444,0,0,2009-11-22T18:56:49Z
Laurentiu Mihai,443,152,8,2015-07-27T06:53:55Z
pabinio,443,1,0,2014-05-21T19:59:26Z
MusicMΛN,439,22,0,2014-03-03T11:53:59Z
gas230,438,9,0,2014-01-22T00:12:55Z
blacksaber,437,84,1,2014-07-27T08:11:46Z
HBR,436,1,0,2012-07-30T15:26:39Z
Crysti,434,20,0,2015-05-04T10:28:25Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
tatalor,431,0,0,2013-02-08T08:01:54Z
alexandramihaila,430,3,0,2014-06-11T16:46:41Z
manuel lingureanu,430,1,0,2009-06-27T07:51:06Z
George M Mihai,426,50,1,2015-04-24T13:07:47Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
wggomv,423,74,0,2015-02-06T16:32:05Z
elisman,420,14,0,2011-03-25T14:02:45Z
Schumy,419,19,0,2013-03-07T14:02:11Z
ZuperMadMan,417,298,59,2015-07-31T08:39:22Z
Ruppertus,417,22,0,2013-09-23T14:34:37Z
Abrriel,417,8,0,2014-06-17T09:41:31Z
myllenyum,416,65,0,2013-10-11T08:03:16Z
MAX_GALOCHKIN,414,57,0,2014-12-08T22:44:08Z
Navisystem,414,42,1,2015-07-05T14:07:36Z
VileGecko,414,41,0,2015-05-30T17:05:08Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
bthrussell,411,64,0,2014-01-24T09:44:41Z
RGP55,410,71,0,2013-04-30T20:25:38Z
Vasile2013,408,3274,344,2013-12-16T06:59:30Z
Kurt34,407,20,0,2015-06-23T17:24:51Z
higzbozon,406,97,8,2015-07-18T11:31:07Z
BiIbo,403,2,0,2011-03-20T04:55:39Z
costica,402,6,0,2015-04-25T04:47:47Z
Larry0ua,398,21,2,2015-06-08T21:48:18Z
catanadj,398,0,0,2011-07-30T22:48:48Z
att,396,15,0,2013-03-02T07:39:40Z
atupone,396,3,0,2012-09-03T07:58:21Z
Bogdan Grama,392,3,0,2014-05-18T10:26:41Z
Eberhard Beck,389,18,1,2015-06-20T18:47:58Z
Gabriyel,388,61,0,2013-08-15T15:34:42Z
apucizoli,386,51,0,2015-04-17T09:14:01Z
Buraddo,385,96,3,2015-07-21T15:15:20Z
szmarcob,383,30,0,2015-05-29T12:22:11Z
Gyuri Nyitrai,381,5,0,2012-01-22T21:12:12Z
gabrielaivan,380,120,0,2015-01-20T18:04:22Z
sosso112,380,0,0,2010-10-20T13:25:29Z
bdiscoe,378,74,0,2014-03-07T08:30:17Z
staeublec,378,19,0,2014-01-24T05:30:04Z
rstancuna,371,57,0,2014-09-04T19:55:32Z
MappedCogs,371,15,0,2013-09-29T07:39:56Z
Fonsan,368,17,0,2015-06-09T13:02:22Z
grin,367,43,5,2015-07-05T17:07:57Z
Jeanina,367,19,0,2013-08-24T21:52:35Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
adisah,365,45,1,2014-10-23T12:42:14Z
hsinger,365,26,0,2015-02-17T09:25:14Z
brogo,362,41,0,2014-10-23T17:24:22Z
anqua,360,14,0,2014-11-27T19:22:00Z
A Murariu,359,3,0,2009-09-13T20:36:20Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
emil_p,357,14,0,2013-12-03T12:18:59Z
Anakin1976,356,21,0,2014-04-12T14:00:04Z
mihaiserban,356,1,27,2015-05-21T11:46:37Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
orcaman,352,12,0,2013-10-14T08:31:36Z
gratian_macovievici,349,48,0,2010-08-23T11:59:32Z
EmilP,348,63,0,2014-04-15T06:57:56Z
azimut400gon,348,60,0,2014-08-05T17:53:33Z
mihainiculita,348,44,0,2013-10-28T10:16:24Z
AgLiAn,345,20,0,2015-07-08T08:27:00Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
petzlux,342,2,0,2010-09-02T15:42:47Z
enzopost,339,22,0,2014-09-12T13:50:29Z
aarp65,338,34,3,2015-01-15T05:24:05Z
Veso,336,50,8,2015-05-11T16:05:52Z
Spanholz,336,31,0,2015-06-02T11:10:33Z
calinnucuta,335,14,0,2015-05-03T04:28:38Z
claude737,332,0,0,2011-11-18T20:08:47Z
jaimemd,329,127,4,2015-07-20T12:20:54Z
nanu_mihai,329,8,0,2013-02-21T13:11:52Z
serge89,325,66,1,2015-07-16T11:03:01Z
spydi,324,17,0,2013-07-27T11:43:06Z
OHA,323,27,0,2011-07-01T15:08:58Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
GeIo,322,83,0,2014-09-23T06:48:30Z
HarryE,318,10,1,2015-01-09T07:50:41Z
mcld,317,97,0,2012-09-01T17:56:46Z
Dya2you,317,55,0,2013-08-27T13:02:18Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
milovanderlinden,314,20,0,2015-06-17T06:57:05Z
Nostriel,314,19,0,2014-11-16T13:24:55Z
kaigara,313,38,0,2014-04-10T16:33:29Z
Claudiu10,313,19,0,2014-05-14T15:45:30Z
CatalinIo,310,3,0,2011-05-25T13:03:14Z
IonutB,310,3,0,2015-06-28T10:13:08Z
sabovi,309,66,1,2014-05-23T22:20:22Z
Placi,309,26,0,2014-10-23T17:49:51Z
csuciava,308,28,0,2015-02-22T21:00:26Z
HagenF,306,69,0,2013-08-25T10:46:51Z
razvanonesti,306,0,0,2009-07-21T18:14:10Z
wosmo_wosmo,304,11,0,2015-07-12T05:10:22Z
dk_bm,303,0,0,2015-07-21T08:38:28Z
Voivodul,301,15,0,2014-02-17T21:30:51Z
ulil,300,0,0,2011-05-28T08:50:45Z
semere,297,635,0,2015-03-17T13:40:45Z
DII,297,35,2,2014-11-27T12:09:09Z
Lucve,297,11,0,2013-12-15T14:09:04Z
Walter Schlögl,296,154,0,2015-04-02T20:49:05Z
Ciprian Coman,296,33,1,2015-05-23T12:09:07Z
Ori952,295,33,0,2014-09-15T14:28:49Z
Wittingener,294,128,1,2015-07-03T17:44:27Z
Nautic,294,54,0,2014-02-20T07:31:32Z
arwie,292,7,0,2012-09-25T20:10:15Z
cipibe,291,129,0,2015-06-08T16:24:00Z
itaroiu,290,29,0,2011-06-08T19:00:06Z
awesome0,286,1074,0,2013-05-17T06:17:07Z
Scorpyon,285,103,0,2012-07-08T12:14:18Z
GIS Haderslev,285,43,0,2015-07-01T11:53:50Z
Tudor Gheorghe,285,10,0,2009-09-17T09:28:09Z
Alexey_ND,285,9,0,2012-07-31T08:10:39Z
Rudy355,284,4,0,2013-07-26T19:03:25Z
_sev,282,27,2,2013-08-31T08:09:35Z
maggot27,281,498,1,2015-07-16T19:38:12Z
user_5359,280,28,0,2015-04-12T04:45:19Z
wegavision,278,3,0,2014-11-30T20:01:19Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
gmanu8,274,67,0,2015-03-18T16:43:20Z
Predescu Bogdan,273,76,6,2015-03-20T11:38:55Z
aighes,273,25,0,2013-05-15T17:29:13Z
1gorok,271,15,0,2015-05-01T20:54:04Z
uncle_sam,269,27,0,2014-08-11T15:46:49Z
pamaniana,266,3,3,2015-01-01T21:34:41Z
minus_mina,264,52,0,2015-03-19T21:40:58Z
Ioan Nechita,261,39,0,2014-08-14T10:24:15Z
raluca,261,34,0,2015-03-20T22:54:38Z
liviu_trifoi,261,6,1,2015-06-04T15:47:15Z
A2user,260,32,0,2015-01-04T00:03:56Z
Tudor Marian Pristavu,254,23,0,2014-10-02T17:52:41Z
danialex23,253,14,0,2014-07-02T11:41:28Z
Marius Ursache,252,50,0,2013-01-28T11:52:06Z
timmygotcha,247,28,0,2014-01-08T08:30:25Z
FrankT,244,7,0,2011-08-22T10:07:36Z
nomatrix,242,12,0,2014-11-29T11:55:44Z
mobra77,242,7,0,2014-01-07T11:31:33Z
brailateo,240,0,0,2013-01-29T14:34:21Z
Nils,240,0,0,2007-12-15T14:59:40Z
~Jhellico,239,630,12,2015-06-15T08:59:17Z
Alex3271,239,150,5,2015-07-28T15:03:53Z
adi_z,239,109,0,2015-04-29T12:57:14Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
rene78,237,43,2,2015-02-10T22:32:20Z
skobbler,237,6,0,2015-02-03T16:14:33Z
Francois555,236,50,0,2014-05-02T15:49:00Z
Samsung Galaxy Note 8,236,2,0,2014-07-21T18:09:19Z
jabecker,235,11,0,2015-01-29T23:58:33Z
flash3,235,3,0,2012-09-03T20:20:46Z
Vlăduţ,234,32,0,2012-12-26T17:27:54Z
Amaroussi,234,13,0,2015-06-19T14:55:31Z
Königsboden,234,10,1,2015-07-28T22:40:00Z
olinad89,234,1,0,2015-03-07T18:44:53Z
ady_map,232,37,1,2013-06-21T06:46:42Z
paaulus,230,20,0,2014-10-28T22:04:40Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
gergo211,229,18,0,2015-03-03T07:14:44Z
Davidovits,226,7,0,2015-06-28T11:36:01Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
RobiNet,224,0,0,2009-04-12T20:45:52Z
nn001,223,35,2,2013-12-04T15:56:42Z
marius1986,222,28,1,2014-02-08T17:13:28Z
roondi,222,1,0,2009-10-23T10:08:06Z
Marius Gavrilescu,221,206,0,2015-07-12T08:55:21Z
Razvan Vilt,220,1,0,2008-10-15T12:35:35Z
SzL,219,1501,0,2015-07-05T19:24:06Z
DanG,219,4,0,2009-12-02T12:15:33Z
cnicules,218,44,2,2015-05-02T21:07:19Z
tsumof,217,113,58,2015-07-29T09:16:29Z
Sabinu,216,66,2,2015-04-27T17:03:43Z
dexterelu,216,0,0,2009-04-10T15:33:15Z
mouseman,214,5,0,2009-12-31T10:51:48Z
Karto12,212,65,0,2014-04-04T07:40:15Z
Radu_i,211,24,1,2015-01-05T09:57:27Z
AppearedExpert,211,12,0,2013-02-26T11:06:00Z
mfox00,208,0,0,2009-11-20T09:15:32Z
bilderhobbit,206,21,0,2014-09-06T23:36:51Z
Michael Kiesenhofer,206,9,0,2012-08-10T15:14:25Z
deniscbr,205,62,0,2015-06-10T13:49:22Z
xemai,205,3,0,2011-07-14T00:17:28Z
ForestMan,204,16,0,2014-09-01T15:10:40Z
GabrielG,204,2,0,2011-10-31T09:46:51Z
radutabarcea,203,21,0,2013-06-17T04:04:06Z
jozs,202,46,3,2013-01-31T13:07:54Z
tomklemm,201,38,0,2014-12-05T16:20:27Z
Magadan,200,34,3,2014-06-04T11:03:30Z
rando67,198,17,0,2013-05-20T20:52:52Z
icasib,198,6,0,2013-03-07T17:53:59Z
dodo-dk,196,31,0,2015-06-28T14:22:28Z
iv345,195,128,5,2015-06-03T12:31:24Z
stipanencum,195,28,0,2013-01-22T14:22:25Z
KartaBY,195,16,0,2015-03-16T10:48:39Z
Spice,195,11,0,2015-02-06T13:54:57Z
vizavi,195,2,0,2011-09-14T16:09:34Z
Iulian Serbanoiu,194,63,0,2014-08-12T07:19:36Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
alecdhuse,192,7,0,2015-06-02T20:21:34Z
Adela Silvia,191,3,1,2014-11-27T18:11:32Z
Ico Mitov,190,81,0,2015-07-03T07:42:24Z
Dragosvr92,190,10,0,2014-06-30T04:26:49Z
Aurimas Fišeras,189,49,2,2014-08-17T10:41:29Z
Casa MazaMi,188,93,1,2015-05-01T12:30:37Z
mgpx,188,11,0,2015-02-13T21:14:30Z
V_T,187,8,3,2014-11-16T16:00:12Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
Byzantine,185,0,0,2010-08-22T14:53:40Z
zhvlnts,182,11,0,2014-09-03T12:05:46Z
botdidier2020,182,10,1,2014-10-27T17:12:12Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,13,0,2014-12-06T19:27:25Z
roterdave,181,6,0,2015-07-28T11:28:15Z
Cimbrum,180,52,2,2015-01-10T19:59:21Z
flolol,180,14,0,2014-07-01T10:52:16Z
NoReflex,179,12,0,2013-09-27T13:53:16Z
Dawiduh,178,34,0,2014-05-31T11:22:03Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
Florin Glontaru,178,3,0,2011-09-22T09:31:45Z
GPS-Mic,176,10,0,2013-09-30T09:42:55Z
Silenzio,176,4,0,2014-08-10T02:24:18Z
Abendstund,175,18,0,2015-02-27T21:57:51Z
csalanus,175,9,0,2013-10-11T14:48:24Z
rye212,175,0,0,2009-10-04T02:51:36Z
Victor Sky,172,15,2,2014-08-02T20:37:01Z
dl ypy,171,157,0,2015-03-10T08:37:12Z
ots,171,21,0,2014-04-27T15:59:24Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Bogdan P,171,2,0,2014-01-25T19:22:14Z
Vojtěch Dostál,169,0,1,2015-07-09T18:14:44Z
arthurpaul,168,1,3,2013-02-10T14:58:54Z
dima_ua,167,307,0,2013-01-06T18:51:16Z
mapper369,167,0,0,2010-04-18T21:13:20Z
jlcod,166,19,1,2015-07-16T03:15:27Z
gwost,166,13,0,2013-05-05T23:56:20Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
achis,164,6,0,2015-04-21T07:01:50Z
T Andras,163,3,0,2014-01-30T20:05:52Z
István Bede,163,2,0,2012-08-22T20:31:32Z
Whybal,162,0,0,2012-04-07T11:48:46Z
wheelmap_visitor,161,31,0,2015-07-01T09:29:32Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
PAndreea,161,0,0,2013-05-19T13:15:22Z
ppasq,160,15,0,2014-05-04T18:45:05Z
cristian3000,160,0,0,2011-05-19T09:51:54Z
gorn,159,12,0,2014-02-06T17:53:07Z
Adi Roiban,158,58,0,2014-08-26T14:43:15Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
SanduL,153,105,10,2015-07-16T18:07:42Z
Octavian Boltaşu,153,21,0,2012-10-04T15:36:17Z
dijk6jes,153,4,0,2013-07-05T21:06:49Z
Marius Florin,152,83,0,2015-06-19T17:15:52Z
001john,152,39,0,2011-05-04T10:10:13Z
cata2c,152,25,11,2014-10-21T12:37:51Z
sebbo,152,7,0,2015-04-29T06:42:19Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
Doadrian,151,3,4,2015-07-23T20:00:17Z
blkid,151,0,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
kmilos,150,71,18,2014-12-03T18:50:03Z
profanu,150,6,0,2015-03-19T19:03:47Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
Boian Tepavicharov,149,1,0,2015-05-15T08:32:32Z
bangla,147,87,0,2013-11-26T18:32:31Z
ImreSamu,147,9,0,2014-08-17T14:56:37Z
hertzi,147,3,0,2009-09-06T22:21:22Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
marcale,146,4,1,2015-05-11T16:55:38Z
dmgroom,145,0,0,2008-12-02T13:24:10Z
pezza10,144,14,0,2015-03-31T17:20:14Z
Andii2,143,0,0,2011-08-29T19:16:34Z
Dan Gheorghiță,142,3,0,2013-10-21T20:50:51Z
vladict,141,27,0,2014-12-09T05:14:33Z
RalfZ,141,21,2,2013-08-10T20:22:16Z
ionutalexandru77,141,12,0,2013-09-13T07:59:55Z
Máté István,140,23,0,2015-06-30T08:55:01Z
hkm,139,82,11,2014-08-22T19:31:26Z
Bester,139,32,0,2014-08-31T20:26:09Z
Forray Ferenc,139,14,0,2014-10-12T20:49:34Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
SabinBelu,137,46,0,2015-01-29T10:10:38Z
Adrian Feticu,137,38,0,2015-07-11T21:16:49Z
JustGigi,137,27,0,2014-11-21T12:56:38Z
Claudiu Vieru,137,14,0,2015-07-29T12:16:05Z
AydenCJ,136,50,0,2015-01-11T09:58:34Z
Jeroen Muris,136,18,0,2012-09-09T19:08:53Z
Dosc,136,15,0,2014-08-31T20:15:09Z
DžoniŠetač,135,8,0,2015-06-26T10:03:33Z
Vasian - Solutii inteligente de incalzire,135,0,0,2014-06-16T17:02:07Z
j2thek,134,2,0,2015-02-14T22:48:07Z
Med,133,161,15,2015-07-31T06:23:50Z
abel801,133,26,0,2015-07-23T19:51:40Z
ArizonaMapper,133,19,0,2014-12-18T07:50:40Z
rstejar,133,14,2,2014-02-24T21:05:33Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
dmgroom_coastlines,133,0,0,2007-12-28T11:49:36Z
Mutzbraten,132,6,0,2010-08-25T10:59:56Z
ro0ter,132,0,0,2012-11-07T15:10:22Z
Adrian Burla,130,28,0,2015-07-19T19:21:40Z
vpaul,129,18,0,2014-08-05T19:04:03Z
Teddy80,129,7,0,2011-06-26T09:26:41Z
CSorin,129,4,0,2013-07-27T22:22:48Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
francesco,128,3,0,2010-04-19T15:19:28Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
madd30,126,97,0,2012-03-16T16:54:10Z
Catalin Lupea,126,51,0,2015-04-23T07:15:59Z
FTLV,126,41,9,2015-05-05T12:50:37Z
szmarcob05,126,3,0,2015-05-25T09:04:48Z
ovipacsa,126,0,0,2013-05-31T14:45:10Z
danuker,125,0,0,2013-03-13T15:20:50Z
Alexander Vin,124,21,0,2014-07-15T06:12:00Z
alaskanul,124,0,0,2014-04-16T07:53:48Z
sakudo,123,27,0,2015-06-30T15:29:35Z
Adi Dumitras,123,14,0,2015-01-26T08:41:50Z
Florin P,121,46,0,2015-03-16T14:46:10Z
irasesu,121,10,0,2015-07-16T11:57:15Z
sabasanu,121,4,0,2014-11-11T11:46:16Z
Catalin Crauciuc,120,34,13,2015-07-28T19:22:49Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
pouchon70,120,12,0,2015-01-18T10:28:05Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
Petre,118,11,0,2015-07-28T19:44:48Z
annamatyi,118,4,0,2014-08-27T07:07:08Z
volint,118,0,0,2011-08-19T00:13:07Z
okramo78,117,16,1,2014-09-01T08:48:23Z
tamaas,117,5,0,2013-03-04T22:07:43Z
alexapinti,116,0,0,2012-06-13T18:43:12Z
stehengue,116,0,0,2010-06-08T18:04:07Z
Kinga11,115,62,0,2015-06-28T11:24:13Z
zamekzamek,115,7,0,2013-04-21T00:58:07Z
Kormin,115,0,0,2012-04-21T22:30:58Z
danr677,114,5,0,2013-09-16T21:20:15Z
iONiX,114,3,0,2012-10-28T23:33:17Z
cgu66,113,22,1,2015-05-17T04:31:20Z
Scondo,113,21,0,2014-10-17T20:54:25Z
Radu Serbanescu,113,5,0,2014-05-09T19:22:49Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
Basstoelpel,112,100,0,2013-10-22T21:14:06Z
Bogdan Voicu,112,21,0,2014-10-17T06:30:18Z
glmosm,112,17,0,2009-07-16T20:18:52Z
sargasso,112,14,0,2015-01-28T11:07:34Z
Nicu,112,0,0,2010-05-11T19:21:46Z
Marina Deac,111,88,2,2015-07-31T09:59:34Z
galamaps,111,63,7,2015-06-23T07:39:06Z
olehz,111,47,3,2015-02-17T10:07:13Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
Davido,111,7,0,2012-10-13T10:38:20Z
Rosia Montana,111,3,2,2015-03-06T10:18:05Z
GPS4NET,111,0,0,2013-05-30T18:43:10Z
Gabriel Lazar,109,9,0,2015-02-07T10:28:37Z
ketotek,109,6,1,2014-09-13T18:21:06Z
Kurrah,108,53,0,2014-08-25T08:11:53Z
Little Brother,108,41,12,2014-12-20T16:38:40Z
sw09fl,108,9,0,2013-03-19T15:16:01Z
szilardesz,108,7,0,2015-06-08T14:44:57Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,0,0,2012-10-31T17:21:23Z
yaoge,108,0,0,2008-08-21T14:21:35Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
andrewpmk,106,4,0,2015-03-08T22:55:03Z
dudka,105,68,3,2015-04-15T09:03:26Z
imosoft,105,7,0,2012-09-20T09:42:17Z
andygol,104,23,0,2015-06-16T16:08:11Z
cosminrdt,104,5,1,2014-08-09T08:17:30Z
zbynianx,104,3,0,2015-03-18T12:56:41Z
adryanos,104,1,0,2014-09-01T17:23:07Z
Ciprian Cotoară,102,51,3,2015-06-23T06:08:11Z
Gabriel Costea,102,15,0,2012-11-16T23:02:24Z
Feodor,102,6,0,2014-01-27T17:23:22Z
crits,102,1,0,2012-08-12T17:33:22Z
City-busz,102,0,1,2010-04-05T18:21:22Z
Stefan Karschti,100,17,0,2015-03-26T17:34:22Z
Cinegember,100,13,0,2014-04-16T21:44:33Z
Stefan031,99,15,1,2015-06-18T06:13:50Z
dang90,99,10,0,2013-10-30T10:04:53Z
cove_adrian,99,7,0,2013-03-01T14:16:21Z
EMI,99,1,0,2014-02-14T07:12:21Z
ViorelT,99,1,0,2014-02-27T12:10:40Z
Kese,99,0,0,2009-08-12T23:43:57Z
noralinn,99,0,0,2014-01-20T21:01:39Z
Nyquist333,98,47,0,2014-11-13T13:57:37Z
Ionut Ticus,98,17,0,2013-10-07T21:09:51Z
andreibaldes,98,16,0,2014-03-05T17:41:36Z
eumiro,98,1,0,2012-09-07T11:19:41Z
msdess,97,48,3,2014-12-22T13:39:45Z
PinkHelmet,97,21,0,2015-07-01T14:33:29Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
doncarlos,97,0,0,2010-05-27T12:35:48Z
Stalfur,96,12,0,2015-03-27T01:50:26Z
sapati,96,9,0,2012-09-24T19:01:47Z
dlarytm,96,0,0,2010-02-05T17:20:05Z
OPerivar,95,175,1,2014-09-05T11:03:44Z
andreeam,95,44,0,2014-05-26T08:15:17Z
catosp,95,27,1,2014-05-08T12:34:18Z
RationalTangle,95,26,0,2015-06-08T10:00:06Z
Alumni,95,7,0,2011-04-20T22:57:42Z
molesquadron,95,1,0,2013-10-28T12:24:11Z
DanielCostea,95,0,0,2014-03-03T15:47:48Z
bogdanpetrea,94,8,0,2015-04-28T08:24:33Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
Nicoleta,93,13,0,2012-05-27T21:19:26Z
jip,93,0,0,2008-08-21T10:46:06Z
peter_kovacs,93,0,0,2007-08-12T14:54:37Z
NikolaiRG,92,44,1,2014-10-22T15:57:19Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
Rolandwebdesign,92,24,0,2014-09-29T08:55:38Z
icXu,92,11,0,2015-05-05T08:23:00Z
Buccaneer,92,8,0,2010-08-11T10:03:13Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
dummy_office,92,1,0,2013-02-16T20:03:09Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
Petar Petrov,91,95,0,2010-04-19T21:23:48Z
sbonkov,90,3,0,2011-08-23T20:59:50Z
ramyaragupathy,89,4,0,2015-07-28T12:46:29Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
adrianai,89,0,0,2009-04-13T13:09:40Z
ektus,89,0,0,2009-11-15T11:36:49Z
sorinucu,89,0,0,2008-11-20T19:21:24Z
muxibar,87,12,0,2015-07-10T15:04:26Z
EonVDK,87,7,0,2013-01-13T11:27:20Z
CchrR0826,87,6,0,2012-09-06T18:49:15Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
PDI Romania,87,4,0,2012-11-14T14:10:45Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
samely,86,37,0,2015-07-31T21:18:22Z
Maxossi,86,14,0,2014-09-01T10:44:42Z
Galusca Ciprian Ioan,86,10,1,2014-08-07T10:24:27Z
azoltan,85,25,0,2014-12-14T22:41:31Z
AlRight,85,5,0,2011-06-13T16:16:10Z
theisu,85,2,0,2012-10-27T08:30:24Z
horaceCJ,85,1,0,2010-11-24T09:53:36Z
Mihai Anton,85,1,0,2012-10-19T22:02:57Z
telegnom,85,1,0,2014-10-24T19:29:14Z
Stadtigel,84,33,1,2015-05-04T16:48:08Z
Hobgoblin,84,5,0,2015-03-18T19:22:58Z
badeioane,84,0,0,2012-09-22T16:59:31Z
Geoltean,83,11,0,2014-01-06T12:25:23Z
CalinPos,83,5,0,2014-07-09T10:03:29Z
epsilon,83,4,0,2013-07-23T13:04:28Z
sabas88,83,4,0,2014-03-08T17:17:23Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
valiotronic,82,3,0,2013-08-04T07:28:59Z
aush01,81,17,0,2014-10-15T10:03:25Z
Zergeszakbolt,81,0,0,2011-03-26T17:23:04Z
Railjet,80,131,1,2015-03-27T22:18:43Z
vasszo,80,15,0,2014-02-22T11:20:43Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
razvan2604,78,31,0,2015-06-26T21:15:13Z
miguel111,78,16,1,2014-12-17T19:52:37Z
Alan Bragg,78,7,0,2015-05-11T10:57:06Z
ovidiupasarica,78,5,0,2014-12-29T16:40:59Z
GeroldLudwig,78,4,0,2014-10-24T09:44:12Z
Vip000,77,57,15,2014-07-29T12:59:46Z
gata_osm,77,14,0,2011-10-03T19:05:34Z
j_cook,77,9,0,2015-07-11T04:20:31Z
robgeb,77,3,1,2015-02-03T22:42:59Z
Guszty,77,1,0,2014-08-02T18:35:06Z
solaris789,76,28,0,2014-02-16T09:53:03Z
Zcor,76,17,1,2015-07-27T22:42:38Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
al007,76,10,0,2012-08-21T17:52:36Z
Gratian,76,6,0,2014-09-09T15:29:25Z
dinu bercea,76,4,0,2009-11-12T12:11:09Z
Judass,75,37,0,2014-09-28T19:27:47Z
tolikpatrash,75,19,0,2015-06-12T14:51:40Z
Дане,75,9,0,2014-12-15T09:34:20Z
mister4fx,75,1,0,2011-09-22T18:50:47Z
naghi,75,0,0,2012-05-15T08:44:53Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
danbutuc,74,21,0,2014-10-24T14:45:39Z
mihof,74,0,0,2011-09-22T20:33:06Z
denisa_iulia,73,9,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
