user,nodes,ways,relations,lastedit
DII,84,22,0,2012-03-07T09:03:55Z
net4u,83,8,0,2010-12-21T14:49:45Z
Ciprian Alexan,82,16,7,2012-01-01T22:07:42Z
LiviuRi,82,7,0,2011-12-17T17:27:20Z
Ionutr81,82,3,0,2012-09-02T15:15:26Z
Keith Thomson,81,0,0,2007-12-12T01:03:40Z
gpesquero,80,15,1,2012-08-06T22:48:02Z
sw09fl,80,6,0,2012-12-11T15:35:54Z
Gabi B,80,4,0,2010-10-15T11:02:54Z
Extre,79,20,0,2012-11-26T15:34:02Z
georgian2all,78,10,0,2010-10-15T16:14:57Z
skunk,78,4,0,2009-02-05T07:49:40Z
andygol,77,0,0,2013-01-11T20:17:38Z
fredero,76,10,0,2011-06-13T20:54:19Z
Jörg Ostertag,76,0,0,2008-02-21T23:49:14Z
epsilon,75,9,0,2011-08-24T11:47:13Z
katpatuka,75,2,1,2009-09-24T06:04:04Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Irina Mircea,74,10,0,2012-06-01T19:32:59Z
Bogdan Covaci,74,4,1,2011-06-13T10:26:25Z
mihaideleanu,74,4,0,2012-11-01T08:47:10Z
Dacos,73,24,1,2012-07-26T07:36:35Z
Raluca,73,7,0,2012-06-10T16:51:24Z
fruit57,73,0,0,2011-06-29T18:43:27Z
robgeb,72,3,1,2012-10-15T20:10:41Z
Andrei Alexandru,72,0,0,2010-06-01T13:36:30Z
bercenicity,71,3,0,2011-06-09T14:32:37Z
Szoke Magor,70,15,0,2012-04-08T12:18:09Z
Bogdan Belcea,70,2,0,2010-04-18T16:44:51Z
ne17sg,70,0,0,2011-11-02T21:10:42Z
dragos@eos,69,14,0,2012-04-30T08:18:51Z
luciandorin,69,6,0,2011-08-24T09:13:44Z
Sadiqus,69,3,0,2012-05-19T10:41:50Z
miluch,69,1,0,2011-03-14T20:21:30Z
vitsa,69,1,0,2012-08-21T21:01:30Z
smark_BV,68,18,0,2012-12-30T14:59:11Z
BADITA STEFAN,68,0,0,2009-11-14T22:16:25Z
Nelli007,67,7,0,2012-07-30T12:39:26Z
SiHollett,66,7,0,2012-08-02T23:09:11Z
gerulus,66,1,0,2011-08-31T12:47:14Z
Ghiocel,66,0,0,2011-12-16T10:16:14Z
LandShark,65,19,0,2012-11-05T17:04:18Z
madar,65,1,0,2009-01-19T20:44:52Z
313-11,64,662,0,2011-11-18T19:40:27Z
ggombos,64,1,0,2010-09-21T23:26:21Z
kaerast,64,0,0,2009-02-28T12:33:14Z
Ciurea Oana,63,41,0,2011-11-17T21:05:15Z
Thor,63,2,0,2012-07-05T08:06:39Z
salexis_ro,63,0,0,2011-01-17T19:01:50Z
sjulean,63,0,0,2009-01-23T15:31:38Z
ricatarcatu,62,160,0,2011-09-23T09:52:51Z
yaho,62,12,2,2013-01-19T07:04:04Z
ahale,62,4,0,2012-09-25T14:29:16Z
neghina,62,3,0,2012-12-12T22:46:06Z
Iulian Arcuș,62,1,0,2010-07-15T13:47:43Z
eriosw,62,0,0,2009-09-07T06:52:55Z
daidl,61,21,0,2013-01-18T15:27:25Z
George-Lucian Marinescu,61,8,0,2012-10-13T09:33:40Z
Scet,61,0,0,2010-08-11T16:53:50Z
Daruksugarfree,60,38,0,2012-10-11T12:18:20Z
florinamf,60,6,0,2012-12-25T00:55:38Z
Radu Nemtanu,60,6,0,2012-10-13T07:12:10Z
serra_mj1,60,6,0,2012-06-19T07:19:50Z
guv,60,4,0,2012-11-04T22:08:51Z
dieterdreist,58,83,0,2011-12-09T14:33:03Z
iordache4991,58,18,0,2011-12-28T14:04:30Z
Andrei D,58,7,0,2012-04-25T09:31:51Z
Angel Cormos,58,7,0,2012-11-16T11:01:05Z
eddy+openid,57,21,0,2013-01-22T15:27:13Z
Dorin,57,10,0,2010-03-28T17:13:42Z
Pavel volodin,57,9,0,2013-01-13T22:10:44Z
ionutmar,57,0,0,2009-06-18T13:43:05Z
OsmPoint agent,57,0,0,2011-10-31T11:46:42Z
topa ionel,56,10,0,2011-11-13T20:31:19Z
Corbu&apos;,56,9,0,2011-05-31T12:33:25Z
Ramj,55,16,0,2012-03-18T20:18:51Z
ftraian,55,0,0,2011-05-12T15:56:21Z
danionita78,54,6,0,2011-03-19T15:55:44Z
Cottaer,54,5,0,2012-07-26T20:52:53Z
rauldobrota,54,3,0,2012-12-12T12:54:54Z
Roland web design,53,3,0,2012-09-18T15:19:01Z
greencaps,53,2,0,2009-12-18T17:06:56Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
Pipa,53,0,0,2008-07-15T08:04:23Z
IknowJoseph,52,11,1,2012-09-11T11:59:44Z
miclowan,52,2,0,2012-04-08T00:10:30Z
mash00,52,0,0,2010-09-24T07:58:26Z
Lavinia,51,89,0,2011-11-16T10:38:32Z
black_bike,51,11,0,2012-05-13T13:02:40Z
ano_gml,51,6,0,2011-04-14T22:39:50Z
elgrillo,51,5,0,2012-04-25T15:37:58Z
Zamfir,49,20,0,2012-12-25T14:09:21Z
bloodelfaha,49,4,0,2011-01-31T13:24:27Z
Catalin Gheorghe,49,3,0,2012-11-28T14:28:03Z
valiotronic,49,3,0,2012-09-16T11:41:55Z
ConstantinV,49,2,0,2011-06-01T04:12:27Z
Nykos,49,1,0,2009-04-06T13:07:30Z
ulfl,48,27,0,2009-12-24T04:48:39Z
dcasuta,48,10,0,2011-07-22T11:01:48Z
Daniel Lucan,48,7,0,2012-09-02T10:35:54Z
DragosP,48,4,0,2012-10-03T16:25:23Z
Ion Nistor,48,2,0,2010-12-14T14:12:45Z
TaraGIS,46,4,0,2012-11-25T21:20:57Z
[erika],45,38,2,2012-12-07T14:44:25Z
Bogdan Nitulescu,45,14,0,2012-04-29T13:38:42Z
JIBEC,45,6,0,2013-01-18T22:10:07Z
imy,45,1,0,2012-12-03T20:23:34Z
doi,44,10,0,2011-10-10T13:53:59Z
bogdan65,44,8,0,2011-03-27T13:52:39Z
IOPO,44,3,0,2012-12-08T16:12:08Z
Dau,44,1,0,2011-06-07T07:22:24Z
glamistu,44,0,0,2010-06-23T16:21:10Z
Spirit88,44,0,0,2010-06-08T12:19:16Z
Bibbanu,43,5,0,2011-03-21T23:10:10Z
MiSpi,43,2,0,2011-08-13T12:57:00Z
Florin Rosca,43,0,0,2009-03-31T06:00:30Z
ICSULESCU,43,0,0,2012-05-01T18:49:00Z
Johnny Human,43,0,0,2011-05-03T12:25:27Z
alithenake,42,0,0,2009-09-13T08:31:13Z
Sandra-Elena,41,824,0,2012-01-05T19:56:24Z
toothless,41,254,0,2011-11-17T22:17:36Z
fencekicker,40,34,0,2012-12-30T12:55:06Z
Leytto,40,11,1,2013-01-31T15:46:25Z
Harta RATUC Cluj,40,10,22,2013-01-05T19:58:36Z
clau85,40,5,0,2012-07-27T15:55:44Z
Firilacroco,39,2,0,2012-08-13T15:33:04Z
NoReflex,39,0,0,2010-08-09T15:57:39Z
johanemilsson,38,5,0,2012-02-23T15:34:52Z
Albert Gyorgy,38,2,1,2012-06-26T05:48:06Z
CatalinM,38,1,0,2010-04-09T19:57:03Z
spining,37,5,0,2011-04-23T00:25:00Z
geodis,37,4,0,2011-02-13T07:15:34Z
Bogdan Moldovan,37,0,0,2009-01-27T07:48:19Z
GrigorieVictor,36,170,0,2011-12-06T15:34:11Z
Alex_12,36,7,1,2012-06-04T17:01:57Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
alexanders16,36,5,0,2012-05-10T16:20:13Z
Manni26,36,2,0,2012-07-03T07:35:56Z
Andrei Schrenck,36,0,0,2009-03-26T18:30:43Z
realtech,36,0,0,2010-01-21T21:50:33Z
skipi74,36,0,0,2010-07-14T21:38:27Z
JanTH,35,5,0,2012-04-24T13:27:39Z
pete80,35,0,0,2007-07-10T00:41:57Z
lliwiu,34,10,0,2012-09-07T15:11:24Z
Rogue,34,4,0,2011-08-03T18:01:27Z
warrain,34,2,0,2011-11-14T12:14:31Z
Alexandru Chircu,34,1,0,2012-04-06T10:01:18Z
georgi_ptm,33,172,0,2011-11-18T12:10:28Z
Peter14,33,23,0,2011-09-22T19:04:31Z
mihainiculita,33,21,0,2012-09-09T19:50:23Z
lazyboy,33,20,0,2013-01-12T22:40:35Z
ti68,33,14,0,2011-03-07T16:29:06Z
danniel,33,3,0,2012-06-24T08:42:21Z
beny2369,33,1,0,2011-02-04T12:11:18Z
cosy18,33,0,0,2011-09-28T19:24:18Z
sege,33,0,0,2007-10-24T16:04:37Z
skobbler_OSM,33,0,0,2009-03-11T15:17:56Z
bigbanne2004,32,10,0,2012-06-18T10:05:36Z
DsA,32,4,0,2011-06-07T23:00:33Z
Valentin Cornaciu,32,3,0,2011-04-16T16:35:12Z
f10rin,32,1,0,2011-06-05T17:13:36Z
tomdb,32,0,0,2008-11-15T23:07:08Z
flaktack,31,41,3,2012-06-23T05:30:01Z
CipRi76,31,8,0,2011-11-29T13:24:18Z
kug,31,4,0,2012-10-12T11:11:10Z
ratonbox,31,4,0,2012-08-30T13:05:50Z
DirtY iCE,31,3,0,2012-07-19T16:18:58Z
gheta,31,3,0,2010-08-03T18:23:32Z
agarbiceanu,31,2,0,2010-01-02T20:13:59Z
Pak0,31,1,0,2013-01-10T07:37:18Z
Tzafrir Cohen,31,1,0,2012-12-29T13:21:48Z
mona@,30,137,0,2011-11-15T17:13:22Z
scarfymare,30,21,0,2012-09-24T17:23:17Z
shefful,30,10,0,2013-01-22T22:56:28Z
iacobdoc,30,6,0,2012-12-13T21:02:25Z
Grig,29,3,0,2011-12-09T18:01:34Z
Pmz,29,3,0,2012-11-01T09:06:00Z
csikimuzeum,29,1,0,2013-01-31T09:57:38Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
nokitel,29,0,0,2011-06-14T08:17:31Z
grupa_7,28,84,0,2011-11-18T09:23:26Z
alex_popa,28,9,0,2012-07-24T17:16:34Z
artmatrix,28,0,0,2009-03-29T10:40:06Z
Cristi Istrate,28,0,0,2009-09-03T09:16:38Z
_sev,27,31,1,2013-01-25T22:07:52Z
A2user,27,5,0,2012-01-24T00:29:48Z
asfintesco,27,5,0,2010-02-02T18:33:30Z
maidanezu,27,1,0,2011-06-04T05:59:08Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
TheGuideOfEu,27,0,0,2012-05-03T12:56:30Z
Florin Petcu,26,16,0,2011-08-29T09:14:00Z
plictisitul,26,5,0,2011-05-18T07:18:09Z
matei,26,4,0,2011-11-14T15:48:04Z
Midan,26,3,0,2012-06-29T09:46:53Z
fox78,26,2,0,2011-06-09T11:53:03Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ck3d,26,0,0,2009-10-11T17:17:14Z
Eduard Wichner,26,0,0,2011-05-10T08:08:27Z
Gary Sims,26,0,0,2009-02-12T07:28:37Z
kostel,26,0,0,2010-12-15T20:32:18Z
sanda catalin,26,0,0,2009-01-07T14:06:09Z
scvalex,26,0,0,2008-02-12T12:20:56Z
CTA2E,25,10,3,2012-12-02T13:03:10Z
Marian Cernovschi,25,10,0,2011-11-29T09:22:28Z
stefanmatasaru,25,4,0,2011-07-16T16:33:41Z
esuport,25,2,0,2012-11-09T11:20:33Z
fpsgr,25,1,0,2013-01-23T14:33:51Z
methusalem,25,1,0,2009-06-16T21:07:19Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
andriano,24,8,0,2012-11-29T08:40:21Z
OLGV,24,3,0,2012-03-13T18:13:32Z
546,24,1,0,2010-02-02T22:31:51Z
mojorisin,24,0,0,2010-09-18T07:11:13Z
CSorin,23,5,0,2011-07-31T01:50:31Z
ddary,23,3,0,2008-09-14T20:52:52Z
khawa,23,3,0,2013-01-31T13:49:29Z
alinsala,23,2,0,2011-06-03T22:42:05Z
bamaf66,23,2,0,2012-07-24T08:40:52Z
Mitrache Bogdan,23,1,0,2012-02-13T22:39:14Z
unusec,23,0,0,2009-08-30T10:19:09Z
Bogdan Timar,22,20,0,2012-09-11T14:26:57Z
Egér Fogó,22,5,0,2011-05-16T17:40:25Z
zgooly,22,3,0,2011-05-31T07:27:26Z
Rolandwebdesign com,22,2,0,2012-11-14T03:07:57Z
Adi Roiban,22,0,0,2010-05-05T17:58:31Z
marauus7,22,0,0,2010-07-04T09:58:54Z
tash,22,0,0,2011-02-24T12:18:58Z
valentina pantea,22,0,0,2009-04-14T13:41:36Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
Ionut25,21,46,7,2012-10-19T13:00:31Z
jtegen,21,17,0,2012-08-13T21:21:27Z
allexa,21,9,0,2012-01-16T09:53:47Z
Mehrius,21,9,0,2012-05-15T11:38:14Z
Vilmos Zoltán,21,8,0,2012-05-02T11:13:52Z
bhjoco,21,6,0,2011-12-27T13:02:45Z
gedai7,21,6,0,2012-02-07T16:36:26Z
Vlad B,21,5,0,2010-12-10T10:50:51Z
hsinger,21,2,0,2011-12-01T19:15:00Z
Stan Ionescu,21,2,0,2011-12-10T14:43:54Z
Cronicarul,21,1,0,2011-12-24T22:53:03Z
Pascal Mages,21,1,0,2011-06-03T20:45:11Z
aquisgrana,21,0,0,2009-09-24T09:20:54Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
mapistanbul,21,0,0,2010-11-29T20:20:28Z
ovidiusoft,21,0,0,2008-05-23T21:41:14Z
cgu66,20,15,0,2012-11-30T09:46:51Z
jijiman,20,8,0,2012-11-20T12:23:03Z
Florian Anghelache,20,7,0,2012-11-21T14:15:04Z
bwbike,20,6,0,2012-02-05T20:06:04Z
azazka,20,4,0,2010-10-24T20:42:52Z
Hascu,20,4,0,2012-08-20T00:16:04Z
mishu77,20,3,0,2012-10-26T07:45:22Z
gisbihor,20,0,0,2011-10-07T18:51:02Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
Sabin Simionescu,20,0,0,2012-03-02T09:18:39Z
Sfantu,20,0,0,2010-07-14T23:21:02Z
Vlad D,20,0,0,2008-12-03T09:44:53Z
Alin Ilie,19,2,0,2011-09-09T16:27:44Z
CRCulver,19,2,0,2011-11-04T23:44:49Z
Smaranda,19,2,0,2012-12-05T11:28:30Z
Doruletz,19,0,0,2010-01-21T17:20:43Z
king,19,0,0,2008-12-13T18:09:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
Radu Popa,19,0,0,2010-09-24T14:22:42Z
cipriandan,18,38,0,2011-05-17T12:53:15Z
necenzurat,18,3,0,2012-09-24T19:07:51Z
patratel,18,2,0,2011-06-06T08:32:36Z
mk77,18,1,0,2010-08-15T17:38:43Z
hoinarul,18,0,0,2012-06-02T10:01:44Z
ldemeter,18,0,0,2011-01-06T17:40:40Z
mdoxan,18,0,0,2011-05-16T09:11:08Z
nanu_mihai,18,0,0,2012-09-24T21:57:42Z
soiu,18,0,0,2011-03-26T09:14:17Z
dudka,17,227,26,2013-01-28T21:39:08Z
LucianF,17,6,0,2011-09-19T08:58:46Z
mariusg0000,17,6,0,2011-08-22T06:00:11Z
sandum,17,5,0,2011-06-16T14:22:14Z
cartojo,17,4,0,2012-09-02T20:06:55Z
raul_truta,17,4,0,2012-09-09T13:10:09Z
se7eninone,17,4,0,2011-03-22T18:04:33Z
x32cvs42,17,4,0,2011-06-29T11:56:59Z
Menyhart Daniel,17,2,0,2011-04-19T10:02:59Z
designygmc,17,1,0,2010-05-28T08:41:04Z
pali2704,17,1,0,2012-09-20T07:58:22Z
DrGs,17,0,0,2010-11-07T09:07:07Z
Fabi2,17,0,0,2011-02-07T23:02:04Z
psergiu,17,0,0,2011-12-09T11:00:35Z
adjuva,16,130,1,2012-10-28T20:44:30Z
ivanfurlanis,16,16,0,2010-01-22T09:59:32Z
alexneagu30,16,8,0,2012-09-23T10:53:09Z
icx,16,6,0,2012-09-12T12:14:44Z
vrabcak,16,5,1,2011-05-31T19:50:11Z
Valentin222,16,5,0,2012-03-19T22:32:35Z
shoby,16,4,0,2013-01-07T18:16:44Z
Socks,16,4,0,2013-01-30T12:17:59Z
abucatariu,16,3,0,2012-10-26T13:53:34Z
klaudden,16,3,0,2011-09-08T10:29:28Z
mbox,16,2,0,2012-07-28T19:52:07Z
djpedros,16,1,0,2012-09-21T11:01:18Z
kroli86,16,1,0,2013-01-28T07:01:24Z
MTrandafir,16,1,0,2012-08-26T21:32:15Z
rsocol,16,1,0,2011-05-06T08:06:15Z
alexef,16,0,0,2012-02-09T16:15:10Z
horeagc,16,0,0,2012-12-02T09:19:26Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sedan23,16,0,0,2010-02-20T17:11:55Z
Bogdan Grama,15,8,0,2012-12-04T12:01:13Z
cristith,15,6,0,2012-12-01T15:08:45Z
Neagu Marius,15,6,0,2012-07-08T14:09:40Z
jhony_ice,15,5,0,2012-11-24T11:04:13Z
Levente S,15,5,0,2011-06-30T16:14:03Z
skobbler,15,4,0,2013-01-19T16:12:42Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
Cassius,15,2,0,2012-03-05T13:09:29Z
cristyaflorin,15,0,0,2009-04-15T15:14:27Z
Narcis,15,0,0,2010-04-02T09:05:59Z
Ristea Alina,14,90,0,2012-11-27T13:20:01Z
Petre,14,20,0,2011-01-30T20:26:16Z
Adrian Snow,14,6,0,2013-01-29T08:02:52Z
airgrphx,14,2,0,2012-03-14T09:23:41Z
AlexDev,14,2,0,2012-12-05T14:08:34Z
Euro Imobil,14,2,0,2013-01-02T23:34:39Z
gee_gor,14,2,0,2013-01-06T16:06:25Z
XName,14,2,0,2013-01-11T16:28:20Z
Digilazarus,14,1,0,2012-03-04T20:12:31Z
DoberGroup,14,1,0,2012-10-09T23:04:15Z
pettycez,14,1,0,2012-03-10T16:09:14Z
radutabarcea,14,1,0,2011-06-18T05:01:17Z
staehler,14,1,0,2009-04-24T10:42:03Z
Wideron,14,1,0,2011-08-08T16:17:25Z
catabv,14,0,0,2012-06-28T09:04:22Z
dragos-olt,14,0,0,2008-10-31T17:48:25Z
MariusRugan,14,0,0,2009-12-12T23:18:03Z
wikihero,14,0,0,2011-08-15T05:49:47Z
marek kleciak,13,10,1,2011-07-19T06:44:27Z
Valer,13,5,0,2012-06-12T18:05:39Z
RwO,13,4,0,2011-09-03T11:38:30Z
daliaetnano,13,3,0,2012-11-01T16:14:55Z
mobitel_smd,13,3,0,2012-08-23T13:19:58Z
Ena Grup,13,2,0,2012-11-29T14:50:42Z
Gladovsky,13,2,0,2012-06-09T10:01:45Z
viossboss,13,2,0,2011-04-14T18:58:47Z
adbmpsz,13,1,0,2010-06-17T17:29:34Z
cquest,13,1,0,2012-05-25T10:20:16Z
FlorinC,13,1,0,2012-03-01T10:37:36Z
Teodor 98,13,1,0,2011-07-10T12:36:13Z
AlexandruR,13,0,0,2010-05-28T12:54:48Z
Artur Grigor,13,0,0,2012-09-18T10:57:10Z
Codrin,13,0,0,2012-05-05T08:48:03Z
Ellux,13,0,0,2009-04-25T20:48:28Z
Ionuț Ciocîrlan,13,0,0,2008-08-15T15:44:09Z
lorimod,13,0,0,2008-11-13T16:25:48Z
mihaie,13,0,0,2009-01-03T14:36:48Z
Nop,13,0,0,2010-09-09T22:33:15Z
ThinkSmart,13,0,0,2009-05-10T21:27:28Z
uboot,12,394,0,2012-10-19T07:08:02Z
Andreea Sascau,12,116,0,2011-11-18T06:32:03Z
bogdan alexandru,12,112,0,2011-11-22T11:06:20Z
h145074,12,10,0,2012-09-06T08:08:50Z
Roman Fischer,12,8,0,2010-08-22T09:14:55Z
Nyk0la4,12,6,0,2012-12-13T16:54:30Z
bogdan dragoi,12,5,0,2012-08-30T13:40:05Z
mariusm,12,3,0,2012-04-08T08:57:23Z
Beroesz,12,2,0,2012-03-27T18:58:35Z
Claudiu Marginean,12,2,0,2011-06-18T11:33:28Z
thebhgg,12,2,0,2008-11-06T19:22:40Z
Zsoltt,12,2,0,2009-02-26T10:09:18Z
bend,12,1,0,2012-08-03T09:25:16Z
bluelightning,12,1,0,2012-01-05T16:55:53Z
skytrack,12,1,0,2008-11-22T07:29:29Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
dariusmorlova,12,0,0,2012-04-07T08:26:09Z
h4ck3rm1k3,12,0,0,2010-05-21T06:17:54Z
harrqy,12,0,0,2012-04-05T20:41:19Z
LucianT,12,0,0,2011-03-20T21:28:12Z
rkiss,12,0,0,2009-04-08T08:30:37Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Viorell,12,0,0,2010-01-29T13:12:46Z
Traian Mircea,11,202,0,2011-11-18T21:25:41Z
Ramzes,11,15,0,2012-06-26T16:23:36Z
Vasea,11,8,0,2012-12-14T10:20:48Z
axi_777,11,7,1,2012-03-30T13:31:01Z
Tavi,11,6,0,2012-11-15T08:13:42Z
Narcix,11,5,0,2012-09-03T12:15:33Z
fans,11,4,0,2011-04-21T03:03:40Z
Meschendorfer,11,3,0,2012-11-13T11:41:45Z
viorel_cenusa,11,3,0,2011-07-19T12:53:16Z
George Dumitra,11,2,0,2012-11-10T19:48:44Z
hombre,11,2,0,2013-01-03T21:47:20Z
nirosorin,11,2,0,2012-02-19T12:00:01Z
simionpetrus,11,2,0,2012-07-13T14:31:36Z
VilaSinaia,11,2,0,2012-08-12T10:51:59Z
DimaZ,11,1,1,2012-12-19T18:39:39Z
bilion,11,1,0,2012-01-26T13:50:25Z
davio1983,11,1,0,2011-08-23T20:27:56Z
som3rsault,11,1,0,2009-07-13T14:53:38Z
bogdansilviu,11,0,0,2010-06-02T14:47:26Z
cleanerx,11,0,0,2012-01-05T22:52:36Z
Cristian Urs,11,0,0,2011-01-04T12:59:30Z
palas,11,0,0,2012-12-02T18:13:02Z
Robert Baltatu,11,0,0,2009-06-23T10:32:14Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Tincho,11,0,0,2010-12-04T12:45:51Z
Zbangoe,11,0,0,2009-02-23T20:04:29Z
poppei82,10,8,0,2013-01-16T21:33:50Z
gatto,10,5,0,2011-08-21T09:39:13Z
barba75,10,4,0,2012-07-26T16:44:08Z
nrazvan,10,4,0,2011-06-21T10:59:06Z
mariusmitrea,10,2,0,2012-06-28T12:42:49Z
redstar2k,10,2,0,2012-06-29T10:06:47Z
Zyga,10,2,0,2011-05-17T08:57:08Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
NE2,10,1,0,2010-08-07T12:25:32Z
CMeinhold,10,0,1,2011-09-29T10:30:22Z
alecs1,10,0,0,2009-10-02T17:50:10Z
buggzybn,10,0,0,2009-06-18T05:46:29Z
CorPa,10,0,0,2013-01-21T19:24:49Z
CristianH,10,0,0,2009-08-03T07:06:56Z
Dmytro Ovdiienko,10,0,0,2010-02-17T08:28:18Z
Fips,10,0,0,2010-12-23T15:10:44Z
fnemtanu,10,0,0,2012-11-12T13:51:48Z
herman_schutrups,10,0,0,2012-12-31T12:58:22Z
ho4587,10,0,0,2008-07-25T22:23:45Z
ii0ana,10,0,0,2012-07-23T08:32:51Z
Lorena03,10,0,0,2012-03-23T08:48:13Z
paulminca,10,0,0,2011-10-17T19:46:04Z
sebastost,10,0,0,2008-12-21T08:40:02Z
Sven S_,10,0,0,2007-03-28T19:13:53Z
vali1975,10,0,0,2012-01-11T17:51:11Z
paaulus,9,12,0,2012-09-13T17:26:21Z
badula,9,4,0,2012-09-18T11:22:31Z
sealg_1,9,4,0,2011-10-23T10:03:53Z
TheTimetraveler,9,2,0,2009-05-21T14:12:29Z
Gabystec,9,1,0,2011-05-11T07:16:49Z
murialex,9,1,0,2011-08-30T14:36:14Z
NicDra,9,1,0,2011-07-24T16:26:18Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
Tudor Barascu,9,1,0,2012-02-10T08:17:58Z
Adrian Bucur,9,0,0,2012-07-27T11:10:47Z
Ciprian Lungu,9,0,0,2011-02-07T15:15:58Z
Dany_78,9,0,0,2010-09-30T14:18:24Z
godka,9,0,0,2009-10-03T06:34:15Z
IgnatEmil,9,0,0,2011-03-30T09:25:52Z
kitzkar,9,0,0,2009-03-20T11:13:08Z
nourache,9,0,0,2011-05-22T06:47:07Z
pablomuerte,9,0,0,2010-10-30T22:33:56Z
simeonjekov,9,0,0,2011-12-17T11:29:57Z
Vuk31,9,0,0,2012-12-01T10:49:24Z
trolleway,8,63,0,2013-01-12T08:53:03Z
ro-bot,8,39,0,2009-08-12T13:19:06Z
Guşterizatorul,8,17,0,2009-11-24T08:10:51Z
Kostik,8,13,0,2012-03-26T10:22:02Z
George Weasley,8,7,0,2012-12-06T00:28:47Z
byraul,8,6,0,2012-09-10T00:26:29Z
Valeriu Z,8,5,0,2011-06-10T07:53:13Z
filu,8,4,1,2012-12-18T19:14:10Z
Aylin Sali,8,4,0,2011-06-28T10:19:48Z
AddyC,8,3,0,2011-11-04T20:54:58Z
alpinblue,8,3,0,2012-04-28T12:26:09Z
turbojoe,8,3,0,2011-03-15T13:29:54Z
b5lky,8,2,0,2011-03-26T15:18:01Z
Jony_easyrider,8,2,0,2012-03-28T05:32:53Z
PavolG,8,2,0,2011-08-24T15:22:32Z
RichiRich,8,2,0,2011-07-15T06:57:52Z
Ruslanti,8,2,0,2008-12-05T13:42:54Z
vasile,8,2,0,2012-08-22T08:03:26Z
websteroid,8,2,0,2012-10-08T16:08:58Z
dvoina,8,1,0,2012-11-18T21:10:34Z
leolik,8,1,0,2012-05-26T17:18:38Z
Lobelt,8,1,0,2011-06-07T12:06:38Z
Thomas8122,8,1,0,2009-06-05T17:37:35Z
Turism Romanesc,8,1,0,2012-09-17T21:48:23Z
acm,8,0,0,2009-09-20T21:02:38Z
cosmindeva,8,0,0,2011-01-04T08:13:38Z
dddinu,8,0,0,2009-06-16T13:03:58Z
foin,8,0,0,2010-04-27T13:55:14Z
iovan4o,8,0,0,2012-05-10T12:57:53Z
oilen,8,0,0,2011-10-13T17:07:45Z
The Union Jack Villa,8,0,0,2011-09-29T10:50:23Z
HolgerJeromin,7,12,0,2012-08-24T11:25:56Z
ovidiu ionut,7,9,0,2013-01-20T20:25:17Z
ALMO,7,8,0,2011-11-30T11:12:09Z
vargaferi,7,5,0,2012-10-14T11:57:57Z
aditab,7,3,3,2011-12-12T15:23:31Z
Adrian Simionescu,7,2,0,2011-05-16T12:49:23Z
kempelen,7,2,0,2012-05-21T18:59:10Z
speedyy,7,2,0,2010-09-26T08:34:17Z
Arayatheking,7,1,0,2011-04-13T13:03:21Z
ketotek,7,1,0,2012-01-06T17:41:28Z
laliviu,7,1,0,2012-04-06T22:34:25Z
Mikun,7,1,0,2013-01-29T11:23:01Z
OpenGiS,7,1,0,2011-11-08T08:18:22Z
rsn13,7,1,0,2011-06-08T16:48:04Z
turkula,7,1,0,2011-11-15T10:47:34Z
Udar,7,1,0,2012-05-11T08:36:04Z
xylome,7,1,0,2010-11-09T12:52:32Z
ciupicu,7,0,0,2010-10-09T14:17:18Z
Cobra,7,0,0,2012-03-27T18:23:56Z
Crisplant,7,0,0,2011-04-17T21:24:40Z
Dana Libby,7,0,0,2009-03-19T16:29:34Z
dmgroom_ct,7,0,0,2012-03-29T23:06:43Z
gogotastefan,7,0,0,2012-09-17T19:00:10Z
Iulian Tocu,7,0,0,2007-12-05T07:03:28Z
l1v1u5,7,0,0,2012-07-03T00:46:53Z
Lynuxxx,7,0,0,2010-02-10T13:06:12Z
mtz_ro_2003,7,0,0,2008-10-20T08:08:08Z
neamtule,7,0,0,2009-08-28T16:49:27Z
papagalus,7,0,0,2013-01-04T03:56:11Z
pirosl,7,0,0,2009-05-07T16:31:01Z
Rotkraut,7,0,0,2010-09-14T19:25:42Z
Sandossu,7,0,0,2012-09-07T16:08:03Z
sbmatincu,7,0,0,2012-10-30T19:54:55Z
Schiller-Verlag,7,0,0,2011-08-29T21:20:08Z
tiborkiray,7,0,0,2009-09-22T15:51:52Z
