user,nodes,ways,relations,lastedit
user_5359,258,9,0,2013-12-31T17:52:30Z
Marius Ursache,254,53,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
mobra77,244,9,0,2014-01-07T11:31:33Z
jabecker,242,17,0,2014-02-10T19:01:38Z
Francois555,241,54,1,2014-05-02T16:37:57Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
adryanos,238,17,0,2014-05-01T12:51:56Z
ots,237,61,0,2014-04-27T15:59:24Z
Byzantine,233,0,0,2010-08-22T14:53:40Z
NoReflex,231,20,0,2013-09-27T13:53:16Z
rene78,230,39,0,2014-04-23T18:01:43Z
bogdan06,230,20,0,2013-03-06T18:37:17Z
jozs,228,396,7,2013-01-31T13:07:54Z
calinnucuta,228,16,0,2013-12-08T19:54:47Z
mfox00,227,0,0,2009-11-20T09:15:32Z
roondi,226,1,0,2009-10-23T10:08:06Z
paaulus,225,22,0,2013-08-14T21:44:01Z
nn001,224,40,3,2013-12-04T15:56:42Z
marius1986,224,30,1,2014-02-08T17:14:19Z
Treika Dela Zam,224,30,0,2013-12-24T11:21:51Z
Michael Kiesenhofer,224,21,0,2012-08-10T15:14:25Z
Alumni,222,13,0,2011-04-20T22:57:42Z
DanG,221,5,0,2009-12-02T12:15:33Z
Verdy_p,220,16,0,2013-03-21T18:13:12Z
xemai,215,8,0,2011-07-14T00:17:28Z
mihalylori,214,66,0,2012-10-14T18:57:33Z
Karto12,212,83,0,2014-04-04T07:40:15Z
Iulian Serbanoiu,210,85,0,2012-12-02T18:35:19Z
arthurpaul,210,2,4,2013-02-17T18:31:28Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
rye212,209,0,0,2009-10-04T02:51:36Z
wheelmap_visitor,206,35,0,2014-05-30T10:22:40Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
serra_mj1,204,18,0,2013-07-31T18:43:21Z
mveli,202,68,0,2013-11-23T22:31:33Z
icasib,201,7,0,2013-03-07T17:53:59Z
hsinger,199,8,0,2013-11-06T14:01:24Z
stipanencum,198,29,0,2013-01-22T14:22:25Z
rando67,198,17,0,2013-05-20T20:52:52Z
vizavi,198,3,0,2011-09-14T16:09:34Z
hertzi,197,3,0,2009-09-06T22:33:18Z
Evhenio,196,15,0,2013-09-24T00:40:56Z
mvmocanu,196,1,0,2010-09-06T19:42:48Z
DII,194,11,0,2013-07-09T15:44:36Z
Ioan Nechita,192,32,0,2012-11-09T11:55:32Z
mihof,192,0,0,2011-09-22T20:33:07Z
DanielCostea,191,0,0,2014-03-03T15:47:48Z
Dragosvr92,190,7,0,2014-03-18T06:03:22Z
botdidier2020,190,0,0,2013-05-24T15:47:41Z
Bogdan P,189,14,0,2014-01-25T19:22:14Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
Sorin Davidoi,187,12,0,2014-04-23T18:23:10Z
gata_osm,185,37,0,2011-10-03T19:05:34Z
Dawiduh,183,39,0,2014-05-31T11:22:07Z
Florin Glontaru,183,5,0,2011-09-22T09:31:45Z
roterdave,183,3,0,2012-10-23T12:09:22Z
dima_ua,182,327,0,2013-01-06T18:51:16Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,15,0,2013-08-01T00:50:27Z
ImreSamu,180,18,0,2013-06-28T17:13:50Z
Alex3271,179,336,1,2014-03-28T09:34:38Z
OvidiuTap,178,45,0,2013-09-25T09:40:41Z
StevenW,176,3,0,2011-06-19T12:56:53Z
Kese,176,0,0,2009-08-12T23:43:57Z
csalanus,175,11,0,2013-10-11T14:48:25Z
Teddy80,175,8,0,2011-06-26T09:26:41Z
andreeam,174,44,0,2014-05-26T08:15:17Z
dang90,174,21,0,2013-10-30T11:36:04Z
kla25,173,44,0,2014-03-18T06:47:39Z
adrianai,172,0,0,2009-04-13T13:09:46Z
_DR_,171,7,0,2009-10-08T11:16:37Z
István Bede,170,2,0,2012-08-22T20:31:32Z
cristian3000,170,0,0,2011-05-19T09:51:54Z
~Jhellico,169,587,4,2014-05-23T05:53:39Z
molesquadron,169,3,0,2013-10-28T12:24:11Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,15,0,2013-05-05T23:56:20Z
Octavian Boltaşu,165,22,0,2012-10-04T15:36:17Z
ionutalexandru77,165,15,0,2013-09-13T07:59:55Z
Serban Ionut,165,4,0,2014-05-18T10:15:35Z
dmgroom,163,0,0,2008-12-02T13:24:10Z
Whybal,162,0,0,2012-04-07T11:48:46Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
ppasq,161,20,0,2014-05-04T18:45:05Z
gorn,159,13,0,2014-02-06T17:53:07Z
kmilos,157,74,21,2014-05-11T16:57:29Z
danutz2die4,156,32,0,2013-10-28T20:10:38Z
sergeivlk,153,15,0,2014-02-28T07:13:43Z
dijk6jes,153,8,0,2013-07-05T21:06:49Z
METAL FORTEX,152,0,0,2010-04-27T15:32:38Z
dudka,151,94,4,2014-04-23T17:30:59Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
blkid,151,1,0,2012-08-27T08:03:20Z
CSorin,150,8,0,2013-07-27T22:22:48Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
catosp,149,39,1,2014-05-08T12:34:18Z
alaskanul,149,1,0,2014-04-16T07:53:48Z
ha5cqz,149,1,0,2011-10-18T19:14:05Z
bangla,148,92,0,2013-11-26T18:32:31Z
alexapinti,148,5,0,2012-06-13T18:43:12Z
yaoge,148,0,0,2008-08-21T14:21:35Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
theisu,145,5,0,2012-10-27T08:30:24Z
Dan Gheorghiță,145,3,0,2013-10-21T21:09:48Z
mpele,145,0,0,2011-10-03T15:45:57Z
Vasian - Solutii inteligente de incalzire,144,1,1,2014-03-05T18:45:44Z
rstejar,143,21,2,2014-02-24T21:05:33Z
Andii2,143,0,0,2011-08-29T19:16:34Z
peter_kovacs,143,0,0,2007-08-12T19:45:19Z
RalfZ,141,23,2,2013-08-10T20:22:16Z
Mutzbraten,140,9,0,2010-08-25T10:59:56Z
dmgroom_coastlines,139,0,0,2007-12-28T11:49:36Z
Jeroen Muris,138,20,0,2012-09-09T19:08:53Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
sw09fl,137,11,0,2013-03-19T15:16:01Z
francesco,136,3,0,2010-04-19T15:19:28Z
ro0ter,134,13,0,2012-11-07T15:10:22Z
danuker,134,4,0,2013-03-13T15:20:51Z
jaimemd,133,10,0,2014-04-01T06:34:34Z
imosoft,133,8,0,2012-09-24T11:52:23Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
Silviu83,132,0,0,2009-10-04T06:47:16Z
stehengue,131,0,0,2010-06-08T18:04:07Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
Ionut Ticus,130,26,0,2013-10-07T21:09:51Z
Feodor,130,13,0,2014-01-27T17:23:22Z
zamekzamek,129,7,0,2013-04-21T00:58:07Z
andreic,129,0,0,2010-09-04T23:03:35Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
raluca,127,26,1,2013-04-18T06:51:11Z
City-busz,127,2,7,2010-07-05T22:11:10Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
ovipacsa,127,0,0,2013-05-31T14:45:10Z
Bester,126,32,0,2012-03-26T21:07:08Z
glmosm,126,20,0,2009-07-16T20:18:52Z
PDI Romania,126,5,0,2012-11-14T14:10:45Z
Abendstund,124,18,0,2014-05-26T14:29:51Z
iONiX,124,11,0,2012-10-28T23:33:17Z
danr677,124,5,0,2013-09-16T21:20:15Z
gringoeb,122,28,0,2014-01-05T13:04:19Z
Andrei G,122,0,0,2012-08-22T15:15:34Z
GPS4NET,121,3,0,2013-05-30T18:43:10Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
bosio,118,28,0,2013-08-19T13:28:14Z
tamaas,118,5,0,2013-03-04T22:07:43Z
volint,118,0,0,2011-08-19T00:13:07Z
Davido,117,7,0,2012-10-13T10:38:20Z
solaris789,116,155,1,2014-02-16T09:53:03Z
Basstoelpel,115,110,0,2013-10-22T21:14:06Z
skyler,115,1,0,2012-10-31T17:21:24Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,101,0,2010-04-19T21:23:48Z
Radu Serbanescu,114,11,0,2014-05-09T19:22:49Z
Dorin Hongu,114,2,0,2013-10-22T18:12:31Z
Dragos Andronic,113,54,0,2014-04-27T10:08:40Z
andreibaldes,113,21,0,2014-03-05T17:41:36Z
al007,113,10,0,2012-08-21T17:52:36Z
Nicu,113,0,0,2010-05-11T19:21:46Z
Gabriel Costea,112,20,0,2012-11-16T23:02:24Z
Zanderschiff,112,6,1,2013-08-29T16:16:13Z
BogDan Vatra,112,1,0,2012-09-19T09:42:26Z
ektus,112,0,0,2009-11-15T11:36:49Z
IvanJ,111,12,0,2011-08-27T15:32:36Z
crits,111,3,0,2012-08-12T17:51:27Z
andrewpmk,110,2,0,2009-06-01T04:53:03Z
mister4fx,109,5,0,2011-09-22T18:50:47Z
EMI,109,2,0,2014-02-14T07:12:21Z
jip,109,0,0,2008-08-21T10:46:06Z
sbonkov,108,3,0,2011-08-23T21:09:29Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
cgu66,106,3,1,2013-08-03T16:31:36Z
NikolaiRG,105,117,0,2014-01-31T11:21:54Z
dlarytm,105,0,0,2010-02-05T17:20:05Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
uncle_sam,104,3,0,2013-12-03T02:05:49Z
ViorelT,102,58,0,2014-02-27T14:03:42Z
Cinegember,102,18,0,2014-04-16T21:44:33Z
Stefan Karschti,102,18,0,2012-11-11T09:29:54Z
liviuroman,101,19,0,2014-02-17T01:54:48Z
scarfymare,101,9,0,2014-04-09T12:27:58Z
Vlad Atanasiu,101,3,0,2009-03-21T17:58:22Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
eumiro,101,1,0,2012-09-07T11:19:41Z
Nicoleta,100,14,0,2012-05-27T21:19:26Z
toh2Xeev,99,86,0,2011-12-08T10:33:17Z
Geoltean,99,36,0,2014-01-09T17:49:07Z
noralinn,99,0,0,2014-01-20T21:01:39Z
belu_marius,98,2,0,2014-03-15T18:55:27Z
sorinucu,98,0,0,2008-11-20T19:21:24Z
sapati,96,9,0,2012-09-24T19:01:47Z
tntvlad,95,18,0,2012-05-20T14:21:55Z
T1mmy,95,9,5,2014-01-08T13:59:19Z
Iulian Liviu Ionescu,95,3,0,2011-06-27T15:52:09Z
dummy_office,95,1,0,2013-02-16T20:03:09Z
Predescu Bogdan,93,38,8,2014-01-06T11:07:48Z
mechtuar,93,12,0,2014-02-11T14:25:20Z
ppisa,93,11,1,2013-02-16T14:23:08Z
Buccaneer,93,8,0,2010-08-11T10:03:13Z
daniel_ionescu,92,9,0,2013-08-09T13:09:49Z
sabas88,92,7,0,2014-03-08T17:17:23Z
busaipet,92,2,0,2008-08-13T11:27:15Z
Lebenita,92,2,0,2012-08-24T12:08:21Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
EonVDK,91,9,0,2013-01-13T11:29:43Z
Raymond,91,3,0,2012-07-27T20:53:26Z
Vatamaniuc Florin,91,3,0,2012-04-27T04:35:08Z
Zergeszakbolt,90,0,0,2011-03-26T17:24:05Z
CchrR0826,89,7,0,2012-09-07T08:35:51Z
epsilon,89,5,0,2013-07-23T13:04:28Z
Mihai Anton,89,5,0,2012-10-19T22:02:57Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
valiotronic,88,3,0,2013-08-04T07:28:59Z
dinu bercea,87,5,0,2009-11-12T12:11:09Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
badeioane,87,0,0,2012-09-22T16:59:31Z
rdragnea,86,8,0,2012-05-25T11:40:38Z
cornelius22,86,0,0,2013-01-17T19:14:39Z
AlRight,85,6,0,2011-06-13T16:16:10Z
Zcor,83,34,5,2013-12-12T11:16:29Z
Spider Media,83,27,0,2014-05-18T11:37:06Z
mkeresztes,83,19,16,2013-07-21T14:53:15Z
gxg_o,82,17,1,2014-05-17T12:06:15Z
vasszo,82,17,0,2014-02-22T11:20:43Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
Marcel,82,0,0,2009-05-28T20:01:01Z
adr16,80,11,1,2013-06-25T12:15:49Z
ada_s,80,11,0,2014-02-16T22:22:36Z
naghi,80,1,0,2012-05-15T08:44:53Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Judass,79,43,0,2014-03-18T18:29:54Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
esanu,78,20,0,2013-07-04T12:25:29Z
lacostilei,77,5,0,2013-08-16T22:03:34Z
Ionutr81,75,2,0,2012-09-02T15:15:26Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
alinporcariu,74,14,0,2014-03-30T20:30:02Z
gplancton,74,12,0,2014-01-14T22:47:04Z
CristiCh,73,7,0,2014-02-14T21:08:15Z
Raluca,73,7,0,2012-06-10T16:51:24Z
japanoschlampen,72,4,0,2013-08-03T20:32:03Z
robgeb,72,2,1,2012-10-15T20:10:41Z
SomeoneElse_Revert,72,0,0,2014-02-24T18:35:23Z
AdyD,71,88,0,2011-06-03T12:38:47Z
Walter Schlögl,71,35,0,2013-05-07T21:39:51Z
cata2c,71,13,11,2013-12-06T15:21:28Z
imoldovan,71,2,0,2009-07-14T05:56:36Z
skunk,71,2,0,2009-02-05T07:49:40Z
dlmcn,71,0,0,2012-09-09T06:33:57Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
grisco,70,6,0,2013-10-29T19:36:56Z
bizoo_n,70,5,0,2013-08-18T13:36:59Z
ionut2,70,4,1,2014-04-24T10:14:19Z
zgremlin,69,2,0,2010-06-16T07:22:11Z
fruit57,69,0,0,2011-06-29T18:43:27Z
Marius Roibu,69,0,0,2014-02-06T19:30:25Z
IT SUUB,68,9,0,2013-11-08T08:07:50Z
22VIN,67,8,0,2013-09-12T08:54:58Z
MiSpi,67,2,0,2013-05-27T05:24:20Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
wambacher,66,5,1,2014-05-11T10:45:46Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
miluch,66,1,0,2011-03-14T20:21:30Z
stanton,65,19,1,2013-04-23T07:11:43Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
Nelli007,65,3,0,2012-07-30T12:39:26Z
Moshu75,64,17,0,2014-03-05T20:58:40Z
catabv,64,12,0,2014-02-26T16:48:29Z
Nutzy,64,12,0,2011-11-18T00:12:31Z
Александр-97,64,10,0,2013-12-22T15:13:09Z
catafest,64,9,0,2012-10-06T17:26:53Z
pistvan,64,1,0,2014-05-31T21:53:54Z
Marius Gavrilescu,63,7,0,2014-05-13T22:04:30Z
Damblagiu,63,4,0,2013-01-04T15:56:56Z
katpatuka,63,1,2,2014-05-16T08:43:14Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
lulewede,62,2,0,2012-10-21T12:20:05Z
eriosw,62,0,0,2009-09-07T06:52:55Z
aush01,61,14,0,2014-03-04T09:35:03Z
ellissei,61,13,0,2013-08-16T16:13:16Z
rauldobrota,61,2,0,2013-10-17T07:58:24Z
madar,61,1,0,2009-01-19T20:44:52Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Gabi B,60,2,0,2010-10-15T11:02:54Z
sjulean,60,0,0,2009-01-23T15:31:38Z
Ciprian Cotoară,59,20,0,2014-02-10T08:13:58Z
sonka,59,8,0,2014-05-08T21:58:26Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
miskamiska,59,5,0,2012-11-13T20:20:56Z
ggombos,59,0,0,2010-09-21T23:26:21Z
Sabin Iacob,58,6,0,2011-09-24T23:07:27Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,55,0,2011-12-21T16:03:48Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
Mihai C,57,3,0,2014-04-02T19:15:19Z
Andrei Alexandru,57,0,0,2010-06-01T13:36:30Z
gradinaruvasile,56,29,1,2014-05-21T10:38:50Z
njagomir,56,19,0,2014-05-02T00:42:32Z
viv123,56,14,0,2013-03-30T08:50:47Z
smaryus,56,12,0,2013-08-16T19:15:12Z
gpesquero,56,10,0,2012-08-06T22:48:02Z
Toliman,56,3,0,2014-05-02T20:10:03Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Keith Thomson,56,0,0,2007-12-12T01:03:40Z
dieterdreist,55,15,0,2011-12-09T14:33:03Z
BostProp,55,14,0,2013-08-14T11:09:44Z
Alin Mihai,55,10,0,2013-01-28T19:43:09Z
Kamen Tsolev,55,4,0,2008-07-14T14:32:04Z
eddy+openid,54,20,0,2013-01-22T15:27:13Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
zam0d3gykus,53,11,0,2011-12-30T18:29:19Z
airman23,53,9,0,2013-07-16T12:37:31Z
akri,53,0,0,2012-07-18T20:24:47Z
mash00,52,0,0,2010-09-24T07:58:26Z
black_bike,51,9,0,2012-05-13T13:02:40Z
daidl,51,9,0,2013-01-18T15:27:25Z
Claudius Henrichs,51,6,1,2013-06-09T17:46:04Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
elgrillo,51,4,0,2013-04-24T12:52:48Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
wildegger,51,2,0,2014-01-14T21:24:43Z
andygol,51,0,0,2013-01-11T20:17:38Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
ne17sg,51,0,0,2011-11-02T21:10:41Z
ZeeXvs,50,14,1,2014-05-20T06:25:14Z
68suiram,50,10,0,2014-04-12T20:58:35Z
Dorin,50,10,0,2010-03-28T17:13:42Z
kalinorela,50,0,0,2010-09-08T17:17:54Z
kkmic,49,40,0,2014-04-01T20:14:24Z
Popa Andrei,49,4,0,2014-04-26T11:34:23Z
ahale,49,2,0,2012-09-25T14:29:16Z
miclowan,49,0,0,2012-04-08T00:10:30Z
prolineserver,49,0,0,2008-01-16T20:35:47Z
plexi32,48,76,3,2011-06-02T07:30:10Z
teomargarit,48,14,0,2014-01-30T13:08:26Z
sharkydog,48,13,0,2013-11-20T18:52:09Z
Corbu&apos;,48,6,0,2011-05-31T12:33:25Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
lorant82,48,2,0,2013-04-21T07:56:38Z
smark_BV,48,2,0,2012-12-30T14:54:24Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Nykos,47,0,0,2009-04-06T13:07:30Z
313-11,46,58,0,2011-11-18T19:40:27Z
Ioana Marchis,46,12,0,2014-04-26T18:54:28Z
Sergiu2014,46,12,0,2014-02-27T15:24:20Z
Szoke Magor,46,6,0,2012-04-08T12:10:08Z
guv,46,2,0,2012-11-04T22:08:51Z
Thor,46,1,0,2012-07-05T08:06:39Z
BADITA STEFAN,46,0,0,2009-11-14T22:16:25Z
Manni26,45,15,1,2013-09-11T12:13:37Z
cipman,45,12,0,2012-11-26T16:10:05Z
topa ionel,45,10,0,2011-11-13T20:31:19Z
lec,45,7,0,2013-09-27T13:59:12Z
Bogdan Belcea,45,1,0,2010-04-18T16:44:51Z
Dotbit,45,1,0,2013-02-21T18:48:51Z
Ghiocel,45,0,0,2011-12-16T10:16:14Z
Andrei pop,44,2,0,2013-05-15T09:21:03Z
Jedrzej Pelka,44,1,0,2013-11-10T19:14:29Z
Lora,44,1,0,2012-03-13T07:54:51Z
Ramj,44,1,0,2012-03-18T20:18:51Z
Syl,44,1,0,2014-04-30T22:05:57Z
Dau,44,0,0,2011-06-07T07:22:24Z
Phoebe Green,43,1,0,2012-10-28T18:18:15Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
KartoGrapHiti,42,8,0,2014-02-01T12:01:52Z
Andrei D,42,6,0,2012-04-25T09:31:51Z
Bibbanu,42,4,0,2011-03-21T23:10:10Z
Boian Tepavicharov,42,3,0,2014-04-24T15:50:01Z
Dambuster,42,2,0,2014-04-18T13:13:56Z
Iulian Arcuș,42,0,0,2010-07-15T13:47:43Z
TEL0000,42,0,0,2009-05-25T21:28:05Z
Ionut25,41,13,3,2013-07-23T10:52:45Z
Valone,41,4,0,2014-01-22T16:01:15Z
bloodelfaha,41,3,0,2011-01-31T13:24:27Z
pvx123,41,2,0,2012-07-23T18:51:40Z
sicktearr,41,2,0,2013-12-16T10:31:12Z
Lauraa,41,1,0,2013-03-13T12:17:59Z
alithenake,41,0,0,2009-09-13T08:31:13Z
miklosar,40,34,8,2013-09-13T09:41:11Z
ulfl,40,19,0,2009-12-24T04:48:39Z
Razvan E,40,14,0,2013-07-13T17:54:15Z
adrian1982,40,12,0,2014-01-15T08:49:50Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
DragosP,40,1,0,2012-10-03T16:23:10Z
johanemilsson,40,0,0,2013-05-21T22:15:46Z
adjuva,39,136,0,2014-05-31T00:18:44Z
lekum,39,4,0,2013-08-30T21:07:31Z
Rolandwebdesign,39,3,0,2013-11-26T12:57:05Z
IOPO,39,2,0,2012-12-08T16:12:08Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
glamistu,39,0,0,2010-06-23T16:21:10Z
jonnyybest,39,0,0,2012-11-26T18:52:06Z
Spirit88,39,0,0,2010-06-08T12:19:16Z
Echipa 13,38,24,0,2011-11-22T16:30:58Z
2000,38,4,0,2013-12-20T16:43:04Z
LandShark,38,4,0,2012-11-05T17:04:17Z
Claudiu Constantin,38,2,0,2013-08-02T11:12:27Z
doi,38,2,0,2011-09-01T05:25:58Z
agliatav,38,0,0,2013-05-30T19:25:01Z
Pipa,38,0,0,2008-07-15T08:04:23Z
[erika],37,13,2,2013-04-12T11:45:00Z
ov1d1u,37,8,0,2014-03-19T08:34:51Z
brhuni,37,6,0,2013-09-09T14:14:00Z
grizz,37,1,0,2012-05-19T20:58:30Z
Ion Nistor,37,0,0,2010-12-14T14:12:45Z
salexis_ro,37,0,0,2011-01-17T19:01:50Z
ingydust,36,11,1,2014-05-13T09:58:25Z
iosif74,36,8,0,2014-02-19T21:31:50Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Leytto,36,5,0,2013-01-31T15:46:25Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
Hooloovoo,36,0,0,2013-05-21T22:01:50Z
can_85,35,19,0,2012-04-20T04:32:25Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
net4u,35,3,0,2010-07-06T13:43:31Z
trumad,35,3,0,2014-02-05T20:16:52Z
Doryro,35,2,1,2013-06-11T08:25:17Z
radubogdan,35,2,0,2014-02-01T08:15:49Z
osm55,35,0,0,2014-05-25T15:44:09Z
pete80,35,0,0,2007-07-10T00:41:57Z
skipi74,35,0,0,2010-07-14T21:38:27Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
gaffer,34,66,0,2012-10-08T11:35:33Z
nazgul5,34,7,0,2013-05-28T11:39:25Z
tibiormos,34,3,0,2013-09-25T19:58:28Z
ursul fram,34,2,0,2013-11-06T10:15:49Z
Alexandru Chircu,34,0,0,2012-04-06T09:46:33Z
Bogdan Covaci,34,0,0,2009-04-12T22:00:11Z
CatalinM,34,0,0,2010-04-09T19:57:03Z
ullus,33,18,2,2013-07-11T11:17:33Z
Finn Årup Nielsen,33,3,0,2012-12-24T16:14:57Z
vitsa,33,1,0,2012-08-21T21:01:30Z
iWowik,32,77,5,2014-05-22T14:18:14Z
PeterIto,32,18,0,2013-06-26T13:36:21Z
duxxa,32,7,0,2014-04-02T21:33:38Z
AnonimousD,32,4,0,2013-04-14T16:03:52Z
George-Lucian Marinescu,32,2,0,2013-03-10T11:49:41Z
Albert Gyorgy,32,0,0,2012-06-26T05:48:06Z
Meridian Tehnic,31,201,0,2013-03-18T15:05:52Z
hkm,31,48,10,2014-01-20T18:37:52Z
UNCOM-GRUP,31,32,0,2014-05-26T11:58:01Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
yo7gpg,31,7,0,2014-05-21T10:15:55Z
f00bar,31,4,0,2013-02-10T16:15:56Z
Harta RATUC Cluj,31,2,12,2013-01-05T19:58:36Z
Adi Roiban,31,2,0,2013-03-30T12:35:26Z
cj_mapper,31,2,0,2013-05-08T07:49:39Z
kug,31,2,0,2012-10-12T11:10:36Z
adamos,31,1,0,2012-07-23T12:21:15Z
DsA,31,0,0,2011-06-07T23:00:31Z
Scet,31,0,0,2010-08-11T16:53:22Z
Zamfir,31,0,0,2012-12-25T14:09:18Z
Zhorz,31,0,0,2013-10-25T08:20:40Z
iq2luc,30,10,0,2013-07-20T07:52:25Z
cristy_m_a,30,7,0,2013-12-23T21:09:58Z
mdk,30,6,0,2013-09-19T20:08:13Z
osm-sputnik,30,6,0,2014-03-04T14:48:12Z
fln,30,4,0,2014-05-29T06:52:29Z
iacobdoc,30,3,0,2012-12-13T21:02:25Z
10111101,30,0,0,2013-11-17T20:52:07Z
agarbiceanu,30,0,0,2010-01-02T20:13:59Z
cristiantolnai,30,0,0,2013-02-19T14:13:52Z
f10rin,30,0,0,2011-06-05T17:13:36Z
George Marinescu,30,0,0,2011-01-19T22:33:21Z
sege,30,0,0,2007-10-24T16:04:37Z
SiHollett,30,0,0,2013-11-09T16:09:55Z
lliwiu,29,5,0,2012-09-07T15:11:24Z
toothless,29,3,0,2011-11-17T22:17:36Z
Дане,29,2,2,2014-05-22T13:09:50Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
fuscobal,28,5,0,2013-12-23T18:28:29Z
Bóné,28,3,1,2013-12-22T10:38:48Z
ano_gml,28,0,0,2011-04-14T22:35:15Z
Ciprian Samoila,28,0,0,2012-09-12T11:34:24Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
service_index,28,0,0,2013-05-13T07:27:37Z
sulan6120,27,12,0,2013-09-21T17:03:36Z
RobinMuresan,27,9,0,2013-08-31T17:14:01Z
banditmafiot,27,4,0,2014-03-30T22:33:18Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
vortex-,26,13,0,2014-04-23T14:14:52Z
alex_popa,26,6,0,2012-07-24T17:16:34Z
CipRi76,26,4,0,2011-11-29T13:24:18Z
Grig,26,2,0,2011-12-09T17:28:22Z
Damouns,26,1,0,2009-12-16T09:07:31Z
Silvix,26,1,0,2013-11-11T18:54:33Z
andriano,26,0,0,2013-04-16T15:55:54Z
ck3d,26,0,0,2009-10-11T17:17:14Z
clau85,26,0,0,2012-07-27T15:55:43Z
flaktack,25,37,1,2012-06-23T05:30:01Z
Xxlfussel,25,12,0,2014-03-09T11:28:12Z
AndreiTM,25,9,0,2014-05-29T18:35:32Z
A2user,25,5,0,2012-01-24T00:29:48Z
Kapy,25,5,0,2013-11-15T06:09:37Z
TheFrog01,25,5,0,2013-05-20T12:31:29Z
Dacos,25,4,0,2014-05-29T19:53:26Z
geodis,25,3,0,2011-02-13T07:15:34Z
patratel,25,3,0,2013-05-24T10:26:55Z
