user,nodes,ways,relations,lastedit
AydenCJ,128,11,0,2015-01-11T09:58:34Z
Amohelang,128,5,0,2017-03-09T12:43:49Z
Wikidata,126,124,13,2016-07-05T11:38:30Z
Guszty,126,3,0,2016-08-25T19:24:43Z
Alin Condeescu,125,30,0,2016-12-23T08:28:04Z
florinpapuc,125,2,0,2013-12-30T12:56:37Z
ovipacsa,125,0,0,2013-05-31T14:24:23Z
dimitarvd,124,56,0,2016-01-14T20:19:23Z
Catalin Lupea,124,42,0,2015-04-23T07:15:59Z
V-Li,124,27,0,2016-06-07T23:21:27Z
Mutzbraten,124,5,0,2010-08-25T10:59:56Z
alaskanul,124,0,0,2014-04-16T07:53:48Z
Bratan Nicolae Lucian,123,89,0,2017-03-29T22:01:43Z
Bester,123,31,0,2014-08-31T20:16:09Z
Yoshinion,123,25,0,2016-04-07T13:54:27Z
Zoltán_Szabó,123,24,0,2016-11-23T20:33:38Z
Adi Dumitras,122,8,0,2015-01-26T08:41:50Z
Florin P,121,43,0,2015-03-16T14:46:10Z
irasesu,121,8,0,2015-07-16T11:57:15Z
sabasanu,121,3,0,2014-11-11T11:46:16Z
dmgroom_coastlines,121,0,0,2007-12-28T11:49:36Z
madd30,120,95,0,2012-03-16T16:54:10Z
Marius Florin,120,67,0,2015-06-19T17:15:52Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
pouchon70,120,12,0,2015-01-18T10:28:05Z
ro0ter,120,1,0,2017-03-07T09:31:04Z
Sabinu,119,54,1,2017-03-09T14:44:43Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
vpaul,118,18,0,2014-08-05T19:04:03Z
AlinMihaita,118,14,0,2015-10-16T09:41:58Z
Petre,118,11,0,2015-07-28T19:44:48Z
Catalin Crauciuc,117,28,0,2015-07-25T21:00:18Z
okramo78,117,12,1,2014-09-01T08:48:23Z
tamaas,117,5,0,2013-03-04T22:07:43Z
volint,117,0,0,2011-08-19T00:13:07Z
kmilos,116,60,5,2014-12-03T18:39:05Z
guv,116,16,2,2016-01-12T19:15:02Z
cata2c,116,13,10,2014-10-21T12:37:51Z
szmarcob05,116,1,0,2015-05-25T09:04:47Z
alexapinti,116,0,0,2012-06-13T18:43:12Z
Marius Chilianu,115,35,6,2015-11-07T12:31:00Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Vip000,114,47,14,2016-08-11T11:13:38Z
bastiaanwvl,114,27,0,2016-06-12T05:49:15Z
Horatiu Jeflea,114,10,0,2017-02-16T12:56:30Z
ionutalexandru77,114,5,0,2013-09-13T07:59:55Z
RobiNet,114,0,0,2009-04-12T20:45:52Z
Scondo,113,21,0,2014-10-17T20:54:25Z
SucSte,113,12,0,2016-09-14T21:50:59Z
luczaluk,113,11,0,2017-01-17T13:27:37Z
Feodor,113,9,0,2016-03-25T12:16:22Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
cbdavis,113,0,0,2015-12-15T21:21:07Z
aytfadc,112,3465,6,2017-02-26T17:00:42Z
mihaiioanro,112,24,0,2017-01-08T18:29:25Z
glmosm,112,13,0,2009-07-16T20:18:52Z
Nicu,112,0,0,2010-05-11T19:21:46Z
cgu66,111,13,0,2017-02-26T05:36:35Z
tkesarovski,111,2,0,2012-02-16T11:48:39Z
Basstoelpel,109,94,0,2013-10-22T21:14:06Z
Bogdan Voicu,109,20,0,2014-10-17T06:30:18Z
GPS-Mic,109,9,0,2013-01-16T13:36:49Z
Gabriel Lazar,109,8,0,2015-02-07T10:28:37Z
ketotek,109,4,1,2014-09-02T07:17:12Z
Rosia Montana,109,0,1,2015-03-06T10:18:04Z
Alex3271,108,56,25,2017-03-08T00:03:06Z
Little Brother,108,39,12,2014-12-20T16:38:40Z
Eldarion,108,9,0,2016-07-26T12:23:34Z
szilardesz,108,5,0,2015-06-08T14:44:54Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
danuker,108,0,0,2013-03-13T15:20:50Z
sw09fl,107,9,0,2013-03-19T15:16:01Z
francesco,107,1,0,2010-04-19T15:19:28Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
GoodZon,106,57,1,2016-08-16T19:53:21Z
Adrian Burla,106,22,0,2016-05-02T17:19:39Z
Teddy80,106,6,0,2011-06-26T09:26:41Z
zhvlnts,106,5,0,2014-09-03T12:02:05Z
alex00752,105,19,0,2016-12-30T16:15:40Z
geochrome,105,3,0,2015-12-10T20:05:34Z
Kurrah,104,29,0,2014-08-25T08:11:53Z
Antonio505,104,13,0,2017-02-21T15:58:08Z
Tylla,104,11,0,2016-06-15T22:40:14Z
zbynianx,104,2,0,2015-03-18T12:56:41Z
jimmychelu,103,48,1,2015-08-26T14:07:13Z
peregrination,103,14,0,2016-04-01T07:55:23Z
rauldobrota,102,18,0,2016-12-13T08:44:07Z
cosminrdt,102,3,1,2014-08-09T08:17:30Z
crits,102,1,0,2012-08-12T17:33:22Z
Sascha Bischoffberger,101,22,0,2016-11-30T17:37:30Z
PinkHelmet,101,13,0,2016-05-05T13:42:33Z
Sovi23,101,11,0,2017-01-28T14:28:03Z
skyler,101,0,0,2012-10-31T17:21:23Z
alexbralx,100,41,0,2017-02-14T14:10:29Z
andrewpmk,100,4,0,2014-09-03T11:08:58Z
adryanos,100,1,0,2014-09-01T17:23:07Z
Stefan Karschti,100,0,0,2012-11-11T09:29:54Z
001john,99,30,0,2011-05-04T10:10:13Z
wegspotter,99,19,0,2015-08-15T16:41:48Z
bogdanpetrea,99,18,0,2016-12-08T21:16:23Z
Cinegember,99,13,0,2014-04-16T21:44:33Z
cove_adrian,99,7,0,2013-03-01T14:16:21Z
ViorelT,99,0,0,2014-02-27T12:10:40Z
Marina Deac,98,36,1,2015-07-31T09:59:34Z
Iralie#,98,29,0,2015-10-23T08:58:09Z
Mihai Cosma,98,11,0,2016-07-13T21:42:44Z
dang90,98,9,0,2013-10-30T07:59:39Z
gexge79,98,9,0,2015-08-08T14:43:30Z
dudka,97,146,0,2016-11-19T13:43:34Z
msdess,97,48,3,2014-12-22T13:39:45Z
LCM183,97,19,0,2017-01-24T06:02:22Z
pieterhdejong,97,12,0,2016-07-11T10:51:00Z
EMI,97,9,14,2016-08-18T05:30:19Z
danr677,97,5,0,2013-09-16T21:20:15Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
doncarlos,97,0,0,2010-05-27T12:35:48Z
Alexandru Topală,96,27,0,2017-03-17T23:32:32Z
antishock,96,18,0,2017-03-27T18:18:29Z
Stalfur,96,12,0,2015-03-27T01:50:26Z
sapati,96,9,0,2012-09-24T19:01:47Z
map-hard,96,6,0,2016-02-14T14:28:03Z
florin001,96,0,0,2013-11-07T13:47:57Z
noralinn,96,0,0,2014-01-20T21:01:39Z
OPerivar,95,170,1,2014-09-05T11:03:44Z
andreeam,95,43,0,2014-05-26T08:15:17Z
Nyquist333,95,33,0,2014-11-13T13:57:37Z
RationalTangle,95,25,0,2015-06-08T10:00:06Z
butuc,95,23,1,2017-02-11T11:54:37Z
Henson Stehling,95,22,0,2015-09-17T13:49:13Z
Stefan031,95,10,1,2015-06-18T06:13:50Z
Filoti Constantin,95,10,0,2017-01-19T18:07:46Z
Shaun Austin,95,8,1,2017-03-16T04:50:36Z
Drum Liber,95,4,0,2017-03-03T14:22:40Z
molesquadron,95,1,0,2013-10-28T12:24:11Z
DanielCostea,95,0,0,2014-03-03T15:47:48Z
andreibaldes,94,16,0,2014-03-05T17:41:36Z
Gabriel Costea,94,12,0,2012-11-16T22:55:29Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
imosoft,92,7,0,2012-09-20T09:42:17Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
Helmchen42,91,17,0,2016-11-01T14:04:33Z
icXu,91,16,0,2015-09-13T08:09:45Z
Nicoleta,91,13,0,2012-05-27T21:19:25Z
Simon Lajos,91,1,0,2017-01-17T12:39:05Z
Ciprian Cotoară,90,35,1,2015-01-22T18:57:43Z
Kiroo,89,18,1,2016-11-25T14:56:29Z
IvanJ,89,9,0,2011-08-27T15:32:36Z
iamspartacus,89,8,0,2017-01-23T18:52:55Z
Buccaneer,89,7,0,2010-08-11T08:23:41Z
ramyaragupathy,89,4,0,2015-07-28T12:46:29Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
Adi Mihali,89,0,0,2017-03-25T16:25:45Z
peter_kovacs,89,0,0,2007-08-12T14:54:37Z
Kurly,88,239,2,2017-01-22T11:56:40Z
Radovic,88,27,0,2016-04-17T15:29:10Z
mihaiile,88,22,0,2015-09-23T12:47:59Z
Mrnprabhat,88,20,0,2016-08-04T09:29:19Z
XName,88,14,0,2016-09-13T13:40:48Z
adrianai,88,0,0,2009-04-13T13:09:40Z
Med,87,87,1,2015-07-31T06:23:50Z
arming_telenav,87,15,18,2017-03-30T14:24:08Z
EonVDK,87,6,0,2013-01-13T11:27:20Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,2,0,2012-04-27T04:35:08Z
BogdanBasno,87,0,0,2016-12-19T13:12:18Z
sorinucu,87,0,0,2008-11-20T19:21:24Z
stehengue,87,0,0,2010-06-08T18:04:05Z
Plăieşul,86,40,8,2017-03-09T12:07:53Z
Galusca Ciprian Ioan,86,9,1,2014-08-07T10:24:27Z
Sergiu Andrei,86,4,0,2015-12-09T13:45:00Z
Sunica Ionut,86,0,0,2017-02-16T14:06:34Z
Serban Ciprian,85,1407,0,2016-12-27T22:11:42Z
WlaDeQ,85,25,0,2016-07-15T16:50:26Z
vasszo,85,17,0,2015-09-07T12:33:57Z
Alexander Vin,85,14,0,2014-07-15T06:12:00Z
diviko,85,12,0,2015-09-13T16:12:14Z
Adrian Marian,85,5,0,2017-01-25T12:30:40Z
AlRight,85,5,0,2011-06-13T16:16:10Z
PDI Romania,85,4,0,2012-11-14T14:10:45Z
theisu,85,2,0,2012-10-27T08:30:24Z
telegnom,85,1,0,2014-10-24T19:29:14Z
bobbyfuego,84,37,1,2016-10-06T12:08:46Z
Serioux,84,16,0,2015-11-17T21:58:27Z
muxibar,84,9,0,2015-07-10T15:04:26Z
CalinPos,84,3,0,2016-06-27T05:31:24Z
Hobgoblin,84,3,0,2015-03-18T19:22:58Z
Mihai Anton,84,1,0,2012-10-19T22:02:57Z
badeioane,84,0,0,2012-09-22T16:59:31Z
Alina Nena,83,24,0,2017-01-03T23:29:36Z
sabas88,83,4,0,2014-03-08T17:17:23Z
mhanor,83,0,0,2016-04-08T22:01:31Z
biszakabel,82,30,0,2016-02-11T11:43:44Z
catosp,82,26,1,2014-05-08T12:34:18Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
Gratian,82,12,0,2015-10-19T05:23:36Z
ninjamask,82,4,0,2016-09-21T00:47:56Z
yaoge,82,0,0,2008-08-21T14:21:35Z
Olyon,81,82,5,2016-11-29T01:44:32Z
kuede,81,23,3,2016-01-25T19:47:24Z
azoltan,81,23,0,2014-12-14T22:41:31Z
aush01,81,15,0,2014-10-15T10:03:25Z
Geoltean,81,11,0,2014-01-06T12:25:23Z
Radu Serbanescu,81,5,0,2014-05-09T19:22:49Z
Kese,81,0,0,2009-08-12T23:43:56Z
ionutx7,80,30,0,2016-10-24T13:21:48Z
Tincan03,80,25,2,2016-01-27T14:13:02Z
acchaves,80,14,0,2016-08-26T10:43:00Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Roberto Cristian,79,54,0,2016-08-16T13:44:19Z
Railjet,79,41,1,2015-03-27T22:18:41Z
NoniR,79,2,0,2016-04-13T13:13:37Z
addysoftware,79,1,0,2016-09-21T16:48:54Z
horaceCJ,79,1,0,2010-11-24T09:53:36Z
istvan_bardos,78,378,12,2017-01-17T07:56:41Z
angela_ssafira,78,116,25,2017-01-17T08:23:48Z
jan_olieslagers,78,34,0,2017-03-29T16:19:26Z
petrep,78,24,0,2016-07-04T06:07:59Z
Rolandwebdesign,78,14,0,2014-09-29T08:54:28Z
Alan Bragg,78,6,0,2015-05-11T10:57:06Z
GeroldLudwig,78,3,0,2014-10-24T09:44:12Z
darsvid,78,0,0,2015-08-12T09:18:10Z
Petar Petrov,77,90,0,2010-04-19T21:23:48Z
Aliskoda,77,12,1,2016-11-02T19:08:12Z
j_cook,77,9,0,2015-07-11T04:20:31Z
epsilon,77,3,0,2013-07-23T13:04:28Z
dummy_office,77,0,0,2013-02-16T20:01:05Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
Dragossss,76,7,0,2016-08-18T12:32:50Z
Mucenic Sefu&apos;,76,4,0,2016-02-03T08:46:24Z
solaris789,75,24,0,2014-02-16T09:53:03Z
Floryn29x,75,19,0,2017-02-25T17:12:43Z
Maxossi,75,12,0,2014-09-01T10:44:42Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
djana,74,38,0,2016-02-12T14:08:32Z
Florin Tarta,74,29,0,2017-01-19T11:05:23Z
vsvamp,74,12,0,2016-07-19T21:54:14Z
ardyarde,74,9,0,2016-08-02T11:10:59Z
Davido,74,6,0,2012-10-13T10:38:20Z
akos,73,26,1,2017-03-08T10:13:07Z
Alexandru Stinga,73,19,0,2017-03-04T08:45:02Z
Grigorii,73,17,0,2015-10-28T19:36:14Z
Eduard K,73,9,0,2016-01-30T14:18:29Z
denisa_iulia,73,8,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,73,2,1,2015-02-03T22:42:59Z
Gabriel Placinta,73,2,0,2017-01-29T16:20:54Z
ektus,73,0,0,2009-11-15T11:36:49Z
antlo,72,13,0,2016-06-28T14:35:23Z
tolikpatrash,72,13,0,2015-06-12T14:51:40Z
wirsindvier,72,9,0,2016-09-13T20:48:13Z
ovidiupasarica,72,2,0,2014-12-29T16:40:59Z
eumiro,72,1,0,2012-09-07T11:19:41Z
iONiX,72,0,0,2012-07-30T12:56:17Z
CC_Iordachescu,71,61,0,2017-02-14T08:53:37Z
dobrede,71,27,1,2016-02-11T15:37:31Z
Alyon,71,17,0,2015-01-04T22:12:47Z
danbutuc,71,14,0,2014-10-24T14:45:39Z
catalin1,71,8,0,2015-11-04T08:55:58Z
whalerich,71,5,0,2016-06-02T11:44:07Z
zamekzamek,71,4,0,2013-04-21T00:58:07Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
naghi,71,0,0,2012-05-15T08:44:53Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
AlexA85,70,13,0,2017-03-09T10:43:30Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
grisco,70,6,0,2015-06-02T16:18:39Z
ionut2,70,3,0,2014-04-24T10:14:19Z
ursusUA,70,3,0,2016-07-24T11:27:20Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
alexp84,70,0,0,2015-12-28T17:40:51Z
hkm,69,64,9,2014-08-22T19:31:26Z
Grigorof,69,17,0,2016-04-02T00:31:35Z
Dee Norbert (Norbi),69,12,0,2017-03-13T16:35:55Z
mkeresztes,69,10,7,2013-07-21T14:53:15Z
ArmoniaSig,69,8,1,2017-03-11T19:52:22Z
Alexandru Cosa-Burca,69,7,0,2014-08-28T12:38:51Z
primariaciurea,68,43,0,2015-03-18T13:45:39Z
Judass,68,21,0,2014-09-28T19:27:47Z
Mydney,68,16,0,2016-10-31T11:26:12Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
stealther23,68,1,0,2016-12-29T14:51:10Z
mihof,68,0,0,2011-09-22T20:33:06Z
sbonkov,68,0,0,2011-08-23T20:44:42Z
kkmic,67,30,0,2015-01-25T09:04:39Z
Marius Borneas,67,5,1,2016-03-12T20:18:12Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
bizoo_n,67,5,0,2013-08-18T13:36:59Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
NikolaiRG,66,28,0,2017-03-24T20:48:36Z
meskal,66,9,0,2014-09-15T19:43:34Z
kromo,66,2,0,2014-12-18T21:47:36Z
zakjan,66,2,0,2014-11-19T11:23:04Z
cristian13,65,57,0,2015-11-14T20:44:29Z
resaix,65,42,0,2017-03-30T10:47:03Z
nomen_nescio_,65,21,0,2016-09-09T18:02:58Z
MapMakinMeyers,65,15,0,2016-12-19T18:05:17Z
Laurie Johnson,65,11,0,2016-11-18T15:12:45Z
KerekesAnna,65,9,1,2015-08-27T00:30:22Z
Heron70,65,5,0,2014-11-09T23:05:14Z
Traian SF,65,2,0,2016-08-16T13:07:08Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
andygol,64,19,0,2016-07-16T14:28:37Z
CsabaH,64,13,1,2016-10-26T14:10:07Z
imoldovan,64,1,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,0,0,2010-06-16T07:22:11Z
SomeoneElse,63,1155,0,2017-02-10T17:36:22Z
panzerfly,63,50,0,2015-06-26T07:58:22Z
Vetko,63,11,1,2017-03-17T20:48:27Z
gata_osm,63,9,0,2011-10-03T19:05:34Z
Hendrikklaas,63,1,0,2016-01-04T17:11:44Z
Ionutr81,63,1,0,2012-09-02T15:15:26Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Revolteh,62,21,0,2017-03-12T21:16:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
stanton,62,11,1,2013-04-23T07:11:43Z
alinamanuela,62,8,0,2016-04-13T12:28:46Z
Александр-97,62,7,0,2013-12-22T15:13:09Z
tntvlad,62,4,0,2015-08-08T08:51:32Z
22VIN,62,1,0,2013-09-12T08:49:45Z
jip,62,0,0,2008-08-21T10:46:06Z
miluch,62,0,0,2011-03-14T20:21:30Z
iWowik,61,50,17,2017-02-10T09:15:05Z
cop_asd,61,41,1,2016-02-18T13:32:22Z
SomeoneElse_Revert,61,8,0,2016-06-27T11:36:05Z
City-busz,61,6,3,2016-05-05T21:12:55Z
Ecosport,61,6,0,2016-06-15T18:49:27Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
ada_s,61,2,0,2014-02-16T21:40:12Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Lebenita,61,0,0,2012-08-24T11:50:10Z
mariner,60,12,0,2013-06-27T21:36:10Z
Nechifor Laurențiu Cătălin,60,12,0,2016-01-25T18:10:28Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
Atelierele Albe,59,22,0,2016-01-15T00:43:08Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
Marius Iulian HAS,59,11,0,2014-09-01T20:08:48Z
gxg_o,59,10,1,2017-03-16T17:21:50Z
ellissei,59,7,0,2013-08-16T16:13:16Z
zarizaka,59,7,0,2015-07-29T19:13:04Z
Alumni,59,5,0,2011-04-20T22:57:42Z
sonka,59,4,0,2014-06-07T08:39:43Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
tudor_adam,58,314,2,2017-01-17T08:21:48Z
alexandru_bura,58,214,0,2017-01-17T06:53:56Z
Simona Prodan,58,52,0,2016-04-18T06:54:01Z
siparon,58,16,2,2015-07-14T14:05:06Z
Razvan T Duca,58,16,1,2016-08-25T17:27:21Z
AndreiSz,58,14,0,2016-05-27T10:43:40Z
Vlad Pintea,58,11,0,2016-10-01T22:49:31Z
T1mmy,58,5,1,2015-09-01T13:28:34Z
Leonard Ehrenfried,58,5,0,2016-05-22T21:44:04Z
andiua1,58,4,1,2016-08-23T06:00:10Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,32,0,2015-03-24T15:26:18Z
Sever Oprisan,57,28,0,2017-03-24T10:09:14Z
Ovi Indrei,57,12,0,2016-08-24T17:23:35Z
Sergey Gorenko,57,8,1,2017-03-24T21:06:47Z
njga,57,7,0,2015-04-24T15:05:46Z
RobiGo,57,4,0,2013-07-05T07:59:28Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
Extre,57,0,0,2012-11-26T15:34:02Z
AdyD,56,88,0,2011-06-03T12:35:45Z
Dorian P,56,26,1,2016-04-06T13:40:31Z
Nearest!,56,12,0,2016-06-08T14:00:12Z
Tincho,56,8,0,2016-09-18T06:57:09Z
andreib,56,7,0,2015-07-08T12:07:22Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Catalina Dascalu,55,47,1,2016-09-26T08:17:24Z
daveamz,55,16,0,2016-04-19T16:41:20Z
njagomir,55,16,0,2014-05-02T00:42:32Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
razvan2604,55,14,0,2015-06-26T21:15:13Z
togoloff,55,14,0,2015-06-28T22:02:48Z
otsdr,55,12,0,2015-11-05T11:13:50Z
isbn,55,6,0,2017-03-21T19:35:45Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
ad1m,54,22,0,2015-11-30T11:51:07Z
smaryus,54,8,0,2013-08-16T19:15:12Z
STefaUO,54,4,0,2016-11-17T16:14:19Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
homeslice60148,54,1,0,2016-01-17T01:00:04Z
ILHlipiceni,54,1,0,2015-09-14T16:39:27Z
Allexa9,53,22,0,2017-01-27T09:05:47Z
borazslo,53,15,2,2016-07-18T11:45:49Z
KPG,53,13,0,2016-07-31T18:37:51Z
g40st,53,11,0,2016-11-30T11:53:10Z
vpettenati,53,5,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
IT SUUB,53,4,0,2014-08-17T05:16:48Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
Adrian Novac,52,26,3,2017-01-11T13:59:10Z
UNCOM-GRUP,52,14,0,2014-06-30T15:06:14Z
andering,52,13,0,2014-06-18T19:52:48Z
BiancaH,52,11,1,2015-07-30T10:30:15Z
mackerski,52,11,0,2016-06-23T22:25:38Z
Дане,52,4,0,2014-12-15T09:34:20Z
pattka,52,2,0,2016-02-20T21:04:36Z
imagico,52,1,0,2014-11-15T13:31:11Z
XCVI,52,0,0,2017-02-07T11:09:02Z
BollWeevil,51,296,0,2016-06-21T17:50:38Z
DianaBalan,51,67,0,2016-04-28T16:35:13Z
Burba,51,18,5,2017-01-31T07:33:22Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
black_bike,51,8,0,2012-05-13T13:02:40Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
T Andras,51,3,0,2014-01-30T20:05:52Z
Vlad Pustai,51,3,0,2016-06-16T22:02:00Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
agarbiceanu,51,0,0,2014-07-02T07:40:57Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
H@mlet,50,28,0,2017-03-18T11:54:06Z
bumbar_daniel,50,24,0,2016-04-17T15:35:32Z
George Pîrlea,50,14,0,2014-01-24T15:29:08Z
Vasile SIRBU,50,13,0,2017-02-20T19:21:51Z
Bóné,50,8,0,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
Damian Alex,50,7,0,2017-03-25T22:32:30Z
CchrR0826,50,3,0,2012-09-06T18:49:15Z
Myazyk,50,3,0,2016-11-06T18:09:25Z
Vlad Atanasiu,50,3,0,2009-03-21T17:58:22Z
Iulian Liviu Ionescu,50,2,0,2011-06-27T15:52:09Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Matthias9,50,1,0,2012-10-31T15:24:22Z
Antissimo,49,79,1,2015-11-19T10:55:05Z
horvatha,49,16,2,2016-11-26T17:51:38Z
hofoen,49,13,2,2016-07-15T05:29:33Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
Ciprian Logofatu,49,11,0,2017-02-01T08:06:44Z
Florinel Dumitriu,49,6,0,2016-10-24T07:24:54Z
Szem,49,5,0,2017-01-07T16:03:25Z
Silviu83,49,0,0,2009-10-04T06:47:16Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
Cioby_96,48,15,0,2016-12-25T12:19:28Z
Bogdan Andrei,48,12,0,2017-01-05T21:16:00Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,6,0,2013-01-18T15:27:25Z
AniketC,48,5,0,2017-01-31T12:07:47Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
Damblagiu,48,2,0,2012-12-27T02:07:45Z
rdragnea,48,2,0,2017-03-02T10:24:20Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
lorant82,48,0,0,2013-04-21T07:47:05Z
osm55,48,0,0,2016-02-04T00:47:55Z
sebastic,47,40,15,2017-03-26T09:19:44Z
gekapes,47,23,0,2016-11-28T20:09:37Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
dieterdreist,47,12,0,2011-12-09T14:33:03Z
deviantvlad,47,10,2,2014-08-17T04:41:05Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Andras Krajnik,47,2,0,2014-10-30T18:21:42Z
lulewede,47,0,0,2012-10-21T12:20:05Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
Cyb3rvirus,46,13,1,2017-01-26T20:23:44Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Szabolcs Sántha,46,10,1,2016-08-05T13:51:13Z
Ideal Log,46,8,0,2016-11-09T12:57:49Z
FrViPofm,46,3,0,2017-01-18T20:33:38Z
Sergiu2014,46,3,0,2014-02-27T15:24:19Z
Ariana V,46,1,0,2014-11-25T07:44:34Z
Thor,46,1,0,2012-07-05T08:06:39Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Istrate Bogdan,46,0,0,2017-02-16T12:34:14Z
Mircea Robu,45,29,0,2014-10-13T10:51:28Z
Timea Omboli94,45,10,0,2016-05-31T10:10:52Z
Allkbob,45,6,0,2016-10-26T13:04:19Z
Claudius Henrichs,45,5,0,2016-10-01T10:24:56Z
bubix,45,4,0,2016-05-13T11:48:54Z
ericdsob,45,4,0,2017-03-09T09:46:27Z
johanndascal,45,4,0,2017-01-27T02:12:23Z
Florin Oltean,45,3,0,2016-08-02T07:37:48Z
timarobi,45,1,0,2014-07-29T10:45:43Z
Andrei Alexandru,45,0,0,2010-06-01T13:32:08Z
Mihai Lucaci,45,0,0,2016-12-28T16:09:14Z
smark_BV,45,0,0,2012-12-30T14:47:31Z
prkzsolt,44,22,0,2015-05-15T16:01:21Z
alxzubarev,44,15,0,2017-03-03T12:01:10Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
sergeivlk,44,4,0,2014-02-28T07:00:59Z
ingydust,44,3,0,2016-10-06T18:56:39Z
Syl,44,2,0,2017-01-20T12:24:01Z
rza31,43,39,0,2016-08-19T22:36:53Z
