user,nodes,ways,relations,lastedit
jonutzio,809,98,1,2014-10-19T05:51:38Z
Constantin Dan,808,0,0,2015-05-16T19:12:29Z
vladteodorescu,807,37,0,2012-12-21T01:22:23Z
nltibi,807,4,13,2012-11-02T22:25:41Z
Pagaille,805,54,0,2013-10-12T12:43:58Z
kujaz2,795,62,0,2015-06-15T14:11:31Z
Maarten Deen,792,158,1,2013-10-23T18:42:28Z
Lucică,791,8,1,2014-04-19T18:56:37Z
George_H,787,98,0,2015-11-30T16:37:44Z
tamas0606,786,109,0,2016-04-03T08:39:26Z
Pastalucci,785,14,0,2016-04-28T10:21:50Z
Marius Davitoiu,783,110,0,2015-01-06T12:30:00Z
JFK73,779,111,6,2014-10-26T15:05:04Z
Marklain,776,148,0,2015-07-20T11:12:07Z
Umbugbene,771,80,0,2013-11-26T11:08:38Z
Corneliu,759,3,0,2009-05-28T08:21:19Z
danniel,754,111,0,2015-09-18T05:17:56Z
gensthalw,754,40,0,2013-06-06T09:37:32Z
Olah Laszlo,753,36,0,2015-08-24T22:07:19Z
izsolt,749,44,4,2015-01-02T19:45:36Z
Andras,749,6,0,2012-06-12T19:23:29Z
sasza,748,59,0,2013-01-05T19:59:55Z
Mazarin07,744,72,0,2016-01-15T19:40:12Z
eljusto,743,99,0,2013-11-22T13:03:33Z
Andrei_Maneasa,742,46,0,2015-12-23T13:27:44Z
Nostriel,738,106,2,2015-12-12T16:37:13Z
ligiagafitescu,727,38,1,2015-06-09T14:23:19Z
railway_fan,724,30,6,2016-06-27T12:21:28Z
cosy18,722,181,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
Răzvan Sandu,721,66,0,2014-06-16T22:29:45Z
DragonlordCZ,716,6,0,2013-06-16T14:15:28Z
DieterTD,712,0,0,2010-09-13T14:24:57Z
dodi81,709,15,0,2011-12-28T17:10:52Z
hentiul,708,140,0,2016-03-25T12:15:30Z
ionut28,705,4,0,2013-12-03T12:46:41Z
nagy_balint,700,172,58,2016-01-23T16:43:32Z
djgergely,687,140,4,2015-04-02T15:48:32Z
brutalway,683,109,0,2015-04-28T12:27:34Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
open_street,680,95,1,2016-03-14T17:50:24Z
bosio,671,44,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Catalin Curta,666,5,0,2014-10-06T14:11:24Z
Laurențiu-Costin Boran,665,269,6,2016-06-26T13:52:15Z
Dotevo,665,28,0,2016-04-13T08:13:39Z
Tiberius,665,0,0,2011-09-23T11:35:10Z
Kostik,651,118,18,2016-05-07T09:19:09Z
RaduC,650,123,30,2016-05-22T19:41:30Z
ioana23alexa,650,4,0,2011-12-11T11:51:16Z
ppisa,649,25,6,2015-08-17T23:46:20Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
RudiXXL,640,88,1,2014-08-26T14:58:32Z
cassini83,637,135,2,2015-12-21T13:57:46Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
Jordy-dv,632,71,0,2016-06-04T20:48:40Z
vitus marton,624,12,0,2015-03-07T11:04:36Z
arhijakon,623,104,0,2016-03-04T20:17:34Z
Jujuapi,623,76,1,2016-05-26T22:28:28Z
Victor Cighir,621,5,0,2011-08-06T19:27:33Z
horatiu,616,150,0,2015-05-25T08:48:27Z
grin,612,54,3,2016-06-25T00:00:12Z
BobyEkstrom,611,168,1,2015-12-15T11:46:51Z
haruki murakami,608,139,0,2012-04-20T09:07:01Z
esanu,606,100,0,2015-12-23T18:33:48Z
ff5722,606,75,0,2016-05-12T09:47:56Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
Emilian D,601,40,0,2015-12-21T18:42:12Z
cristianro,594,134,0,2015-12-01T16:08:49Z
Djido,589,35,1,2014-03-26T16:48:34Z
bool64,587,132,0,2013-10-17T18:35:53Z
nickosm,584,0,0,2009-04-03T09:45:28Z
dan74mm,583,76,0,2016-05-03T15:34:07Z
Ursulbrun,583,48,0,2015-05-23T19:51:11Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
stefan constantinescu,578,2,0,2008-05-19T13:50:23Z
Laurentiu Mihai,573,204,8,2016-06-10T13:42:47Z
popacristian93,570,79,1,2015-12-13T11:25:15Z
Cristina_U,570,8,0,2013-12-23T01:55:21Z
povi,567,4,0,2015-01-10T20:06:31Z
13cristi13,565,45,1,2015-06-28T09:47:35Z
shivis,562,25,0,2016-06-23T19:07:46Z
pantzi,562,9,0,2011-12-31T17:37:57Z
[zero],561,135,0,2015-09-03T17:23:30Z
mapper_07,557,27,0,2014-06-03T10:59:29Z
SPitec,553,107,0,2013-07-23T09:41:15Z
antblantCC,552,0,0,2009-01-18T13:09:08Z
René Demeter,550,19,3,2016-05-20T14:57:48Z
RaduJoy,549,26,0,2012-06-29T17:41:02Z
Wouse,549,26,0,2015-05-14T11:33:03Z
Caloianu Marius,545,127,1,2015-05-12T20:56:18Z
felix17,545,1,0,2010-05-03T13:28:55Z
sabyn,541,5,0,2010-03-05T15:29:07Z
mellow5,538,108,12,2014-06-19T17:55:02Z
vajko1970,537,21,5,2015-08-28T07:13:47Z
woodpeck_repair,534,520,4,2016-03-21T10:11:45Z
xybot,533,747,202,2016-03-18T17:11:12Z
stephan75,533,4,0,2012-08-14T16:08:04Z
osm-ukraine,529,14,0,2009-02-01T00:19:18Z
Buraddo,527,129,5,2016-02-12T15:17:31Z
Noframe,526,86,1,2014-06-05T21:33:18Z
pmi,525,14,0,2009-06-28T16:27:33Z
santon,524,136,0,2016-04-16T23:13:30Z
jduffhues,524,71,0,2014-01-08T21:13:45Z
pyram,524,46,1,2016-01-13T21:58:10Z
yaho,522,11,0,2013-08-19T08:39:01Z
REAKTOR,518,8,13,2016-04-02T22:07:28Z
Iulian Barbuceanu,517,65,1,2015-04-29T08:26:21Z
fschmidt,516,10,0,2014-08-29T22:47:07Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
mpako,512,27,0,2016-04-29T07:08:40Z
Sultanstrail,512,22,0,2015-02-19T08:58:00Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Németh Tamás,507,15,0,2015-02-26T08:03:20Z
kuniva,504,116,0,2011-07-01T20:10:18Z
gb12335,502,59,0,2013-12-22T19:17:40Z
saliousoft,496,114,1,2015-01-06T03:06:01Z
sache1970,490,91,0,2014-02-11T14:12:03Z
al_dorado,489,0,0,2008-12-27T21:59:08Z
RaduRdx,488,0,0,2013-11-22T08:27:43Z
GeoCrazy,486,162,5,2016-05-31T22:33:52Z
CrisBeta2002,482,8,0,2010-05-05T17:15:34Z
almich,480,33,0,2016-02-07T20:15:30Z
7uknoid,476,28,0,2014-01-07T20:01:31Z
Miroslav Suchý,475,40,0,2014-07-23T21:37:43Z
ZuperMadMan,474,402,61,2016-05-23T12:08:55Z
Bratu Marius-Cosmin,472,36,1,2015-10-02T13:06:06Z
foltut,471,4,0,2011-01-02T14:08:12Z
b42,471,2,0,2012-09-28T22:08:50Z
Tudor Dulau,468,3,9,2016-05-05T18:23:41Z
MAchina,466,40,0,2016-01-31T14:33:14Z
vladyi,466,24,0,2014-06-11T19:17:44Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
soko84,455,21,0,2014-06-09T17:07:40Z
ldemeter,455,12,0,2014-07-22T13:21:49Z
Spanholz,454,35,0,2016-06-15T21:50:31Z
Anton Lavrov,452,34,1,2013-08-11T05:09:10Z
chdr,452,4,0,2013-03-23T18:35:51Z
chirilasabin,451,56,1,2015-01-20T13:07:34Z
Cristi Gavrea,451,11,5,2016-06-15T13:32:35Z
simi81,450,85,0,2014-12-15T22:45:32Z
radusun,447,10,0,2015-10-31T08:07:27Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
cb73,442,129,6,2016-03-17T11:45:21Z
Pierre9070,442,7,0,2014-12-17T16:40:13Z
szgy,437,0,0,2009-11-22T18:56:49Z
Opaky,436,93,65,2016-06-30T10:34:50Z
blacksaber,435,82,1,2014-07-27T08:11:46Z
gas230,432,7,0,2014-01-22T00:12:55Z
hansemann1234,427,44,1,2015-09-21T16:41:25Z
AgnesAndreea,426,83,0,2016-04-20T07:00:52Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
alexandramihaila,424,2,0,2014-06-11T16:46:39Z
HBR,422,27,0,2015-09-15T18:35:38Z
serge89,419,73,0,2015-08-03T12:22:38Z
MiSerg,419,54,0,2013-09-28T11:11:13Z
elisman,418,14,0,2011-03-25T14:02:45Z
Rudi_B,417,2,0,2011-08-28T14:57:33Z
r-vienna,416,18,0,2016-06-20T16:24:51Z
wosmo_wosmo,415,20,0,2016-04-25T21:55:37Z
Ruppertus,415,14,0,2013-09-23T14:34:37Z
MAX_GALOCHKIN,414,57,0,2014-12-08T22:44:08Z
VileGecko,414,26,0,2015-05-30T17:05:08Z
tatalor,414,0,0,2013-02-08T08:01:54Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
manuel lingureanu,413,1,0,2009-06-27T07:51:06Z
myllenyum,412,59,0,2013-10-11T08:03:16Z
RGP55,410,70,0,2013-04-30T20:25:38Z
bthrussell,410,56,0,2014-01-24T09:44:41Z
Schumy,409,19,0,2013-03-07T14:02:11Z
higzbozon,405,96,8,2015-07-18T11:31:07Z
Detalii,405,60,0,2016-02-25T13:16:49Z
kla25,404,3200,48,2015-06-23T12:07:41Z
Kurt34,403,12,0,2015-06-23T17:24:51Z
BiIbo,403,1,0,2011-03-20T04:55:39Z
Mr-G,402,61,0,2012-09-09T14:00:06Z
yulos,401,19,0,2014-05-19T21:41:00Z
costica,400,5,0,2015-04-25T04:47:46Z
MusicMΛN,399,20,0,2014-03-03T11:53:59Z
catanadj,398,0,0,2011-07-30T22:48:48Z
Andrei Badea,397,49,0,2016-05-03T20:30:04Z
atupone,396,3,0,2012-09-03T07:58:21Z
Navisystem,395,42,1,2016-06-16T06:43:19Z
att,393,15,0,2013-03-02T07:39:40Z
George M Mihai,390,49,1,2016-04-29T11:50:58Z
vlasinrubis,389,106,0,2016-04-07T07:13:02Z
Gabriyel,388,61,0,2013-08-15T15:34:42Z
Bogdan Grama,388,3,0,2014-05-18T10:26:41Z
tdrf,387,34,0,2016-05-18T11:37:24Z
apucizoli,386,51,0,2015-04-17T09:14:01Z
j0rdy,383,33,0,2016-05-09T22:50:53Z
gmanu8,381,89,0,2016-04-17T15:58:49Z
gabrielaivan,380,120,0,2015-01-20T18:04:22Z
ConstaSan,380,65,0,2016-04-29T09:29:19Z
Gyuri Nyitrai,379,4,0,2012-01-22T21:08:49Z
sosso112,379,0,0,2010-10-20T13:25:29Z
bdiscoe,378,70,0,2014-03-07T08:30:17Z
staeublec,377,18,0,2014-01-24T05:30:04Z
openstreetbg,376,91,0,2016-06-19T11:36:15Z
Vasile2013,373,2735,312,2013-12-16T06:59:30Z
MappedCogs,371,15,0,2013-09-29T07:39:56Z
Fonsan,368,17,0,2015-06-09T13:02:22Z
EmilP,367,65,0,2016-06-08T09:50:01Z
Jeanina,367,14,0,2013-08-24T21:52:35Z
adisah,365,41,1,2014-10-23T12:42:14Z
joschi81,364,31,0,2015-12-19T08:32:52Z
hsinger,362,25,0,2016-04-19T17:06:33Z
A Murariu,359,3,0,2009-09-13T20:36:20Z
szmarcob,358,16,0,2015-05-29T12:22:11Z
Kristina86,357,238,0,2012-03-21T18:58:04Z
brogo,356,33,0,2014-10-23T17:24:22Z
anqua,356,12,0,2014-11-27T19:22:00Z
emil_p,355,13,0,2013-12-03T12:18:59Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
Bloku 11,354,75,0,2016-03-12T22:06:17Z
Crysti,354,5,0,2015-05-04T10:28:24Z
wggomv,350,71,0,2015-02-06T16:32:05Z
Kdra,349,65,0,2016-05-21T14:33:03Z
Ionut Lapusneanu,349,20,0,2015-10-19T20:09:22Z
Anakin1976,349,18,0,2014-04-12T14:00:04Z
Mishu79,349,2,0,2015-02-23T07:29:38Z
azimut400gon,348,53,0,2014-08-05T17:53:33Z
Veso,348,45,7,2015-11-08T11:09:46Z
orcaman,345,9,0,2013-10-14T08:25:01Z
mihaiserban,344,1,22,2015-05-21T11:46:37Z
AgLiAn,342,19,0,2015-07-08T08:27:00Z
FTLV,340,94,8,2016-05-25T18:14:23Z
nirosorin,340,5,0,2013-02-21T12:34:47Z
aarp65,338,34,3,2015-01-15T05:24:05Z
Mihai CHIRCA,337,9,0,2015-10-23T15:10:33Z
enzopost,336,15,0,2014-09-12T13:50:29Z
gratian_macovievici,335,38,0,2010-08-23T11:59:32Z
calinnucuta,335,12,0,2015-05-03T04:28:38Z
Matthias9,323,1,0,2012-10-31T15:24:22Z
rstancuna,317,53,0,2014-09-04T19:55:32Z
löcknitzpaddler,317,8,0,2014-09-06T10:23:48Z
georgemocanu,316,99,0,2012-03-15T10:03:14Z
csuciava,316,38,2,2016-01-10T20:01:25Z
bohni m,315,44,0,2015-10-18T13:02:35Z
milovanderlinden,314,20,0,2015-06-17T06:57:05Z
dani2015,311,69,0,2016-01-11T11:24:54Z
Claudiu10,311,16,0,2014-05-14T15:45:30Z
Placi,309,26,0,2014-10-23T17:49:51Z
IonutB,306,0,8,2015-12-17T18:37:58Z
szjozsef,305,65,0,2016-06-13T13:56:33Z
Abrriel,305,7,0,2014-06-17T09:41:30Z
DimiShepherd,303,46,0,2016-05-15T18:04:40Z
HagenF,302,69,0,2013-08-25T10:46:51Z
Voivodul,301,15,0,2014-02-17T21:30:51Z
avena701,299,63,0,2016-04-30T10:45:34Z
andrei_anghelescu,299,18,0,2016-05-14T15:59:41Z
ulil,299,0,0,2011-05-28T08:50:45Z
Dya2you,298,49,0,2013-08-27T13:02:18Z
mcld,297,85,0,2012-09-01T17:56:46Z
Nautic,293,54,0,2014-02-20T07:31:32Z
Larry0ua,291,17,0,2015-03-20T12:13:15Z
kaigara,290,37,0,2016-05-16T15:13:45Z
OHA,288,23,0,2011-07-01T15:08:58Z
seglea,287,30,6,2015-08-30T18:50:19Z
Alexey_ND,285,8,0,2012-07-31T08:10:39Z
GIS Haderslev,282,30,0,2015-07-01T11:53:50Z
Walter Schlögl,281,153,0,2015-11-07T13:04:35Z
CatalinIo,281,3,0,2011-05-25T13:03:14Z
Rudy355,280,2,0,2013-07-26T19:03:25Z
niku86,279,81,1,2016-06-26T10:29:18Z
wegavision,278,3,0,2014-11-30T20:01:19Z
semere,277,619,0,2015-03-17T13:40:45Z
nanu_mihai,277,7,0,2013-02-21T13:11:52Z
user_5359,275,19,0,2015-09-13T20:52:27Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
Tudor Gheorghe,275,10,0,2009-09-17T09:28:09Z
Lucve,275,9,0,2013-12-15T14:09:04Z
awesome0,273,1071,0,2013-05-17T06:17:07Z
DII,271,23,2,2014-11-27T12:09:09Z
GeIo,270,74,0,2014-09-23T06:48:30Z
sabovi,270,58,1,2014-05-23T22:20:22Z
_sev,269,23,1,2013-08-31T08:09:35Z
Scorpyon,268,97,0,2012-07-08T12:14:18Z
pamaniana,265,2,2,2015-01-01T21:34:41Z
Baron78,264,13,0,2015-11-11T07:10:53Z
Eberhard Beck,262,13,1,2015-06-20T18:47:58Z
mtbbiker99,261,11,0,2016-03-11T22:54:56Z
liviu_trifoi,261,5,0,2015-06-04T15:11:05Z
raluca,260,23,0,2015-12-17T17:05:17Z
AdiCârstea,259,122,0,2016-06-17T21:02:36Z
Wittingener,259,104,1,2015-11-10T09:58:52Z
minus_mina,258,51,0,2015-03-19T21:40:58Z
Bogdan Orfanu,256,90,0,2015-05-12T23:29:41Z
Tudor Marian Pristavu,255,29,0,2015-08-30T15:27:06Z
uncle_sam,255,26,0,2015-12-28T18:58:57Z
HarryE,255,5,1,2015-01-09T07:50:41Z
razvanonesti,255,0,0,2009-07-21T18:14:10Z
Ioan Nechita,253,38,0,2014-08-14T10:24:15Z
danialex23,253,12,0,2014-07-02T11:41:28Z
Constantin Dan-George,253,1,0,2016-04-27T14:49:27Z
dk_bm,250,0,0,2015-07-21T08:38:28Z
RichRico,249,110,1,2016-05-20T15:43:24Z
Ciprian Coman,248,21,1,2015-05-23T12:09:07Z
wambacher,248,11,1,2015-12-12T20:40:46Z
arwie,248,4,0,2012-09-25T20:10:15Z
itaroiu,246,27,0,2011-06-08T19:00:06Z
cristiCFR,245,27,0,2016-05-22T21:42:14Z
~Jhellico,243,632,11,2016-05-23T05:47:57Z
FrankT,243,6,0,2011-08-22T10:07:36Z
mobra77,242,7,0,2014-01-07T11:31:33Z
nomatrix,241,10,0,2014-11-29T11:55:44Z
pratikyadav,240,10,0,2015-09-08T10:28:03Z
Nils,240,0,0,2007-12-15T14:59:40Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
Samsung Galaxy Note 8,236,2,0,2014-07-21T18:09:19Z
Adi Roiban,235,87,0,2016-04-12T09:56:36Z
timmygotcha,234,18,0,2014-01-08T08:18:23Z
Amaroussi,234,13,0,2015-06-19T14:55:31Z
jabecker,234,10,0,2015-01-29T23:58:33Z
olinad89,233,1,0,2015-03-07T18:44:53Z
tolio,232,11,4,2016-03-01T18:08:46Z
Francois555,231,46,0,2014-05-02T15:49:00Z
ady_map,231,35,1,2013-06-21T06:46:42Z
mihainiculita,231,27,0,2013-10-28T10:16:24Z
Marius Ursache,230,37,0,2013-01-28T11:52:06Z
paaulus,230,15,0,2014-10-28T22:04:40Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
gergo211,229,14,0,2015-03-03T07:14:44Z
bogdan gridean,227,53,0,2016-05-07T10:00:29Z
jaylen,227,36,0,2016-02-07T07:21:42Z
skobbler,227,4,0,2015-02-03T16:14:32Z
Vlăduţ,226,30,0,2012-12-26T17:27:54Z
Davidovits,226,6,0,2015-06-28T11:36:01Z
Lucian Lepadatu,225,68,0,2016-03-01T12:51:22Z
GeoLaci,225,39,4,2016-06-13T21:20:14Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
WolfyT,224,22,0,2016-05-05T17:17:00Z
okilimu,224,0,0,2015-10-17T15:36:48Z
nn001,223,33,2,2013-12-04T15:56:42Z
Predescu Bogdan,221,59,2,2015-03-20T11:38:55Z
abel801,221,30,0,2015-09-11T21:42:48Z
DanG,219,4,0,2009-12-02T12:15:33Z
maggot27,218,494,0,2015-10-17T11:04:38Z
chexum,218,22,1,2016-06-06T00:45:27Z
roondi,217,1,0,2009-10-23T10:08:06Z
Luis36995,216,77,0,2016-05-18T15:37:49Z
mouseman,214,5,0,2009-12-31T10:51:48Z
Razvan Vilt,214,1,0,2008-10-15T12:35:35Z
Karto12,212,63,0,2014-04-04T07:40:15Z
cnicules,212,43,2,2015-05-02T21:07:19Z
PRoman,212,0,0,2016-04-06T13:22:30Z
SzL,211,1291,0,2015-07-05T19:24:06Z
Radu_i,211,24,1,2015-01-05T09:57:27Z
flash3,209,3,0,2012-09-03T20:20:46Z
petzlux,207,2,0,2010-09-02T15:42:47Z
claude737,206,0,0,2011-11-18T20:08:46Z
radutabarcea,205,21,0,2015-08-02T11:44:02Z
xemai,204,2,0,2011-07-14T00:17:28Z
ForestMan,203,16,0,2014-09-01T15:10:40Z
Adela Silvia,203,5,3,2015-12-17T17:51:54Z
Michael Kiesenhofer,202,8,0,2012-08-10T15:14:25Z
marius1986,201,21,1,2014-02-08T17:13:28Z
tomklemm,200,37,0,2014-12-05T16:20:27Z
Máté István,199,37,1,2015-08-14T08:47:09Z
venerdi,199,24,1,2016-05-25T20:12:45Z
rando67,198,16,0,2013-05-20T20:52:52Z
dodo-dk,196,31,0,2015-06-28T14:22:28Z
Magadan,196,30,3,2014-06-04T11:03:30Z
icasib,196,5,0,2013-03-07T17:53:59Z
stipanencum,195,26,0,2013-01-22T14:22:25Z
Spice,195,11,0,2015-02-06T13:54:57Z
AppearedExpert,195,10,0,2013-02-26T11:06:00Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
brailateo,194,0,0,2013-01-29T14:34:21Z
bilderhobbit,193,20,0,2014-09-06T23:36:51Z
jozs,192,37,2,2013-01-31T13:07:54Z
alecdhuse,192,7,0,2015-06-02T20:21:34Z
olegin58,191,36,0,2016-03-21T18:31:07Z
pattka,191,6,0,2016-02-26T20:14:09Z
vizavi,190,2,0,2011-09-14T16:09:34Z
Iulian Serbanoiu,189,60,0,2014-08-12T07:19:36Z
den-tattoo,189,55,0,2015-11-25T12:49:37Z
Sabinu,189,51,2,2015-12-14T15:36:53Z
achis,189,16,0,2016-02-23T23:09:49Z
iv345,188,84,2,2015-06-03T12:31:24Z
Dragosvr92,188,10,0,2014-06-30T04:26:49Z
mgpx,188,6,12,2016-04-04T20:17:44Z
deniscbr,187,55,0,2015-06-10T13:49:22Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
Aurimas Fišeras,186,37,2,2014-08-17T10:41:29Z
Rene Demeter,186,21,1,2016-03-11T16:11:27Z
KartaBY,186,14,0,2015-03-16T10:48:39Z
frunzaverde,185,2010,9,2016-04-03T16:56:08Z
Ico Mitov,185,67,0,2015-09-24T08:14:35Z
ArizonaMapper,185,29,0,2015-11-09T21:51:44Z
Casa MazaMi,184,91,1,2015-05-01T12:30:37Z
augustinpodar,184,29,0,2015-10-13T21:21:38Z
Kjblwk,184,8,0,2016-06-25T01:34:38Z
GabrielG,183,2,0,2011-10-31T09:46:51Z
mfox00,183,1,0,2016-03-18T15:10:50Z
Marius Gavrilescu,182,85,0,2015-07-11T18:53:10Z
botdidier2020,182,10,1,2014-10-27T17:12:12Z
zhvlnts,182,10,0,2014-09-03T12:05:46Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
flolol,180,14,0,2014-07-01T10:52:16Z
roterdave,180,6,0,2015-07-28T11:28:15Z
bascaradu,179,21,0,2016-06-02T20:38:32Z
Fl0yd,179,15,0,2011-06-07T13:20:58Z
Ștefan Istrate,179,0,0,2015-10-30T22:59:52Z
Dawiduh,178,33,0,2014-05-31T11:22:03Z
Abendstund,178,19,0,2015-08-01T23:40:06Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
Byzantine,178,0,0,2010-08-22T14:53:40Z
Zsollt-Barrtos-Ellekes,176,24,0,2016-01-31T09:28:43Z
Nikolay Rumenov Nikolaev,176,4,6,2016-06-25T22:09:48Z
miguel111,175,1454,0,2015-10-15T14:49:54Z
NoReflex,175,12,0,2013-09-27T13:53:16Z
csalanus,175,9,0,2013-10-11T14:48:24Z
andreibadea,173,17,0,2016-05-17T14:24:39Z
Victor Sky,172,11,1,2014-08-02T20:37:01Z
ots,171,18,0,2014-04-27T15:59:24Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Bogdan P,171,2,0,2014-01-25T19:22:14Z
dl ypy,169,143,0,2015-03-10T08:37:12Z
Vojtěch Dostál,169,0,0,2015-07-09T18:14:43Z
Cimbrum,168,50,2,2015-01-10T19:59:21Z
wheelmap_visitor,167,39,0,2016-05-13T14:07:47Z
Silenzio,167,3,0,2014-08-10T02:24:18Z
arthurpaul,167,1,3,2013-02-10T14:58:54Z
mapper369,167,0,0,2010-04-18T21:13:20Z
jlcod,166,19,1,2015-07-16T03:15:27Z
nastiaferdei,165,15,0,2014-05-21T16:02:08Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
dima_ua,163,298,0,2013-01-06T18:51:16Z
ed kimber,163,9,0,2014-12-06T19:27:25Z
István Bede,163,2,0,2012-08-22T20:31:32Z
twse,162,33,3,2016-01-02T15:30:55Z
rye212,162,0,0,2009-10-04T02:51:36Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
PAndreea,161,0,0,2013-05-19T13:15:22Z
galamaps,160,101,8,2016-06-17T08:21:08Z
LA X,160,43,2,2015-12-07T13:43:27Z
Zcor,160,41,0,2015-08-02T20:09:55Z
ppasq,160,11,0,2014-05-04T18:45:05Z
cristian3000,160,0,0,2011-05-19T09:51:54Z
Whybal,160,0,0,2012-04-07T11:48:46Z
A2user,159,27,0,2015-01-04T00:03:56Z
Liviu Roman,159,20,2,2015-10-25T22:06:57Z
László Szakács,157,28,0,2015-11-08T17:33:05Z
gorn,157,8,0,2014-02-06T17:53:07Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
Peki1980,154,107,2,2016-02-04T13:47:19Z
dexterelu,154,0,0,2009-04-10T15:33:15Z
Ignjat,153,32,0,2016-03-31T13:36:56Z
dijk6jes,153,4,0,2013-07-05T21:06:49Z
Octavian Boltaşu,152,16,0,2012-10-04T15:36:17Z
gwost,152,11,0,2013-05-05T23:56:20Z
Florin Glontaru,152,2,0,2011-09-22T09:09:19Z
SanduL,151,100,8,2016-05-16T15:48:56Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
Doadrian,151,2,2,2015-07-15T14:43:09Z
blkid,151,0,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
profanu,149,6,0,2015-03-19T19:03:47Z
Boian Tepavicharov,149,1,0,2015-05-15T08:32:32Z
arbvl,148,51,0,2016-06-28T07:03:28Z
bangla,147,83,0,2013-11-26T18:32:31Z
hertzi,146,3,0,2009-09-06T22:21:22Z
Soare Cosmin,145,9,0,2012-12-14T17:03:08Z
marcale,145,3,1,2015-05-11T16:55:38Z
pezza10,144,12,0,2015-03-31T17:20:14Z
ImreSamu,144,8,0,2014-08-17T14:56:37Z
Kinga11,143,52,0,2016-04-17T15:50:37Z
google85,143,35,2,2016-06-03T22:18:08Z
mihaii_telenav,142,47,10,2015-12-14T06:26:50Z
Dan Gheorghiță,142,3,0,2013-10-21T20:50:51Z
Andii2,142,0,0,2011-08-29T19:16:34Z
ulmtuelp,141,104,15,2016-02-03T06:49:43Z
samely,141,91,1,2016-06-29T20:20:32Z
Cosmin Buruleanu,141,68,15,2015-12-07T19:07:40Z
swissoptimist,140,27,0,2015-08-03T21:28:32Z
vladict,140,25,0,2014-12-09T05:14:33Z
sebbo,140,7,0,2015-04-29T06:42:19Z
Oprisan Sever Gavril,139,62,0,2016-06-26T09:34:06Z
Forray Ferenc,139,14,0,2014-10-12T20:49:34Z
JustGigi,138,26,0,2016-03-22T09:00:11Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
SabinBelu,137,42,0,2015-01-29T10:10:38Z
Stoianovca,137,41,0,2016-04-17T06:45:01Z
RalfZ,137,20,2,2013-08-10T20:22:16Z
Dosc,136,13,0,2014-08-31T20:15:09Z
AydenCJ,135,26,0,2015-01-11T09:58:34Z
DžoniŠetač,135,1,0,2015-06-26T10:03:33Z
Vasian - Solutii inteligente de incalzire,135,0,0,2014-06-16T17:02:07Z
GPS-Mic,134,9,0,2013-09-30T09:42:55Z
j2thek,134,2,0,2015-02-14T22:48:07Z
kmilos,133,65,7,2014-12-03T18:39:05Z
Jeroen Muris,133,18,0,2012-09-09T19:08:53Z
rstejar,133,13,2,2014-02-24T21:05:33Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
ro0ter,132,0,0,2012-11-07T15:10:22Z
dimitarvd,131,59,0,2016-01-14T20:19:23Z
dmgroom,131,0,0,2008-12-02T13:24:10Z
sakudo,129,59,1,2015-09-21T08:59:26Z
jordan365,129,25,2,2016-06-30T18:57:28Z
ionutalexandru77,129,7,0,2013-09-13T07:59:55Z
Mutzbraten,129,6,0,2010-08-25T10:59:56Z
CSorin,129,4,0,2013-07-27T22:22:48Z
vpaul,127,18,0,2014-08-05T19:04:03Z
madd30,126,97,0,2012-03-16T16:54:10Z
Keresztvölgyi,125,92,3,2016-06-20T15:42:50Z
