user,nodes,ways,relations,lastedit
a3des,38,1,0,2014-07-18T12:26:43Z
FabianGabor,38,1,0,2017-07-04T10:06:24Z
Nelli007,38,1,0,2012-07-30T12:39:26Z
Vali Design,38,0,1,2016-11-14T11:55:16Z
Costel Sahlean,38,0,0,2017-04-08T09:29:48Z
cristian dobrin,38,0,0,2016-05-24T10:45:11Z
doi,38,0,0,2011-09-01T05:25:58Z
iWowik,37,49,16,2017-02-10T09:15:05Z
krpandrei,37,24,0,2017-01-27T18:57:31Z
andygol,37,19,2,2017-06-22T16:56:31Z
Jeti87,37,16,0,2016-02-06T21:51:45Z
IraAntishko,37,15,0,2014-11-18T12:27:05Z
mvexel,37,12,0,2017-06-27T07:42:55Z
Razvan E,37,12,0,2013-07-13T17:54:15Z
viv123,37,10,1,2017-08-10T13:53:54Z
Pasztilla,37,10,0,2016-08-19T17:26:15Z
Eduard Stefanescu,37,9,0,2016-03-26T13:29:43Z
Yonushi,37,8,0,2017-03-13T22:34:47Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,3,0,2014-10-08T10:28:00Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
pvx123,37,2,0,2012-07-23T18:51:40Z
TEL0000,37,0,0,2009-05-25T21:28:03Z
@atotv,36,27,0,2017-09-30T19:03:03Z
Adex91,36,16,0,2017-08-24T07:05:02Z
Silvinnio,36,14,0,2017-08-12T15:13:33Z
Moshu75,36,10,0,2014-03-05T20:58:40Z
sharkano,36,9,0,2015-05-17T03:57:23Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Manni26,36,6,1,2017-03-09T14:22:27Z
danieldobrea,36,5,0,2014-09-28T20:06:33Z
mandruy,36,2,0,2015-01-11T09:29:03Z
Pache V,36,2,0,2015-06-01T18:19:07Z
2000,36,1,0,2013-12-20T16:40:51Z
AdrianDragne,36,1,0,2014-08-24T11:42:56Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
mikarl12,35,37,1,2017-01-18T07:25:17Z
Mandricel Marius,35,25,0,2015-06-12T10:20:31Z
wolfbert,35,24,7,2017-03-19T10:23:52Z
wheelmap_android,35,23,0,2017-04-27T06:41:32Z
kleriku,35,18,0,2017-01-21T05:54:51Z
KAMI,35,14,0,2017-03-15T06:45:45Z
Vitya44,35,14,0,2016-11-25T15:17:44Z
Ionut Duica,35,13,0,2017-05-18T12:26:27Z
Alex Tica,35,12,0,2014-10-07T10:29:13Z
adess,35,11,0,2017-05-13T05:53:32Z
Cristi_R,35,7,0,2015-04-07T14:11:08Z
Marcin09,35,7,0,2016-10-30T14:25:18Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
Jimmy694,35,6,0,2017-07-05T06:45:57Z
RazvanVtc,35,4,0,2013-12-23T09:25:23Z
allexarh,35,3,0,2013-11-23T21:35:14Z
Iulian Liviu Ionescu,35,2,0,2011-06-27T15:52:09Z
trumad,35,2,0,2014-02-05T20:16:52Z
MagdalenaITC,35,1,0,2014-11-03T11:40:25Z
lulewede,35,0,0,2012-10-21T12:20:05Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
user_2767,34,156,7,2017-03-10T19:09:24Z
TEOLT7,34,16,0,2017-08-02T05:54:13Z
eddy+openid,34,15,0,2013-01-22T15:25:08Z
catalin_man13,34,11,0,2017-02-23T10:37:37Z
Gabi Hulea,34,11,0,2016-01-14T06:45:21Z
Ovidiu Calbajos,34,11,0,2015-09-20T00:59:13Z
dancefrance,34,10,0,2017-06-04T11:40:10Z
spyke91,34,9,0,2017-01-26T22:50:09Z
zam0d3gykus,34,9,0,2011-12-02T22:04:42Z
Buganu,34,8,0,2017-02-08T08:23:05Z
Laura Vasilescu,34,5,0,2017-04-04T07:28:41Z
Sabin Iacob,34,5,0,2011-09-24T23:07:27Z
Gogoletu,34,4,0,2017-05-25T11:14:56Z
Andrei D,34,1,0,2012-04-25T09:31:51Z
JamesKingdom,34,1,0,2017-09-16T20:30:48Z
Andrei pop,34,0,0,2013-05-15T09:12:47Z
Bogdan Belcea,34,0,0,2010-04-18T16:44:51Z
madar,34,0,0,2009-01-19T20:44:52Z
radubogdan,34,0,0,2014-02-01T08:15:49Z
timarobi,34,0,0,2014-07-29T10:11:31Z
Віталік М,34,0,0,2016-09-06T12:09:39Z
sadyc,33,22,1,2017-01-24T20:14:17Z
ICSULESCU,33,13,0,2016-05-31T19:16:48Z
iosif74,33,11,0,2017-06-17T17:34:46Z
RoLitoral,33,11,0,2015-05-18T08:43:17Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
KERL0N,33,10,0,2017-04-30T09:29:39Z
Jorech,33,8,0,2017-04-11T11:22:05Z
Gellért,33,7,0,2015-07-11T16:56:31Z
stavrosPamfila,33,6,0,2017-01-25T08:11:51Z
njagomir,33,5,0,2014-05-02T00:42:32Z
JIBEC_import,33,3,0,2014-06-18T08:29:51Z
mpmk100,33,3,0,2016-01-10T16:41:27Z
Florin Glontaru,33,1,0,2011-09-22T09:09:19Z
ghmagheru,33,1,0,2017-06-27T09:32:15Z
Sosolici,33,1,0,2016-08-03T18:45:28Z
LandShark,33,0,0,2012-11-05T17:04:17Z
vitsa,33,0,0,2012-08-21T10:19:46Z
_ovidius_,32,22,0,2015-04-19T20:04:04Z
gaffer,32,10,0,2012-10-08T11:35:33Z
yourfriendjames,32,8,0,2016-08-23T17:16:19Z
Emy Danut,32,7,0,2016-06-27T06:55:41Z
floscher,32,7,0,2015-03-18T14:56:05Z
szymon_kr,32,7,0,2015-10-12T15:50:11Z
thelegend27,32,7,0,2016-12-04T11:14:12Z
cipman,32,6,0,2016-03-17T09:53:11Z
duxxa,32,6,0,2014-04-02T21:33:38Z
gabrielsimion,32,6,0,2015-10-13T08:23:30Z
CalinPos,32,3,0,2016-06-27T05:31:24Z
Ehle,32,3,0,2014-11-29T16:26:19Z
gplancton,32,3,0,2014-01-14T22:43:07Z
gs_bauer,32,3,0,2015-08-25T20:03:53Z
summer_internship,32,3,0,2017-03-08T14:19:34Z
Ionut25,32,2,0,2013-07-23T10:52:45Z
Kamen Tsolev,32,2,0,2008-05-26T10:21:14Z
Răzvan_N,32,2,0,2017-09-28T18:46:09Z
reikiman,32,2,0,2015-08-01T21:51:02Z
iPidgey,32,1,0,2017-01-06T01:39:37Z
Ladányi Stefan,32,0,0,2017-03-26T03:09:18Z
Pavel volodin,32,0,0,2013-01-13T22:10:43Z
Janjko,31,1550,1,2017-05-31T14:34:08Z
MnemonicFlow,31,74,1,2016-02-09T09:02:06Z
TheNodeWarrior,31,18,0,2017-03-28T00:34:27Z
Theodora M,31,13,0,2017-01-18T18:30:37Z
nevw,31,11,0,2017-03-18T11:53:38Z
Marcel STOICA,31,10,0,2016-11-27T16:56:01Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
Hubrus,31,7,0,2016-05-17T08:35:20Z
ZCata2014,31,6,0,2014-10-15T10:55:57Z
Takuto,31,5,0,2017-03-15T11:51:27Z
Gabriel Zmarandescu,31,3,1,2017-04-26T15:46:58Z
AlexGer,31,3,0,2016-12-02T20:00:24Z
Vesa Darius,31,3,0,2017-08-10T09:59:38Z
christianeichert,31,2,0,2015-01-28T17:33:23Z
F00fbug,31,2,0,2017-06-06T17:07:19Z
yo7gpg,31,2,0,2015-12-02T07:38:08Z
meisenmann,31,1,0,2014-08-06T17:44:57Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Andrei Cristian Petcu,31,0,0,2017-09-16T17:57:06Z
Doryro,31,0,0,2013-06-11T08:25:17Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
Tä Vï,31,0,0,2016-11-17T20:03:40Z
ЧелакИлья,31,0,0,2016-06-28T15:31:57Z
adjuva,30,54,0,2017-07-22T22:11:37Z
Cristi Pui,30,23,0,2016-04-04T14:45:58Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
and3_1982,30,11,0,2017-09-11T11:21:47Z
tcrivat,30,8,0,2017-01-21T11:09:57Z
al007,30,7,0,2012-08-18T15:33:19Z
Lara Hilliard,30,7,0,2015-10-29T05:37:56Z
Moni&apos;s,30,7,0,2017-04-21T19:27:55Z
Loveesence,30,6,4,2017-02-05T19:24:29Z
teomargarit,30,5,0,2014-01-30T12:51:26Z
osm-sputnik,30,4,0,2014-03-04T14:48:12Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
topa ionel,30,3,0,2015-02-25T09:58:24Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
net4u,30,1,0,2016-04-05T06:37:09Z
CatalinM,30,0,0,2010-04-09T19:57:03Z
erichiseli,30,0,0,2016-05-08T09:21:47Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
ne17sg,30,0,0,2011-11-02T21:10:41Z
sicktearr,30,0,0,2013-12-16T10:31:12Z
tlapusan,30,0,0,2014-07-31T17:11:20Z
Virgil Bucur,29,221,0,2017-06-03T17:46:35Z
plexi32,29,63,2,2017-05-07T20:46:19Z
FlorinDorca,29,13,11,2017-01-04T21:42:03Z
Marius_I,29,4,4,2014-12-02T16:12:13Z
Lynuxxx,29,4,0,2017-04-21T10:37:37Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
igurbev,29,1,0,2016-11-24T18:52:48Z
carson11,29,0,0,2015-07-06T11:10:51Z
Dotbit,29,0,0,2013-02-21T18:48:51Z
Natali1994,29,0,0,2015-02-18T02:08:06Z
richitza,29,0,0,2014-06-12T00:11:29Z
Roberto08,29,0,0,2016-03-06T07:11:14Z
Mirci,28,31,16,2016-12-20T18:02:31Z
Tompika,28,19,18,2017-09-30T20:28:03Z
Szilárd Pfeiffer,28,17,0,2016-11-09T21:55:57Z
bog819,28,16,1,2014-08-25T20:48:57Z
Mihai Bucur,28,12,0,2015-10-15T16:08:19Z
ulfl,28,10,0,2009-12-24T04:00:34Z
miklosar,28,7,2,2017-06-14T21:24:06Z
Aeon,28,7,0,2015-03-18T20:23:21Z
fenrisster,28,5,2,2017-09-03T04:32:24Z
traipen,28,4,1,2017-08-29T13:15:13Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
cristy_m_a,28,4,0,2013-12-23T21:09:58Z
Nicolae Naghi,28,4,0,2015-04-12T21:20:51Z
marian2dor,28,3,0,2017-09-06T08:00:55Z
sv7jlc,28,3,0,2016-10-10T06:29:13Z
IOPO,28,2,0,2012-12-08T16:12:08Z
NikolayDutchuk,28,2,0,2016-04-05T18:34:08Z
DavidMyllykangas,28,1,0,2015-05-15T13:27:55Z
GyozoSzovata,28,0,0,2014-08-11T09:47:46Z
Ion Nistor,28,0,0,2014-08-21T09:58:26Z
tofanmarian,27,16,0,2015-12-21T11:46:15Z
synkus,27,11,0,2015-11-23T21:00:12Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
Bardos Istvan,27,9,0,2015-03-13T12:52:04Z
dk_pl,27,5,0,2016-07-27T12:28:26Z
stpb,27,4,0,2015-10-22T19:21:48Z
AlexKayz,27,3,0,2017-01-10T16:52:42Z
Bobby-Fischer,27,3,0,2016-01-28T23:25:55Z
eemc2,27,3,0,2017-04-21T15:51:23Z
Gweltaz56,27,3,0,2013-09-29T20:41:22Z
Laszlo Keresztes,27,3,0,2016-09-15T10:45:32Z
nagyadam,27,3,0,2016-07-16T16:59:37Z
sulan6120,27,3,0,2013-09-21T17:03:35Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
Cristiad,27,2,0,2015-09-25T05:42:33Z
gernot,27,2,0,2014-08-06T20:28:24Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
Eduard Alexandru,27,1,1,2017-09-14T19:09:56Z
RobinMuresan,27,1,0,2013-08-27T18:20:57Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
IulianCh70,27,0,0,2017-09-23T05:00:06Z
mechtuar,27,0,0,2014-09-09T09:07:14Z
palexcatalin,27,0,0,2014-06-19T09:21:14Z
pete80,27,0,0,2007-07-10T00:41:57Z
Christophorus,26,38,0,2015-08-07T11:01:27Z
Petre123456,26,22,0,2017-08-28T17:14:55Z
mueschel,26,14,3,2017-08-20T17:54:28Z
magister_ludi,26,9,0,2015-07-16T20:39:36Z
PeterIto,26,9,0,2013-06-26T13:36:21Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
Cullen Trey,26,6,0,2016-06-12T18:06:56Z
Emil Ungurean,26,6,0,2017-03-09T06:49:39Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Igor Rosca,26,3,0,2017-08-29T08:58:48Z
Andron Danut,26,2,0,2016-10-27T10:58:38Z
Gigi Pedall,26,2,0,2017-06-13T18:00:09Z
lliwiu,26,2,0,2012-09-07T14:58:28Z
Damouns,26,1,0,2009-12-16T09:07:31Z
Gabi B,26,1,0,2010-10-15T11:02:54Z
TommiSchepers,26,1,0,2017-04-21T10:02:18Z
Brian Trenner,26,0,0,2016-09-11T02:29:55Z
clau85,26,0,0,2012-07-27T15:55:43Z
cornelius22,26,0,0,2013-01-17T19:14:39Z
popaehoratiu,26,0,0,2016-01-18T02:38:53Z
salexis_ro,26,0,0,2011-01-17T12:21:06Z
hunkito,25,31,0,2017-06-05T20:17:17Z
Adrian Rapa,25,15,0,2017-03-24T05:40:10Z
SorinPopaRo,25,10,1,2015-01-22T08:56:56Z
Aparatcik,25,8,0,2015-10-12T14:05:27Z
Teolica,25,7,0,2017-09-13T10:01:48Z
claudiuforgaci,25,6,2,2015-07-15T14:04:09Z
karfer,25,6,0,2017-06-09T23:06:31Z
panoramedia,25,5,0,2017-03-12T11:03:33Z
Иван Стоименов,25,5,0,2016-07-26T18:30:05Z
Craciun Alex,25,4,0,2015-08-13T07:02:49Z
zby-cz,25,4,0,2017-08-18T14:14:50Z
asavu,25,3,1,2014-07-29T09:23:04Z
babu6ka,25,3,0,2014-09-22T05:49:28Z
bau bau,25,3,0,2017-06-19T16:54:01Z
Cristi2092,25,3,0,2014-09-04T22:57:58Z
jinalfoflia,25,3,0,2015-07-21T09:51:28Z
Alexander Murvanidze,25,2,0,2014-07-24T13:51:38Z
Alexandru Cluj,25,2,0,2016-09-08T18:03:16Z
Alin Boboc,25,2,0,2014-11-08T20:52:23Z
AndreiTM,25,2,0,2014-05-29T18:34:51Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
PreferablyNot,25,2,0,2015-07-11T20:07:39Z
Michaelworker,25,1,1,2014-09-25T09:33:37Z
DeicoA,25,1,0,2015-06-30T06:19:47Z
Maanya,25,1,0,2016-09-05T07:48:00Z
Markus_777,25,1,0,2015-06-12T08:53:39Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
prolineserver,25,0,0,2008-01-15T16:31:28Z
Stoica Mircea,25,0,0,2016-05-25T15:00:50Z
vortex-,25,0,0,2014-04-23T14:13:42Z
Geofreund1,24,130,0,2017-05-03T11:30:19Z
Mazu,24,91,0,2017-04-18T15:04:30Z
Meridian Tehnic,24,48,0,2013-03-18T15:05:52Z
ontour-ontour,24,46,0,2016-11-01T03:28:02Z
Fanen71,24,32,216,2017-04-02T22:30:19Z
misquaj,24,25,0,2017-09-30T12:46:55Z
MaZderMind,24,22,0,2009-09-27T16:04:50Z
tobyj,24,10,0,2014-10-01T14:03:56Z
mbyte,24,8,0,2014-10-23T20:06:52Z
neuhausr,24,7,0,2016-12-07T17:46:42Z
Xxlfussel,24,7,0,2013-12-19T15:04:10Z
graz1966,24,6,0,2014-10-31T18:34:46Z
mobixon,24,6,0,2016-08-15T23:03:15Z
Christophe Garreau,24,5,0,2016-12-14T09:46:22Z
Dacos,24,5,0,2016-11-05T21:51:47Z
nitrodinu,24,5,0,2014-12-17T23:02:16Z
fuscobal,24,4,0,2016-02-23T17:13:26Z
Maris Radu,24,4,0,2014-01-24T23:04:04Z
mayday2023,24,4,0,2017-02-08T16:41:41Z
HellSpawn,24,3,0,2013-11-08T15:41:10Z
nazgul5,24,3,0,2013-05-28T11:39:24Z
unckle,24,3,0,2016-03-14T12:25:14Z
C1audiu,24,2,0,2014-07-15T11:44:34Z
loop7,24,2,0,2013-05-27T13:25:21Z
Sergiub,24,2,0,2016-12-10T15:44:21Z
bloodelfaha,24,1,0,2011-01-21T08:26:42Z
Alexnicolae,24,0,0,2015-01-02T19:53:39Z
georgeav,24,0,0,2013-05-01T09:51:29Z
George Marinescu,24,0,0,2011-01-19T22:33:21Z
Ghizumel,24,0,0,2017-03-26T09:46:04Z
Jedrzej Pelka,24,0,0,2013-11-10T19:14:26Z
MirjanOil,24,0,0,2017-01-03T08:42:15Z
Giuniet Tair,23,380,0,2016-06-08T08:36:10Z
carmen_nicula,23,120,0,2017-01-17T08:49:54Z
Hibenny,23,115,18,2017-04-11T19:05:31Z
mihaela_moldovan,23,106,0,2017-01-16T14:57:44Z
danbdg2002,23,22,0,2017-07-14T05:28:54Z
klaudyu,23,19,0,2015-01-21T09:35:01Z
Cosmin Turca,23,14,0,2017-05-07T10:18:06Z
bvivi,23,12,0,2015-11-24T08:09:30Z
Theodin,23,11,0,2015-02-14T13:20:39Z
Kanami,23,10,0,2017-01-25T13:18:33Z
Mihaidela3,23,9,0,2016-12-13T05:30:59Z
Aurel Simion,23,5,0,2016-11-19T11:29:15Z
MrPaschenko,23,4,2,2017-07-31T22:29:20Z
DF45,23,4,0,2017-02-02T11:36:52Z
GeraGeorge,23,4,0,2017-04-13T20:39:56Z
-W-,23,4,0,2016-06-28T19:54:11Z
marius_seeker,23,3,1,2016-06-05T16:30:40Z
AnonimousD,23,2,0,2013-04-14T16:03:52Z
mihai_ab,23,2,0,2016-03-17T15:15:39Z
pana_cristiana,23,2,0,2015-07-08T13:24:54Z
aditza121,23,1,0,2014-03-30T00:42:10Z
andiua,23,1,0,2016-08-03T07:52:05Z
kukulo,23,1,0,2014-01-04T11:32:06Z
Tudor Florea,23,1,0,2015-12-25T20:26:49Z
~XYZ~,23,1,0,2016-07-18T07:22:10Z
Adrian Baba,23,0,0,2014-07-31T17:43:18Z
ahale,23,0,0,2012-09-25T14:29:15Z
Beniamin,23,0,0,2015-09-03T20:19:15Z
f10rin,23,0,0,2011-06-05T17:13:36Z
Hooloovoo,23,0,0,2013-05-21T22:01:50Z
Ladislaus,23,0,0,2014-01-02T08:51:30Z
miskamiska,23,0,0,2012-11-10T21:05:41Z
Ptruptrucea,23,0,0,2013-09-15T15:22:03Z
service_index,23,0,0,2013-05-13T07:27:37Z
Adrian Secui,22,36,1,2017-05-07T12:43:44Z
alexu69,22,22,2,2016-11-30T15:59:32Z
Zecimale,22,8,0,2014-09-21T17:00:58Z
Ceuca Marius,22,6,0,2016-10-29T18:31:00Z
airman23,22,5,0,2013-07-16T12:37:31Z
Ciprian Ilie,22,5,0,2013-02-13T21:24:08Z
magiraud,22,5,0,2017-05-21T23:29:55Z
marriiuuss,22,5,0,2016-11-25T22:47:05Z
Kompass1,22,4,0,2017-04-26T12:51:38Z
mitchciu,22,4,0,2015-02-28T18:03:03Z
oseille,22,3,0,2014-12-22T07:35:59Z
@pollo_13,22,3,0,2017-05-12T16:20:32Z
necenzurat,22,2,1,2016-04-09T14:52:28Z
abucatariu,22,2,0,2014-11-04T15:49:53Z
AndreeaC,22,2,0,2014-06-07T14:46:43Z
Mihai Cioban,22,2,0,2017-09-21T16:52:13Z
roviro,22,2,0,2014-08-04T13:10:53Z
khawa,22,1,0,2013-01-31T13:49:29Z
Ligiu Uiorean,22,1,0,2014-01-14T05:27:18Z
mister4fx,22,1,0,2011-09-22T18:39:24Z
Ramj,22,1,0,2012-03-18T11:04:31Z
rigocsaba,22,1,0,2016-10-02T08:29:40Z
snilukaas,22,1,0,2013-08-23T13:34:16Z
vektor,22,1,0,2015-08-30T12:22:19Z
10111101,22,0,0,2013-11-17T20:52:07Z
BogDan Vatra,22,0,0,2012-09-19T09:42:25Z
captain mushroom,22,0,0,2017-01-18T09:51:30Z
Echipa 13,22,0,0,2011-11-22T16:30:58Z
kaerast,22,0,0,2009-02-28T12:33:13Z
ksetdekov,22,0,0,2016-07-29T06:56:29Z
Lucadory2010,22,0,0,2017-01-13T13:45:54Z
Petergps111222,22,0,0,2014-09-24T18:40:57Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
GerdP,21,39,1,2017-08-31T06:12:30Z
marianp_telenav,21,22,0,2017-02-22T10:44:30Z
Pensiunea Hanna,21,12,2,2017-08-09T20:04:01Z
Mapper3457,21,11,4,2016-08-06T20:02:42Z
Laurentiu Popa,21,9,0,2016-08-28T15:48:28Z
mindkontrol,21,8,9,2017-05-09T10:27:27Z
costelf,21,8,0,2016-02-02T15:45:13Z
bhairava,21,7,0,2014-08-08T13:08:40Z
fencekicker,21,6,0,2016-07-26T20:34:29Z
Mirage_,21,6,0,2017-08-21T07:24:00Z
GeorgeLazu,21,4,0,2016-04-13T19:38:33Z
MichelRojo,21,4,0,2015-10-23T16:08:03Z
ciocanelu,21,3,0,2014-05-01T07:45:50Z
vialma,21,3,0,2014-01-02T02:46:26Z
CristianC,21,2,1,2014-03-01T22:54:58Z
chocksy,21,2,0,2014-08-11T11:14:39Z
cycler,21,1,0,2015-07-30T08:40:04Z
mdk,21,1,0,2013-09-19T20:08:13Z
timx_ro,21,1,0,2014-05-15T20:09:27Z
Adem Ademov,21,0,0,2017-07-21T08:56:48Z
Adrian Bucur,21,0,0,2015-01-09T10:16:22Z
busaipet,21,0,0,2008-01-04T11:58:06Z
Fane Babanu,21,0,0,2017-03-20T22:08:46Z
GeorgianaBumbu,21,0,0,2014-06-14T11:34:03Z
jonnyybest,21,0,0,2012-11-26T10:03:37Z
miclowan,21,0,0,2012-04-08T00:10:29Z
MKnight,21,0,0,2017-08-27T10:53:10Z
Niculae Grigore,21,0,0,2013-03-29T17:14:37Z
Rus Ionut,21,0,0,2013-05-11T09:47:26Z
Spirit88,21,0,0,2010-06-08T12:11:30Z
Romeo Cagula,20,32,0,2016-10-16T03:25:29Z
Victor Eftimiu,20,18,2,2017-09-20T01:51:52Z
iordachet,20,17,0,2016-09-19T08:15:58Z
gormur,20,15,0,2016-07-06T00:31:07Z
Sângerean Virgil,20,9,0,2017-05-03T10:58:35Z
Tauri Pityu,20,9,0,2017-01-26T21:30:40Z
zielinski,20,8,0,2017-06-08T18:47:24Z
EdSS,20,7,3,2017-07-11T19:18:54Z
BCNorwich,20,7,0,2017-07-18T18:24:52Z
TTH1980,20,5,0,2015-08-30T06:30:35Z
AndyHate,20,4,0,2015-01-12T14:26:02Z
Vilmos Zoltán,20,4,0,2012-05-02T11:13:52Z
xendox,20,4,0,2013-05-08T10:59:58Z
mikybrother,20,3,1,2014-09-23T12:03:32Z
AE35,20,2,0,2013-03-15T14:49:47Z
dizzymapper,20,2,0,2014-10-02T16:59:22Z
Gaboi,20,2,0,2013-11-19T12:29:24Z
DayWalk3r,20,1,0,2017-07-27T12:33:12Z
Dordeduca,20,1,0,2016-06-29T16:15:04Z
elgrillo,20,1,0,2012-04-25T15:32:34Z
Gabriel N,20,1,0,2015-02-24T11:53:28Z
Vlad B,20,1,0,2010-11-19T09:31:43Z
malcolmh,20,0,1,2017-05-07T15:14:28Z
danburzo,20,0,0,2013-10-30T10:26:26Z
KartoGrapHiti,20,0,0,2014-02-01T12:01:52Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
Phoebe Green,20,0,0,2012-10-28T18:18:15Z
Tiberiu Paliuc,20,0,0,2014-07-23T08:38:27Z
tomdb,20,0,0,2008-11-15T23:07:07Z
YoGMan95,20,0,0,2017-08-10T23:35:59Z
Luca Airinei,19,113,0,2017-09-30T15:15:41Z
xern,19,39,0,2017-08-01T18:00:26Z
Manu1400,19,38,0,2015-08-15T00:26:49Z
CDRBT,19,11,0,2017-08-21T12:41:02Z
Stefan Jurca,19,9,0,2016-01-08T20:28:36Z
Bhargav Panth,19,4,0,2015-08-03T09:06:02Z
CipRi76,19,4,0,2011-11-29T13:24:18Z
Adrian Banu,19,3,0,2016-09-02T14:52:12Z
iso_fish,19,3,0,2015-05-06T12:46:00Z
Lend,19,3,0,2015-09-13T14:48:27Z
BharataHS,19,2,1,2017-03-01T11:51:55Z
Cornea,19,2,0,2013-08-27T13:56:39Z
eHOG,19,2,0,2013-11-27T09:27:03Z
Gabi Zaha,19,2,0,2014-06-03T14:52:36Z
marianpoara,19,2,0,2017-06-12T04:24:22Z
banditmafiot,19,1,0,2014-03-30T22:33:17Z
bullethimself,19,1,0,2015-09-14T07:10:34Z
Cristi Conecini,19,1,0,2017-03-11T21:38:42Z
danbdg2012,19,1,0,2015-08-10T15:53:30Z
Darius C,19,1,0,2013-09-18T17:12:12Z
ursul fram,19,1,0,2013-11-06T10:15:49Z
ano_gml,19,0,0,2011-04-14T22:35:15Z
bolo070,19,0,0,2014-09-17T16:41:11Z
Cristian4500,19,0,0,2017-01-20T17:04:02Z
dragos@eos,19,0,0,2012-04-13T09:59:22Z
DsA,19,0,0,2011-06-07T23:00:31Z
johanemilsson,19,0,0,2013-05-21T22:15:46Z
Kozon83,19,0,0,2017-06-01T19:13:09Z
Pescaru Andrei,19,0,0,2016-11-04T10:30:13Z
skipi74,19,0,0,2010-07-14T21:38:27Z
messenger3c,18,20,0,2016-01-04T05:21:13Z
lapzar,18,14,0,2014-08-10T00:46:29Z
Josef73,18,12,0,2017-08-06T18:00:35Z
stevogray,18,11,0,2017-07-24T08:01:46Z
Ștefan,18,10,0,2015-03-13T21:50:31Z
bulibuta,18,7,0,2013-08-13T16:17:11Z
ing4prg,18,7,0,2016-09-22T17:23:43Z
Alex Luchiian,18,6,0,2016-11-01T09:58:03Z
Claudiu V,18,6,0,2014-10-11T22:06:54Z
besgeo,18,5,0,2015-06-24T12:52:17Z
corrector_91,18,5,0,2016-02-03T21:42:13Z
Cosmin17,18,4,0,2016-10-28T18:58:43Z
LiviuBucur,18,4,0,2017-09-24T16:41:40Z
OseilleP,18,4,0,2015-11-12T11:40:31Z
Severian C,18,4,0,2015-07-14T13:35:06Z
AndreiVM,18,3,0,2015-07-09T11:22:47Z
denisaTrif,18,3,0,2014-12-30T17:37:19Z
filot,18,3,0,2016-07-30T19:50:33Z
Ghostel,18,3,0,2013-05-23T12:52:57Z
Krypton9999,18,3,0,2016-07-22T19:35:02Z
lilianfornea,18,3,0,2017-03-07T21:20:37Z
MAII-ON,18,3,0,2015-09-01T13:09:29Z
setti,18,3,0,2014-05-23T08:42:23Z
beny2369,18,2,0,2015-05-14T19:25:42Z
Clau,18,2,0,2015-01-22T19:05:36Z
kshu,18,2,0,2014-12-05T16:54:08Z
Mihai Turculet,18,2,0,2015-07-17T09:38:16Z
Avroml,18,1,0,2015-07-30T18:22:31Z
George-Lucian Marinescu,18,1,0,2012-10-13T09:33:40Z
GigSiml,18,1,0,2015-09-03T09:27:34Z
Maaneken_Pis,18,1,0,2016-07-23T23:44:38Z
Pascal Mages,18,1,0,2011-06-03T20:45:11Z
Andrei2332,18,0,0,2017-02-20T09:12:47Z
azazka,18,0,0,2010-10-24T20:36:28Z
ceale2003,18,0,0,2014-02-14T07:50:55Z
cLick1338,18,0,0,2014-08-09T19:01:29Z
DragosP,18,0,0,2012-10-03T16:22:04Z
jotzt,18,0,0,2016-08-20T12:09:06Z
mishu77,18,0,0,2012-10-23T07:03:50Z
