user,nodes,ways,relations,lastedit
alexandramihaila,430,3,0,2014-06-11T16:46:41Z
atupone,430,3,0,2012-09-03T07:58:21Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
Kolesár,424,81,1,2014-09-12T14:04:23Z
higzbozon,424,76,0,2014-09-12T18:55:59Z
elisman,422,14,0,2011-03-25T14:02:45Z
myllenyum,418,65,0,2013-10-11T08:03:16Z
Ruppertus,417,22,0,2013-09-23T14:34:37Z
Abrriel,417,8,0,2014-06-17T09:41:31Z
bthrussell,414,70,0,2014-01-24T09:44:41Z
MAX_GALOCHKIN,414,57,0,2014-12-08T22:44:08Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
RGP55,410,72,0,2013-04-30T20:25:38Z
tsumof,409,66,47,2015-03-18T18:17:23Z
costica,406,17,0,2015-04-25T04:47:47Z
BiIbo,403,2,0,2011-03-20T04:55:39Z
Gabriyel,401,61,0,2013-08-15T15:38:48Z
Crysti,400,3,0,2011-04-18T11:49:46Z
Larry0ua,398,24,3,2015-03-26T11:43:44Z
catanadj,398,0,0,2011-07-30T22:48:48Z
att,397,16,0,2013-03-02T07:39:40Z
Bogdan Grama,392,4,0,2014-05-18T10:26:41Z
Gyuri Nyitrai,390,5,0,2012-01-22T21:12:12Z
apucizoli,386,52,0,2015-04-17T09:14:01Z
gabrielaivan,380,121,0,2015-01-20T18:04:22Z
sosso112,380,0,0,2010-10-20T13:25:29Z
staeublec,379,19,0,2014-01-24T05:30:04Z
brogo,374,50,0,2014-10-23T17:24:22Z
dexterelu,373,0,0,2009-04-10T15:33:15Z
rstancuna,371,57,0,2014-09-04T19:55:32Z
MappedCogs,371,22,0,2013-09-29T07:39:56Z
grin,367,34,4,2014-02-17T11:56:42Z
Jeanina,367,19,0,2013-08-24T21:52:35Z
hsinger,366,26,0,2015-02-17T09:25:14Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
adisah,365,46,1,2014-10-23T12:42:14Z
A Murariu,365,3,0,2009-09-13T20:36:20Z
mihaiserban,364,0,35,2012-11-08T09:59:50Z
orcaman,362,24,0,2013-10-14T08:31:36Z
anqua,361,16,0,2014-11-27T19:22:00Z
Sergiu Serb,358,42,0,2014-06-17T11:46:11Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
emil_p,357,14,0,2013-12-03T12:18:59Z
Anakin1976,356,21,0,2014-04-12T14:00:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
petzlux,352,2,0,2010-09-02T15:42:47Z
ZuperMadMan,351,320,25,2015-04-06T13:51:34Z
gratian_macovievici,349,48,0,2010-08-23T11:59:32Z
mihainiculita,349,44,0,2013-10-28T10:16:24Z
azimut400gon,348,63,0,2014-08-05T17:53:33Z
EmilP,348,63,0,2014-04-15T06:57:56Z
Buraddo,346,93,3,2015-04-14T14:15:06Z
Nostriel,346,20,0,2014-11-16T13:24:55Z
enzopost,345,22,0,2014-09-12T13:50:29Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
ady_map,339,47,1,2013-06-21T06:46:42Z
aarp65,339,37,5,2015-01-15T05:24:05Z
claude737,332,0,0,2011-11-18T20:08:47Z
semere,330,638,0,2015-03-17T13:40:45Z
nanu_mihai,330,8,0,2013-02-21T13:13:56Z
AgLiAn,326,15,0,2015-03-12T14:04:25Z
mouseman,326,5,0,2010-05-13T11:28:38Z
GeIo,324,85,0,2014-09-23T06:48:30Z
spydi,324,17,0,2013-07-27T11:43:06Z
OHA,323,27,0,2011-07-01T15:08:58Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
HarryE,322,11,1,2015-01-09T07:50:41Z
mcld,318,100,0,2012-09-01T17:56:46Z
Dya2you,317,56,0,2013-08-27T13:02:18Z
Tudor Marian Pristavu,317,24,0,2014-10-02T17:52:41Z
Claudiu10,317,19,0,2014-05-14T15:45:30Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
kaigara,313,38,0,2014-04-10T16:33:29Z
CatalinIo,310,3,0,2011-05-25T13:03:14Z
sabovi,309,66,1,2014-05-23T22:20:22Z
cnicules,309,45,2,2014-12-17T16:46:40Z
csuciava,309,30,0,2015-02-22T21:00:26Z
Placi,309,26,0,2014-10-23T17:49:51Z
HagenF,306,70,0,2013-08-25T10:46:51Z
razvanonesti,306,0,0,2009-07-21T18:14:10Z
Walter Schlögl,302,168,2,2015-04-02T20:49:05Z
Voivodul,301,17,0,2014-02-17T21:30:51Z
ulil,300,0,0,2011-05-28T08:50:45Z
itaroiu,299,29,0,2011-06-08T19:00:06Z
DII,298,36,2,2014-11-27T12:09:09Z
Lucve,297,12,0,2013-12-15T14:09:04Z
Vlăduţ,296,39,0,2014-07-09T06:58:53Z
Ori952,295,33,0,2014-09-15T14:28:49Z
IonutB,295,20,0,2014-10-02T18:11:12Z
Nautic,294,54,0,2014-02-20T07:31:32Z
Casa MazaMi,293,95,1,2014-06-09T22:02:14Z
arwie,292,7,0,2012-09-25T20:10:15Z
Scorpyon,291,105,0,2012-07-08T12:14:18Z
awesome0,289,1074,0,2013-05-17T06:17:07Z
user_5359,288,32,0,2015-04-12T04:45:19Z
Alexey_ND,286,10,0,2012-10-30T11:58:53Z
Tudor Gheorghe,285,10,0,2009-09-17T09:28:09Z
Rudy355,285,5,0,2013-07-26T19:03:25Z
Predescu Bogdan,283,80,6,2015-03-20T11:38:55Z
adi_z,282,114,0,2015-04-29T12:57:14Z
_sev,282,27,2,2013-08-31T08:09:35Z
wegavision,278,3,0,2014-11-30T20:01:19Z
gmanu8,276,67,1,2015-03-18T16:43:20Z
dolomynum,275,197,13,2015-04-27T09:51:09Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
maggot27,273,56,0,2014-10-20T19:13:06Z
aighes,273,25,0,2013-05-15T17:29:13Z
uncle_sam,271,28,0,2014-08-11T15:46:49Z
1gorok,271,14,1,2015-04-30T18:34:44Z
pamaniana,270,4,4,2015-01-01T21:34:41Z
brailateo,268,0,0,2013-01-29T14:34:21Z
minus_mina,264,52,0,2015-03-19T21:40:58Z
Ioan Nechita,262,39,0,2014-08-14T10:24:15Z
raluca,262,34,0,2015-03-20T22:54:38Z
A2user,262,33,0,2015-01-04T00:03:56Z
Wittingener,261,108,3,2015-04-07T13:43:26Z
jabecker,254,17,0,2015-01-29T23:58:33Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
danialex23,253,14,0,2014-07-02T11:41:28Z
Marius Ursache,252,51,0,2013-01-28T11:52:06Z
timmygotcha,250,30,0,2014-01-08T08:30:25Z
FrankT,249,15,0,2011-08-22T10:07:36Z
GPS-Mic,248,11,0,2013-09-30T09:42:55Z
mobra77,244,9,0,2014-01-07T11:31:33Z
nomatrix,242,17,1,2014-11-29T11:55:44Z
flash3,242,3,0,2012-09-03T20:20:46Z
Nils,240,0,0,2007-12-15T14:59:40Z
~Jhellico,239,628,11,2015-04-08T06:32:11Z
paaulus,239,23,0,2014-10-28T22:04:40Z
skobbler,239,8,0,2015-02-03T16:14:33Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
olinad89,239,3,0,2015-03-07T18:44:53Z
rene78,237,44,3,2015-02-10T22:32:20Z
Francois555,236,51,0,2014-05-02T15:49:00Z
Samsung Galaxy Note 8,236,3,0,2014-07-21T18:09:19Z
RobiNet,236,0,0,2009-04-12T20:45:52Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
gergo211,229,18,0,2015-03-03T07:14:44Z
Ciprian Coman,225,16,1,2013-12-02T06:12:26Z
Davidovits,225,7,0,2015-04-14T10:55:21Z
nn001,224,37,2,2013-12-04T15:56:42Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
marius1986,222,28,1,2014-02-08T17:13:28Z
roondi,222,1,0,2009-10-23T10:08:06Z
GIS Haderslev,221,34,0,2014-08-12T11:41:47Z
Razvan Vilt,220,1,0,2008-10-15T12:35:35Z
esanu,219,40,0,2014-07-11T17:56:13Z
DanG,219,4,0,2009-12-02T12:15:33Z
Sabinu,216,71,3,2015-04-27T17:03:43Z
Karto12,212,65,0,2014-04-04T07:40:15Z
bilderhobbit,212,24,0,2014-09-06T23:36:51Z
Radu_i,211,27,1,2015-01-05T09:57:27Z
AppearedExpert,211,12,0,2013-02-26T11:06:00Z
mfox00,209,0,0,2009-11-20T09:15:32Z
ForestMan,207,20,0,2014-09-01T15:10:40Z
Michael Kiesenhofer,207,19,0,2012-08-10T15:14:25Z
xemai,206,3,0,2011-07-14T00:17:28Z
jozs,205,48,3,2013-01-31T13:07:54Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
Cimbrum,204,53,2,2015-01-10T19:59:21Z
Amaroussi,203,8,0,2014-07-15T22:19:57Z
tomklemm,201,39,0,2014-12-05T16:20:27Z
Magadan,200,50,3,2014-06-04T11:03:30Z
icasib,199,7,0,2013-03-07T17:53:59Z
Iulian Serbanoiu,198,63,0,2014-08-12T07:19:36Z
rando67,198,17,0,2013-05-20T20:52:52Z
hertzi,197,3,0,2009-09-06T22:33:18Z
serge89,195,46,1,2015-04-27T09:09:17Z
stipanencum,195,28,0,2013-01-22T14:22:25Z
KartaBY,195,16,0,2015-03-16T10:48:39Z
Spice,195,12,0,2015-02-06T13:54:57Z
vizavi,195,2,0,2011-09-14T16:09:34Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
Aurimas Fišeras,191,53,3,2014-08-17T10:41:29Z
[erika],191,38,1,2015-03-26T18:05:22Z
Adela Silvia,191,3,1,2014-11-27T18:11:32Z
Ico Mitov,190,80,0,2014-05-16T08:35:31Z
botdidier2020,190,10,1,2014-10-27T17:12:12Z
Dragosvr92,190,10,0,2014-06-30T04:26:49Z
V_T,189,10,3,2014-11-16T16:00:12Z
mgpx,188,11,0,2015-02-13T21:14:30Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
Byzantine,186,0,0,2010-08-22T14:53:40Z
NoReflex,182,13,0,2013-09-27T13:53:16Z
zhvlnts,182,11,0,2014-09-03T12:05:46Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,13,0,2014-12-06T19:27:25Z
roterdave,181,3,0,2012-10-23T12:09:22Z
flolol,180,14,0,2014-07-01T10:52:16Z
T Andras,179,3,0,2014-01-30T20:05:52Z
Dawiduh,178,34,0,2014-05-31T11:22:03Z
Florin Glontaru,178,4,0,2011-09-22T09:31:45Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
Abendstund,176,20,0,2015-02-27T21:57:51Z
Silenzio,176,4,0,2014-08-10T02:24:18Z
rye212,176,0,0,2009-10-04T02:51:36Z
csalanus,175,10,0,2013-10-11T14:48:25Z
Victor Sky,172,15,2,2014-08-02T20:37:01Z
dl ypy,171,160,0,2015-03-10T08:37:12Z
ots,171,21,0,2014-04-27T15:59:24Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Bogdan P,171,2,0,2014-01-25T19:22:14Z
molesquadron,169,3,0,2013-10-28T12:24:11Z
arthurpaul,168,1,4,2013-02-10T14:58:54Z
dima_ua,167,312,0,2013-01-06T18:51:16Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,14,0,2013-05-05T23:56:20Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
wheelmap_visitor,164,32,0,2015-04-26T08:50:30Z
achis,164,6,0,2015-04-21T07:01:50Z
Adi Roiban,163,61,0,2014-08-26T14:43:15Z
István Bede,163,2,0,2012-08-22T20:31:32Z
Veso,162,26,10,2015-04-29T07:31:43Z
cristian3000,162,0,0,2011-05-19T09:51:54Z
Whybal,162,0,0,2012-04-07T11:48:46Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
PAndreea,161,0,0,2013-05-19T13:15:22Z
dudka,160,83,5,2015-04-15T09:03:26Z
ppasq,160,16,0,2014-05-04T18:45:05Z
Alex3271,159,118,0,2015-04-28T19:57:51Z
chrisoe,159,31,0,2012-04-23T07:51:03Z
gorn,159,12,0,2014-02-06T17:53:07Z
kmilos,158,72,19,2014-12-03T18:50:03Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
Octavian Boltaşu,153,21,0,2012-10-04T15:36:17Z
sebbo,153,8,0,2015-04-29T06:42:19Z
dijk6jes,153,4,0,2013-07-05T21:06:49Z
001john,152,39,0,2011-05-04T10:10:13Z
cata2c,152,25,11,2014-10-21T12:37:51Z
sergeivlk,151,12,0,2014-02-28T07:00:59Z
profanu,151,7,0,2015-03-19T19:04:19Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
blkid,151,0,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
iv345,150,95,6,2015-04-30T10:35:49Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
Boian Tepavicharov,149,1,0,2014-09-02T09:32:15Z
dmgroom,148,0,0,2008-12-02T13:24:10Z
bangla,147,89,0,2013-11-26T18:32:31Z
ImreSamu,147,9,0,2014-08-17T14:56:37Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
pezza10,144,14,0,2015-03-31T17:20:14Z
ionutalexandru77,143,13,0,2013-09-13T07:59:55Z
Andii2,143,0,0,2011-08-29T19:16:34Z
Dan Gheorghiță,142,3,0,2013-10-21T20:50:51Z
vladict,141,42,0,2014-12-09T05:14:33Z
RalfZ,141,21,2,2013-08-10T20:22:16Z
sargasso,141,18,0,2015-01-28T11:07:34Z
Dosc,141,17,0,2014-08-31T20:15:09Z
Vasian - Solutii inteligente de incalzire,141,0,0,2014-06-16T17:02:07Z
hkm,139,83,11,2014-08-22T19:31:26Z
Bester,139,35,0,2014-08-31T20:26:10Z
Forray Ferenc,139,15,0,2014-10-12T20:49:35Z
AydenCJ,138,52,0,2015-01-11T09:58:34Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
Teddy80,138,7,0,2011-06-26T09:26:41Z
Catalin Lupea,137,56,0,2015-04-23T07:15:59Z
SabinBelu,137,46,0,2015-01-29T10:10:38Z
JustGigi,137,29,0,2014-11-21T12:56:38Z
Jeroen Muris,137,18,0,2012-09-09T19:08:53Z
sw09fl,137,10,0,2013-03-19T15:16:01Z
vpaul,136,18,0,2014-08-05T19:04:03Z
Mutzbraten,136,8,0,2010-08-25T10:59:56Z
francesco,135,3,0,2010-04-19T15:19:28Z
j2thek,134,2,0,2015-02-14T22:48:07Z
ro0ter,134,0,0,2014-06-13T11:07:26Z
ArizonaMapper,133,20,0,2014-12-18T07:50:40Z
rstejar,133,14,2,2014-02-24T21:05:33Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
danuker,133,0,0,2013-03-13T15:20:50Z
dmgroom_coastlines,133,0,0,2007-12-28T11:49:36Z
annamatyi,132,5,0,2014-08-27T07:07:08Z
jaimemd,131,1,0,2014-04-01T06:34:34Z
mihaiile,130,29,0,2013-07-19T09:33:30Z
CSorin,129,4,0,2013-07-27T22:22:48Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
madd30,126,97,0,2012-03-16T16:54:10Z
ovipacsa,126,0,0,2013-05-31T14:45:10Z
Alexander Vin,124,24,0,2014-07-15T06:12:00Z
alaskanul,124,0,0,2014-04-16T07:53:48Z
Adi Dumitras,123,15,0,2015-01-26T08:41:50Z
deniscbr,122,35,0,2015-03-18T14:59:45Z
City-busz,122,0,6,2010-07-05T22:11:10Z
cipibe,121,52,0,2015-04-20T00:53:34Z
Florin P,121,47,0,2015-03-16T14:46:10Z
okramo78,121,19,1,2014-09-01T08:48:23Z
pouchon70,121,14,0,2015-01-18T10:28:05Z
sabasanu,121,6,0,2014-11-11T11:46:16Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
imosoft,119,7,0,2012-09-24T11:52:23Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
volint,118,0,0,2011-08-19T00:13:07Z
tamaas,117,5,0,2013-03-04T22:07:43Z
alexapinti,116,0,0,2012-06-13T18:43:12Z
stehengue,116,0,0,2010-06-08T18:04:07Z
zamekzamek,115,7,0,2013-04-21T00:58:07Z
Kormin,115,0,0,2012-04-21T22:30:58Z
danr677,114,5,0,2013-09-16T21:20:15Z
iONiX,114,3,0,2012-10-28T23:33:17Z
olehz,113,57,6,2015-03-24T10:17:32Z
Scondo,113,21,0,2014-10-17T20:54:25Z
glmosm,113,17,0,2009-07-16T20:18:52Z
Radu Serbanescu,113,7,0,2014-05-09T19:22:49Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
yaoge,113,0,0,2008-08-21T14:21:35Z
Basstoelpel,112,103,0,2013-10-22T21:14:06Z
Bogdan Voicu,112,21,0,2014-10-17T06:30:18Z
Máté István,112,21,0,2014-07-28T21:00:31Z
Gabriel Lazar,112,10,0,2015-02-07T10:28:37Z
Feodor,112,6,0,2014-01-27T17:23:22Z
Nicu,112,0,0,2010-05-11T19:21:46Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
Davido,111,7,0,2012-10-13T10:38:20Z
Rosia Montana,111,3,2,2015-03-06T10:18:05Z
GPS4NET,111,0,0,2013-05-30T18:43:10Z
andreic,110,0,0,2010-09-04T23:03:35Z
ketotek,109,6,1,2014-09-13T18:21:06Z
Kurrah,108,53,0,2014-08-25T08:11:53Z
Little Brother,108,41,12,2014-12-20T16:38:40Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,0,0,2012-10-31T17:21:23Z
Nyquist333,107,58,0,2014-11-13T13:57:37Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
cgu66,106,9,1,2015-04-29T03:50:26Z
andrewpmk,106,4,0,2015-03-08T22:55:03Z
dlarytm,105,0,0,2010-02-05T17:20:05Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
cosminrdt,104,5,1,2014-08-09T08:17:30Z
zbynianx,104,3,0,2015-03-18T12:56:41Z
adryanos,104,2,0,2014-09-01T17:23:07Z
Judass,103,40,0,2014-09-28T19:27:47Z
Gabriel Costea,103,18,0,2012-11-16T23:02:24Z
andygol,103,3,0,2015-02-21T16:48:00Z
Ciprian Cotoară,102,46,3,2015-01-22T18:57:47Z
Stefan Karschti,102,17,0,2015-03-26T17:34:22Z
crits,102,1,0,2012-08-12T17:33:22Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
EMI,101,1,0,2014-02-14T07:12:21Z
Kese,101,0,0,2009-08-12T23:43:57Z
Cinegember,100,15,0,2014-04-16T21:44:33Z
dang90,100,10,0,2013-10-30T10:04:53Z
Ionut Ticus,99,17,0,2013-10-07T21:09:51Z
ViorelT,99,1,0,2014-02-27T12:10:40Z
noralinn,99,0,0,2014-01-20T21:01:39Z
andreibaldes,98,17,0,2014-03-05T17:41:36Z
Alumni,98,7,0,2011-04-20T22:57:42Z
eumiro,98,1,0,2012-09-07T11:19:41Z
Andrei G,98,0,0,2012-08-22T15:15:34Z
msdess,97,48,3,2014-12-22T13:39:45Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
NikolaiRG,96,57,1,2014-10-22T15:57:19Z
Geoltean,96,15,0,2014-01-06T12:32:00Z
Stalfur,96,12,0,2015-03-27T01:50:26Z
sapati,96,9,0,2012-09-24T19:01:47Z
OPerivar,95,177,1,2014-09-05T11:03:44Z
andreeam,95,44,0,2014-05-26T08:15:17Z
catosp,95,27,1,2014-05-08T12:34:18Z
DanielCostea,95,0,0,2014-03-03T15:47:48Z
Maxossi,94,16,0,2014-09-01T10:44:42Z
bogdanpetrea,94,10,0,2015-04-28T08:24:33Z
calinnucuta,94,7,0,2013-12-08T19:54:47Z
telegnom,94,3,0,2014-10-24T19:29:14Z
Petar Petrov,93,95,0,2010-04-19T21:23:48Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
Adrian Burla,93,15,0,2014-07-15T22:04:49Z
Nicoleta,93,13,0,2012-05-27T21:19:26Z
sbonkov,93,3,0,2011-08-23T20:59:50Z
dummy_office,93,1,0,2013-02-16T20:03:09Z
jip,93,0,0,2008-08-21T10:46:06Z
peter_kovacs,93,0,0,2007-08-12T14:54:37Z
Rolandwebdesign,92,25,0,2014-09-29T08:55:38Z
Buccaneer,92,8,0,2010-08-11T10:03:13Z
sabas88,92,5,0,2014-03-08T17:17:23Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
sorinucu,92,0,0,2008-11-20T19:21:24Z
adrianai,90,0,0,2009-04-13T13:09:40Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
ektus,89,0,0,2009-11-15T11:36:49Z
EonVDK,87,7,0,2013-01-13T11:27:20Z
CchrR0826,87,6,0,2012-09-06T18:49:15Z
PDI Romania,87,5,0,2012-11-14T14:10:45Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
mister4fx,87,2,0,2011-09-22T18:50:47Z
theisu,87,2,0,2012-10-27T08:30:24Z
Lebenita,87,0,0,2012-08-24T12:08:21Z
azoltan,86,27,0,2014-12-14T22:41:31Z
Galusca Ciprian Ioan,86,10,1,2014-08-07T10:24:27Z
Mihai Anton,86,4,0,2012-10-19T22:02:57Z
horaceCJ,86,1,0,2010-11-24T09:53:36Z
AlRight,85,5,0,2011-06-13T16:16:10Z
CalinPos,84,6,0,2014-07-09T10:03:29Z
Hobgoblin,84,6,0,2015-03-18T19:22:58Z
Iulian Liviu Ionescu,84,3,0,2011-06-27T15:52:09Z
tntvlad,84,3,0,2012-05-20T14:21:55Z
badeioane,84,0,0,2012-09-22T16:59:31Z
abel801,83,10,0,2015-04-23T20:31:38Z
epsilon,83,4,0,2013-07-23T13:04:28Z
valiotronic,83,3,0,2013-08-04T07:28:59Z
ovidiupasarica,82,9,0,2014-12-29T16:40:59Z
Zergeszakbolt,82,0,0,2011-03-26T17:23:04Z
aush01,81,18,0,2014-12-03T17:10:28Z
Railjet,80,152,2,2015-03-27T22:18:43Z
vasszo,80,15,0,2014-02-22T11:20:43Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
GeroldLudwig,79,7,0,2014-10-24T09:44:12Z
maidanezu,79,2,0,2015-03-06T07:07:25Z
danbutuc,78,24,0,2014-10-24T14:45:39Z
miguel111,78,16,1,2014-12-17T19:52:37Z
Vip000,77,58,15,2014-07-29T12:59:46Z
gata_osm,77,14,0,2011-10-03T19:05:34Z
Дане,77,11,0,2014-12-15T09:34:20Z
lacostilei,77,5,0,2013-08-16T22:03:34Z
robgeb,77,3,1,2015-02-03T22:42:59Z
Guszty,77,1,0,2014-08-02T18:35:06Z
naghi,77,0,0,2012-05-15T08:44:53Z
solaris789,76,28,0,2014-02-16T09:53:03Z
Zcor,76,17,2,2013-12-12T11:16:29Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
al007,76,10,0,2012-08-21T17:52:36Z
Spider Media,76,7,0,2014-05-18T11:37:06Z
Gratian,76,6,0,2014-09-09T15:29:25Z
icXu,76,6,0,2015-03-31T08:25:59Z
dinu bercea,76,4,0,2009-11-12T12:11:09Z
mkeresztes,75,17,12,2013-07-21T14:53:15Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
gplancton,74,11,0,2014-01-14T22:47:04Z
Ionutr81,74,1,0,2012-09-02T15:15:26Z
mihof,74,0,0,2011-09-22T20:33:06Z
primariaciurea,73,69,5,2015-03-18T13:45:39Z
samely,73,19,0,2015-04-22T18:04:09Z
denisa_iulia,73,9,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
Alyon,72,21,0,2015-01-04T22:12:47Z
ada_s,72,8,0,2014-02-16T22:22:36Z
AdyD,71,88,0,2011-06-03T12:38:47Z
Stadtigel,71,30,1,2015-04-16T16:45:40Z
Marius Iulian HAS,71,15,0,2014-09-01T20:09:57Z
Alexandru Cosa-Burca,71,12,0,2014-08-28T12:38:51Z
meskal,71,10,0,2014-09-15T19:43:34Z
njga,71,9,0,2015-04-24T15:05:46Z
japanoschlampen,71,2,0,2013-08-03T20:32:03Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
alinporcariu,70,5,0,2014-03-30T20:30:02Z
grisco,70,5,0,2013-10-29T19:36:56Z
ionut2,70,3,0,2014-04-24T10:14:19Z
SomeoneElse_Revert,70,1,0,2015-03-16T22:23:03Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
Nicolae Naghi,69,9,0,2015-04-12T21:20:51Z
T1mmy,69,8,1,2014-01-08T13:59:18Z
Heron70,69,6,0,2014-11-09T23:05:14Z
Raymond,69,3,0,2012-07-27T20:53:26Z
skunk,69,2,0,2009-02-05T07:49:40Z
kkmic,68,33,0,2015-01-25T09:04:39Z
bizoo_n,68,5,0,2013-08-18T13:36:59Z
CristiCh,68,3,0,2014-02-09T10:41:26Z
GeorgianaS,67,19,0,2015-04-21T13:56:03Z
Ariana V,67,5,0,2014-11-25T07:44:34Z
kromo,67,3,0,2014-12-18T21:58:23Z
22VIN,67,2,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
ratrun,66,138,0,2015-04-24T15:44:29Z
Grigorii,66,19,1,2015-04-20T20:09:09Z
wambacher,66,10,6,2015-04-17T22:40:18Z
IT SUUB,66,6,0,2014-08-17T05:28:26Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
zakjan,66,2,2,2015-02-25T04:18:30Z
fruit57,66,0,0,2011-06-29T18:43:27Z
miluch,66,0,0,2011-03-14T20:21:30Z
Catalin Crauciuc,65,25,0,2015-04-24T10:47:03Z
Horatiu Jeflea,65,14,0,2015-04-01T12:35:01Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
Nelli007,65,2,0,2012-07-30T12:39:26Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
Александр-97,64,8,0,2013-12-22T15:13:09Z
imoldovan,64,2,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
StevenW,64,1,0,2011-06-19T12:56:53Z
zgremlin,64,1,0,2010-06-16T07:22:11Z
Mircea Robu,63,36,0,2014-10-13T10:51:28Z
stanton,63,11,1,2013-04-23T07:11:43Z
Alan Bragg,63,7,0,2015-04-17T17:59:32Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
IraAntishko,62,39,1,2014-11-18T12:27:05Z
ZCata2014,62,17,0,2014-10-15T10:55:57Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
Marius Gavrilescu,62,6,0,2015-01-30T14:49:40Z
agarbiceanu,62,0,0,2014-07-02T07:40:57Z
catafest,61,9,0,2012-10-06T17:26:53Z
Vlad Atanasiu,61,3,0,2009-03-21T17:58:22Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Istrate Robert,60,13,0,2014-11-23T12:42:49Z
mariner,60,12,0,2013-06-27T21:36:10Z
ellissei,60,7,0,2013-08-16T16:13:16Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Adriana Lazar,60,0,0,2014-08-28T17:38:21Z
sharkano,59,25,0,2015-04-22T05:49:51Z
gxg_o,59,13,1,2015-05-01T03:57:56Z
sonka,59,8,0,2014-06-07T08:39:44Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
