user,nodes,ways,relations,lastedit
Hjart,97,28,0,2016-07-29T19:26:49Z
danr677,97,5,0,2013-09-16T21:20:15Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
doncarlos,97,0,0,2010-05-27T12:35:48Z
Nyquist333,96,37,0,2014-11-13T13:57:37Z
Benchea Ciprian,96,30,0,2015-09-08T22:39:00Z
Stalfur,96,12,0,2015-03-27T01:50:26Z
Stefan031,96,10,1,2015-06-18T06:13:50Z
sapati,96,9,0,2012-09-24T19:01:47Z
map-hard,96,6,0,2016-02-14T14:28:03Z
florin001,96,0,0,2013-11-07T13:47:57Z
noralinn,96,0,0,2014-01-20T21:01:39Z
OPerivar,95,170,1,2014-09-05T11:03:44Z
andreeam,95,43,0,2014-05-26T08:15:17Z
Henson Stehling,95,26,0,2015-09-17T13:49:14Z
RationalTangle,95,25,0,2015-06-08T10:00:06Z
rauldobrota,95,16,0,2016-03-30T06:58:16Z
molesquadron,95,1,0,2013-10-28T12:24:11Z
DanielCostea,95,0,0,2014-03-03T15:47:48Z
andreibaldes,94,16,0,2014-03-05T17:41:36Z
bogdanpetrea,94,9,0,2016-07-05T19:26:45Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
Alexander Vin,93,17,0,2014-07-15T06:12:00Z
Ionut Ticus,93,15,0,2013-10-07T21:09:51Z
Filoti Constantin,93,12,0,2016-03-31T18:30:16Z
Ciprian Cotoară,92,46,1,2015-06-23T06:08:11Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
butuc,92,19,0,2016-07-23T11:11:32Z
icXu,92,17,0,2015-09-13T08:09:45Z
Buccaneer,92,8,0,2010-08-11T10:03:13Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
Nicoleta,91,13,0,2012-05-27T21:19:25Z
peter_kovacs,91,0,0,2007-08-12T14:54:37Z
Drum Liber,90,2,0,2016-04-25T17:35:29Z
eumiro,90,1,0,2012-09-07T11:19:41Z
jip,90,0,0,2008-08-21T10:46:06Z
ramyaragupathy,89,5,0,2015-09-09T11:15:37Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
mhanor,89,1,0,2016-04-08T22:01:31Z
adrianai,89,0,0,2009-04-13T13:09:40Z
ektus,89,0,0,2009-11-15T11:36:49Z
sorinucu,89,0,0,2008-11-20T19:21:24Z
Radovic,88,32,0,2016-04-17T15:29:10Z
mihaiile,88,23,0,2015-09-23T12:47:59Z
stehengue,88,0,0,2010-06-08T18:04:05Z
olehz,87,27,6,2016-07-31T16:08:22Z
muxibar,87,11,0,2015-07-10T15:04:26Z
EonVDK,87,6,0,2013-01-13T11:27:20Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
WlaDeQ,86,25,0,2016-07-15T16:50:26Z
Galusca Ciprian Ioan,86,10,1,2014-08-07T10:24:27Z
PDI Romania,86,4,0,2012-11-14T14:10:45Z
Sergiu Andrei,86,4,0,2015-12-09T13:45:00Z
vasszo,85,17,0,2015-09-07T12:33:57Z
diviko,85,12,0,2015-09-13T16:12:14Z
AlRight,85,5,0,2011-06-13T16:16:10Z
CalinPos,85,5,0,2016-06-27T05:31:24Z
theisu,85,2,0,2012-10-27T08:30:24Z
telegnom,85,1,0,2014-10-24T19:29:14Z
biszakabel,84,33,2,2016-02-11T11:43:46Z
Serioux,84,16,0,2015-11-17T21:58:27Z
Hobgoblin,84,3,0,2015-03-18T19:22:58Z
Mihai Anton,84,1,0,2012-10-19T22:02:57Z
badeioane,84,0,0,2012-09-22T16:59:31Z
djana,83,42,0,2016-02-12T14:08:32Z
sabas88,83,4,0,2014-03-08T17:17:23Z
catosp,82,27,1,2014-05-08T12:34:18Z
azoltan,82,23,0,2014-12-14T22:41:31Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
Gratian,82,12,0,2015-10-19T05:23:36Z
Geoltean,82,11,0,2014-01-06T12:25:23Z
epsilon,82,4,0,2013-07-23T13:04:28Z
valiotronic,82,3,0,2013-08-04T07:28:59Z
yaoge,82,0,0,2008-08-21T14:21:35Z
dannykath,81,161,0,2016-07-21T15:52:00Z
Olyon,81,88,6,2016-06-01T18:43:36Z
kuede,81,31,3,2016-01-25T19:47:24Z
aush01,81,15,0,2014-10-15T10:03:25Z
Radu Serbanescu,81,5,0,2014-05-09T19:22:49Z
horaceCJ,81,1,0,2010-11-24T09:53:36Z
Kese,81,0,0,2009-08-12T23:43:56Z
Zergeszakbolt,81,0,0,2011-03-26T17:23:04Z
Tincan03,80,26,2,2016-01-27T14:13:02Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Mucenic Sefu&apos;,80,4,0,2016-02-03T08:46:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Railjet,79,57,1,2015-03-27T22:18:41Z
Rolandwebdesign,79,15,0,2014-09-29T08:55:38Z
NoniR,79,4,0,2016-04-13T13:13:37Z
bobbyfuego,78,37,1,2016-07-05T08:01:18Z
petrep,78,24,0,2016-07-04T06:07:59Z
Alan Bragg,78,6,0,2015-05-11T10:57:06Z
GeroldLudwig,78,3,0,2014-10-24T09:44:12Z
dummy_office,78,1,0,2013-02-16T20:03:09Z
darsvid,78,0,0,2015-08-12T09:18:10Z
Petar Petrov,77,90,0,2010-04-19T21:23:48Z
cristian13,77,58,0,2015-11-14T20:44:29Z
Vip000,77,47,14,2014-07-29T12:59:46Z
j_cook,77,9,0,2015-07-11T04:20:31Z
robgeb,77,3,1,2015-02-03T22:42:59Z
Guszty,77,1,0,2014-08-02T18:35:06Z
solaris789,76,26,0,2014-02-16T09:53:03Z
Cristian Floristean,76,13,0,2015-03-26T15:29:05Z
vsvamp,75,25,1,2016-07-19T21:54:14Z
andygol,75,20,0,2016-07-16T14:28:37Z
Maxossi,75,12,0,2014-09-01T10:44:42Z
Vlad Pustai,75,8,0,2016-06-16T22:17:35Z
zamekzamek,75,4,0,2013-04-21T00:58:07Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
ediyes,74,142,1,2016-07-26T03:34:34Z
cop_asd,74,59,1,2016-02-18T13:32:22Z
dobrede,74,31,1,2016-02-11T15:37:31Z
Grigorof,74,18,0,2016-04-02T00:31:35Z
tolikpatrash,74,15,0,2015-06-12T14:51:40Z
Davido,74,6,0,2012-10-13T10:38:20Z
Judass,73,32,0,2014-09-28T19:27:47Z
NikolaiRG,73,30,0,2016-06-01T10:24:10Z
Grigorii,73,17,0,2015-10-28T19:36:14Z
danbutuc,73,15,0,2014-10-24T14:45:39Z
Eduard K,73,9,0,2016-01-30T14:18:29Z
denisa_iulia,73,8,0,2015-04-03T15:26:01Z
Raluca,73,7,0,2012-06-10T16:51:24Z
antlo,72,13,0,2016-06-28T14:35:23Z
City-busz,72,6,7,2016-05-05T21:12:55Z
ovidiupasarica,72,2,0,2014-12-29T16:40:59Z
Alyon,71,17,0,2015-01-04T22:12:47Z
catalin1,71,8,0,2015-11-04T08:55:58Z
whalerich,71,5,0,2016-06-02T11:44:07Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
naghi,71,0,0,2012-05-15T08:44:53Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
gata_osm,70,12,0,2011-10-03T19:05:34Z
Stinger80,70,9,0,2015-10-17T20:48:13Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
Alexandru Cosa-Burca,70,7,0,2014-08-28T12:38:51Z
grisco,70,6,0,2015-06-02T16:18:39Z
ionut2,70,3,0,2014-04-24T10:14:19Z
ursusUA,70,3,0,2016-07-24T11:27:20Z
alexp84,70,2,0,2015-12-28T17:40:51Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
sbonkov,70,2,0,2011-08-23T20:44:42Z
Mar Mar,70,1,0,2016-04-18T22:50:19Z
mkeresztes,69,11,7,2013-07-21T14:53:15Z
SomeoneElse_Revert,69,11,0,2016-06-27T11:36:05Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
tntvlad,69,4,0,2015-08-08T08:51:32Z
primariaciurea,68,45,0,2015-03-18T13:45:39Z
kkmic,68,30,0,2015-01-25T09:04:39Z
Raymond,68,3,0,2012-07-27T20:53:26Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
mihof,68,0,0,2011-09-22T20:33:06Z
daveamz,67,16,0,2016-04-19T16:41:20Z
meskal,67,9,0,2014-09-15T19:43:34Z
Marius Borneas,67,5,1,2016-03-12T20:18:12Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
bizoo_n,67,5,0,2013-08-18T13:36:59Z
22VIN,67,1,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
piligab,66,207,2,2016-07-22T17:44:32Z
KerekesAnna,66,9,1,2015-08-27T00:30:22Z
al007,66,9,0,2012-08-21T17:52:33Z
zakjan,66,2,2,2015-02-25T04:18:30Z
Horatiu Jeflea,66,2,0,2016-06-02T10:42:33Z
kromo,66,2,0,2014-12-18T21:47:36Z
Heron70,65,5,0,2014-11-09T23:05:14Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
imoldovan,64,1,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,1,0,2010-06-16T07:22:11Z
panzerfly,63,61,0,2015-06-26T07:58:22Z
Marius Iulian HAS,63,12,0,2014-09-01T20:09:57Z
MariusBosotchi,63,11,0,2016-04-29T15:53:02Z
Ecosport,63,8,0,2016-06-15T18:49:27Z
ada_s,63,3,0,2014-02-16T21:40:12Z
Hendrikklaas,63,1,0,2016-01-04T17:11:44Z
Ionutr81,63,1,0,2012-09-02T15:15:26Z
miluch,63,0,0,2011-03-14T20:21:30Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
SomeoneElse,62,1244,0,2016-07-17T18:13:13Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
stanton,62,11,1,2013-04-23T07:11:43Z
alinamanuela,62,9,0,2016-04-13T12:28:46Z
gxg_o,62,8,1,2016-05-24T16:51:29Z
zarizaka,62,8,0,2015-07-29T19:13:04Z
Александр-97,62,8,0,2013-12-22T15:13:09Z
Lebenita,62,0,0,2012-08-24T11:50:10Z
Revolteh,61,24,0,2016-07-24T23:51:18Z
razvan2604,61,21,0,2015-06-26T21:15:13Z
togoloff,61,14,0,2015-06-28T22:02:48Z
Dee Norbert (Norbi),61,11,0,2016-05-12T11:15:49Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
fruit57,61,0,0,2011-06-29T18:43:27Z
AdyD,60,88,0,2011-06-03T12:35:45Z
Simona Prodan,60,86,0,2016-04-18T06:54:01Z
Dorian P,60,27,1,2016-04-06T13:40:31Z
Atelierele Albe,60,23,0,2016-01-15T00:43:08Z
mariner,60,12,0,2013-06-27T21:36:10Z
Nechifor Laurențiu Cătălin,60,12,0,2016-01-25T18:10:28Z
Dragossss,60,7,0,2016-07-18T12:52:09Z
Alumni,60,5,0,2011-04-20T22:57:42Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
T Andras,60,3,0,2014-01-30T20:05:52Z
Vlad Atanasiu,60,3,0,2009-03-21T17:58:22Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
AndreiSz,59,18,0,2016-05-27T10:43:40Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
viv123,59,8,0,2016-01-24T20:16:45Z
ellissei,59,7,0,2013-08-16T16:13:16Z
Leonard Ehrenfried,59,6,0,2016-05-22T21:44:04Z
sonka,59,5,0,2014-06-07T08:39:43Z
IT SUUB,59,4,0,2014-08-17T05:28:26Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
siparon,58,18,2,2015-07-14T14:05:06Z
T1mmy,58,6,1,2015-09-01T13:28:34Z
RobiGo,58,4,0,2013-07-05T07:59:28Z
Iulian Liviu Ionescu,58,2,0,2011-06-27T15:52:09Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,33,0,2015-03-24T15:26:18Z
njga,57,8,0,2015-04-24T15:05:46Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
ILHlipiceni,57,1,0,2015-09-14T16:39:27Z
Extre,57,0,0,2012-11-26T15:34:02Z
ad1m,56,22,0,2015-11-30T11:51:07Z
Vitalie Ciobanu,56,16,0,2014-10-22T20:38:55Z
Nearest!,56,12,0,2016-06-08T14:00:12Z
andreib,56,7,0,2015-07-08T12:07:22Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
DianaBalan,55,72,0,2016-04-28T16:35:13Z
njagomir,55,16,0,2014-05-02T00:42:32Z
George Pîrlea,55,15,0,2014-01-24T15:29:08Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
otsdr,55,12,0,2015-11-05T11:13:50Z
Дане,55,4,0,2014-12-15T09:34:20Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
ZCata2014,54,11,0,2014-10-15T10:55:57Z
smaryus,54,9,0,2013-08-16T19:15:12Z
homeslice60148,54,3,0,2016-01-17T01:00:04Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
agarbiceanu,54,0,0,2014-07-02T07:40:57Z
ridixcr,53,151,0,2016-07-25T23:56:38Z
Christophorus,53,88,2,2015-12-30T17:26:26Z
borazslo,53,17,7,2016-07-18T11:45:49Z
KPG,53,17,1,2016-07-31T18:37:52Z
Pavel volodin,53,8,0,2013-01-13T22:10:43Z
vpettenati,53,6,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
BollWeevil,52,303,0,2016-06-21T17:50:38Z
UNCOM-GRUP,52,75,0,2014-06-30T15:06:14Z
Istrate Bogdan,52,52,0,2016-07-27T09:31:15Z
BiancaH,52,13,1,2015-07-30T10:30:15Z
andering,52,13,0,2014-06-18T19:52:48Z
mackerski,52,12,0,2016-06-23T22:25:38Z
Ariana V,52,4,0,2014-11-25T07:44:34Z
imagico,52,1,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
black_bike,51,8,0,2012-05-13T13:02:40Z
Fazacas,51,8,0,2015-07-13T09:20:56Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
CristiArg,51,1,0,2015-07-07T08:23:06Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
bumbar_daniel,50,24,0,2016-04-17T15:35:32Z
Bóné,50,8,1,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
CchrR0826,50,4,0,2012-09-06T18:49:15Z
osm55,50,0,0,2016-02-04T00:47:55Z
Silviu83,50,0,0,2009-10-04T06:47:16Z
Antissimo,49,85,1,2015-11-19T10:55:05Z
hofoen,49,20,2,2016-07-15T05:29:33Z
Vetko,49,13,1,2016-07-15T19:27:13Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
horvatha,49,5,0,2015-12-11T11:20:15Z
FrViPofm,49,1,0,2015-08-16T07:25:10Z
Aleks-Berlin,48,933,14,2016-07-24T21:37:44Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,9,0,2013-01-18T15:27:25Z
Szem,48,9,0,2016-05-26T19:01:53Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
lorant82,48,1,0,2013-04-21T07:47:05Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
Eduard Stefanescu,47,16,0,2016-03-26T13:29:43Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
dieterdreist,47,12,0,2011-12-09T14:33:03Z
MapMakinMeyers,47,10,0,2016-01-31T14:58:33Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Andras Krajnik,47,4,0,2014-10-30T18:21:42Z
lulewede,47,0,0,2012-10-21T12:20:05Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Sergiu2014,46,7,0,2014-02-27T15:24:20Z
Sabin Iacob,46,5,0,2011-09-24T23:07:27Z
topa ionel,46,4,0,2015-02-25T09:58:24Z
Thor,46,1,0,2012-07-05T08:06:39Z
Andrei Alexandru,46,0,0,2010-06-01T13:32:08Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Bobister,45,30,8,2016-07-26T10:02:34Z
Mircea Robu,45,29,0,2014-10-13T10:51:28Z
Timea Omboli94,45,11,0,2016-05-31T10:10:52Z
zam0d3gykus,45,9,0,2011-12-02T22:04:42Z
bubix,45,4,0,2016-05-13T11:48:54Z
sergeivlk,45,4,0,2014-02-28T07:00:59Z
smark_BV,45,2,0,2012-12-30T14:54:24Z
timarobi,45,1,0,2014-07-29T10:45:43Z
cristian dobrin,45,0,0,2016-05-24T10:45:12Z
SuSpanS,45,0,0,2013-02-24T20:00:42Z
rza31,44,43,0,2016-07-28T20:18:44Z
IraAntishko,44,25,0,2014-11-18T12:27:05Z
Sever Oprisan,44,25,0,2016-01-16T11:20:14Z
prkzsolt,44,23,0,2015-05-15T16:01:21Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
Vasile SIRBU,44,11,0,2016-02-27T10:43:48Z
Claudius Henrichs,44,5,1,2015-05-18T17:38:28Z
Syl,44,2,0,2015-09-12T01:07:24Z
serra_mj1,43,11,0,2013-07-31T18:43:21Z
costi62,43,8,3,2016-04-09T14:40:05Z
AndiBede,43,6,2,2015-03-26T19:02:58Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
rdragnea,43,1,0,2012-05-25T11:40:38Z
Dau,43,0,0,2011-06-07T07:22:24Z
pykoradu,42,4,1,2015-06-27T14:49:00Z
tibiormos,42,4,0,2014-07-03T20:21:00Z
Myazyk,42,3,0,2016-03-06T12:05:58Z
mister4fx,42,1,0,2011-09-22T18:50:47Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
MiSpi,42,0,0,2013-05-27T05:24:20Z
Burba,41,19,5,2016-06-29T05:05:34Z
Lau87,41,19,0,2015-06-23T17:14:58Z
sharkano,41,10,0,2015-05-17T03:57:23Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
LupuB,41,4,0,2014-11-24T19:02:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
CloCkWeRX,41,2,0,2016-05-30T15:49:41Z
alithenake,41,0,0,2009-09-13T08:31:13Z
prolineserver,41,0,0,2008-01-15T16:32:32Z
Tudor Gabriel,40,42,0,2016-04-17T07:29:06Z
Cristi Pui,40,29,0,2016-04-04T14:45:58Z
Florin Tarta,40,22,0,2015-12-03T08:24:47Z
RoLitoral,40,14,0,2015-05-18T10:50:00Z
Razvan E,40,12,0,2013-07-13T17:54:15Z
Bikmate,40,9,0,2014-06-29T17:36:03Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
Lora,40,1,0,2012-03-13T07:54:51Z
Gabriela Ilie,39,113,2,2016-04-17T15:46:48Z
mikarl12,39,39,1,2016-07-06T13:41:07Z
miklosar,39,30,2,2015-08-06T15:32:21Z
ICSULESCU,39,14,0,2016-05-31T19:16:48Z
misieck,39,11,0,2014-09-20T13:14:04Z
Gary21,39,10,0,2015-12-09T21:51:48Z
AirstarAirways,39,7,0,2016-06-26T07:34:11Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
lec,39,5,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
a3des,39,2,0,2014-07-18T12:26:43Z
pvx123,39,2,0,2012-07-23T18:51:40Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
TEL0000,39,0,0,2009-05-25T21:28:05Z
Manni26,38,8,1,2013-09-11T12:13:37Z
chira_tudor,38,7,0,2016-04-28T16:29:27Z
cronoser,38,7,0,2014-12-18T02:24:48Z
danbdg2012,38,7,0,2015-08-10T15:56:05Z
ZeeXvs,38,7,0,2014-05-20T06:25:14Z
Andrzej3345,38,6,1,2014-08-09T13:10:10Z
marius_seeker,38,6,1,2016-06-05T16:30:40Z
Alin Boboc,38,4,0,2014-11-09T18:32:32Z
doi,38,0,0,2011-09-01T05:25:58Z
DragosP,38,0,0,2012-10-03T16:23:10Z
Pipa,38,0,0,2008-07-15T08:04:23Z
Mazu,37,118,0,2016-06-21T09:04:52Z
Jeti87,37,17,0,2016-02-06T21:51:45Z
eddy+openid,37,16,0,2013-01-22T15:27:13Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
danieldobrea,37,6,0,2014-09-28T20:06:33Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,4,0,2014-10-08T10:28:00Z
2000,37,2,0,2014-11-08T16:01:57Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
cristis,36,16,0,2015-11-30T07:30:35Z
Alex Tica,36,13,0,2014-10-07T10:29:13Z
Moshu75,36,11,0,2014-03-05T20:58:40Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
mandruy,36,3,0,2015-01-11T09:29:03Z
Pache V,36,3,0,2015-06-01T18:19:07Z
AdrianDragne,36,2,0,2014-08-24T11:42:57Z
net4u,36,2,0,2016-04-05T06:37:09Z
ahale,36,0,0,2012-09-25T14:29:15Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
miskamiska,36,0,0,2012-11-13T20:20:56Z
parukhin,35,50,0,2016-02-15T22:52:00Z
Mandricel Marius,35,27,0,2015-06-12T10:20:31Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
allexarh,35,3,0,2013-11-23T21:35:14Z
Andrei D,35,2,0,2012-04-25T09:31:51Z
Ionut25,35,2,0,2013-07-23T10:52:45Z
MagdalenaITC,35,2,0,2014-11-03T11:40:26Z
trumad,35,2,0,2014-02-05T20:16:52Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
pete80,35,0,0,2007-07-10T00:41:57Z
radubogdan,35,0,0,2014-02-01T08:15:49Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
adjuva,34,58,0,2015-07-17T17:30:53Z
cipman,34,13,0,2016-03-17T10:00:47Z
Ovidiu Calbajos,34,13,0,2015-09-20T00:59:13Z
Gabi Hulea,34,12,0,2016-01-14T06:45:21Z
MariusVG,34,7,0,2015-07-30T11:03:12Z
KartoGrapHiti,34,3,0,2014-02-01T12:01:52Z
Bogdan Belcea,34,1,0,2010-04-18T16:44:51Z
LandShark,34,1,0,2012-11-05T17:04:17Z
meisenmann,34,1,0,2014-08-06T17:44:57Z
Andrei pop,34,0,0,2013-05-15T09:12:47Z
MnemonicFlow,33,77,1,2016-02-09T09:02:06Z
Razvan T Duca,33,18,1,2016-07-09T20:07:46Z
Malanec,33,12,0,2016-07-23T17:47:06Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
bhairava,33,10,0,2014-08-08T13:08:40Z
Gellért,33,7,0,2015-07-11T16:56:31Z
Allkbob,33,6,0,2016-05-12T14:20:30Z
mpmk100,33,4,2,2016-01-10T16:41:27Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
Kamen Tsolev,33,2,0,2008-05-26T10:21:14Z
vitsa,33,0,0,2012-08-21T10:19:46Z
ЧелакИлья,33,0,0,2016-06-28T15:31:57Z
gaffer,32,61,0,2012-10-08T11:35:33Z
_ovidius_,32,34,0,2015-04-19T20:04:04Z
kleriku,32,25,0,2015-12-25T11:12:15Z
floscher,32,23,0,2015-03-18T14:56:05Z
SorinPopaRo,32,11,1,2015-01-22T08:56:56Z
tobyj,32,10,0,2014-10-01T14:03:56Z
Emy Danut,32,8,0,2016-06-27T06:55:41Z
mbyte,32,8,0,2014-10-23T20:06:52Z
szymon_kr,32,8,0,2015-10-12T15:50:11Z
duxxa,32,6,0,2014-04-02T21:33:38Z
reikiman,32,4,0,2015-08-01T21:51:02Z
Ehle,32,3,0,2014-11-29T16:26:19Z
gplancton,32,3,0,2014-01-14T22:43:07Z
gs_bauer,32,3,0,2015-08-25T20:03:53Z
ingydust,32,2,0,2016-07-08T16:45:20Z
yo7gpg,32,2,0,2015-12-02T07:38:08Z
erichiseli,32,0,0,2016-05-08T09:21:47Z
Roberto08,32,0,0,2016-03-06T07:57:13Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
Hubrus,31,9,0,2016-05-17T08:35:20Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
fencekicker,31,6,0,2016-07-26T20:40:45Z
hecktor,31,6,0,2015-06-16T20:23:54Z
christianeichert,31,3,0,2015-01-28T17:33:24Z
Doryro,31,0,1,2013-06-11T08:25:17Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Dotbit,31,0,0,2013-02-21T18:48:51Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
Scet,31,0,0,2010-08-11T16:53:22Z
Janjko,30,2073,0,2015-02-18T22:08:02Z
plexi32,30,64,3,2011-06-02T07:22:41Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
Bardos Istvan,30,13,0,2015-03-13T12:52:04Z
synkus,30,12,0,2015-11-23T21:00:12Z
ulfl,30,12,0,2009-12-24T04:00:34Z
atekse,30,9,0,2016-07-08T06:26:04Z
teomargarit,30,8,0,2014-01-30T13:08:26Z
AddyCWebs,30,7,0,2015-03-12T17:22:04Z
Lara Hilliard,30,7,0,2015-10-29T05:37:56Z
martienvanderburgt,30,7,0,2016-07-27T19:13:55Z
osm-sputnik,30,4,0,2014-03-04T14:48:12Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
f00bar,30,3,0,2013-02-10T16:15:56Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
cj_mapper,30,1,0,2013-05-08T07:49:39Z
Ramj,30,1,0,2012-03-18T11:04:31Z
CatalinM,30,0,0,2010-04-09T19:57:03Z
