user,nodes,ways,relations,lastedit
Ecosport,61,6,0,2016-06-15T18:49:27Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
ada_s,61,2,0,2014-02-16T21:40:12Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Lebenita,61,0,0,2012-08-24T11:50:10Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
iWowik,59,49,17,2017-02-10T09:15:05Z
Atelierele Albe,59,22,0,2016-01-15T00:43:08Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
Marius Iulian HAS,59,11,0,2014-09-01T20:08:48Z
ellissei,59,7,0,2013-08-16T16:13:16Z
zarizaka,59,7,0,2015-07-29T19:13:04Z
Alumni,59,5,0,2011-04-20T22:57:42Z
sonka,59,4,0,2014-06-07T08:39:43Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
tudor_adam,58,313,2,2017-01-17T08:21:48Z
alexandru_bura,58,214,0,2017-01-17T06:53:56Z
Simona Prodan,58,52,0,2016-04-18T06:54:01Z
siparon,58,16,2,2015-07-14T14:05:06Z
Razvan T Duca,58,16,1,2016-08-25T17:27:21Z
AndreiSz,58,14,0,2016-05-27T10:43:40Z
Vlad Pintea,58,11,0,2016-10-01T22:49:31Z
gxg_o,58,10,1,2017-03-16T17:21:50Z
Laurie Johnson,58,10,0,2016-11-18T15:12:45Z
T1mmy,58,5,1,2015-09-01T13:28:34Z
Leonard Ehrenfried,58,5,0,2016-05-22T21:44:04Z
andiua1,58,4,0,2016-08-23T06:00:10Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,32,0,2015-03-24T15:26:18Z
Sever Oprisan,57,28,0,2017-03-24T10:09:14Z
Ovi Indrei,57,12,0,2016-08-24T17:23:35Z
Sergey Gorenko,57,8,1,2017-03-24T21:06:47Z
njga,57,7,0,2015-04-24T15:05:46Z
RobiGo,57,4,0,2013-07-05T07:59:28Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
Extre,57,0,0,2012-11-26T15:34:02Z
AdyD,56,88,0,2011-06-03T12:35:45Z
Dorian P,56,26,1,2016-04-06T13:40:31Z
YumeAyu,56,14,0,2017-04-29T12:41:27Z
Nearest!,56,12,0,2016-06-08T14:00:12Z
andreib,56,7,0,2015-07-08T12:07:22Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Catalina Dascalu,55,47,1,2016-09-26T08:17:24Z
daveamz,55,16,0,2016-04-19T16:41:20Z
njagomir,55,16,0,2014-05-02T00:42:32Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
razvan2604,55,14,0,2015-06-26T21:15:13Z
togoloff,55,13,0,2015-06-28T22:02:48Z
otsdr,55,12,0,2015-11-05T11:13:50Z
isbn,55,7,0,2017-04-17T12:08:45Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
Ventigo324,54,24,0,2017-04-13T17:09:22Z
ad1m,54,22,0,2015-11-30T11:51:07Z
smaryus,54,8,0,2013-08-16T19:15:12Z
Tincho,54,8,0,2016-09-18T06:57:09Z
STefaUO,54,4,0,2016-11-17T16:14:19Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
homeslice60148,54,1,0,2016-01-17T01:00:04Z
ILHlipiceni,54,1,0,2015-09-14T16:39:27Z
biszakabel,53,26,0,2016-02-11T11:43:44Z
Allexa9,53,22,0,2017-01-27T09:05:47Z
borazslo,53,15,2,2016-07-18T11:45:49Z
KPG,53,13,0,2016-07-31T18:37:51Z
g40st,53,11,0,2016-11-30T11:53:10Z
vpettenati,53,5,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
IT SUUB,53,4,0,2014-08-17T05:16:48Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
Adrian Novac,52,26,3,2017-01-11T13:59:10Z
UNCOM-GRUP,52,14,0,2014-06-30T15:06:14Z
andering,52,13,0,2014-06-18T19:52:48Z
BiancaH,52,11,1,2015-07-30T10:30:15Z
Дане,52,4,0,2014-12-15T09:34:20Z
Ashley Rose,52,3,0,2017-04-04T09:02:54Z
pattka,52,2,0,2016-02-20T21:04:36Z
imagico,52,1,0,2014-11-15T13:31:11Z
BollWeevil,51,476,0,2017-04-16T11:38:32Z
DianaBalan,51,67,0,2016-04-28T16:35:13Z
Burba,51,18,5,2017-01-31T07:33:22Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
mackerski,51,11,0,2016-06-23T22:25:38Z
black_bike,51,8,0,2012-05-13T13:02:40Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Vlad Pustai,51,3,0,2016-06-16T22:02:00Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
agarbiceanu,51,0,0,2014-07-02T07:40:57Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
H@mlet,50,28,0,2017-04-28T20:27:56Z
bumbar_daniel,50,24,0,2016-04-17T15:35:32Z
A_Ku,50,17,0,2017-04-11T13:10:12Z
George Pîrlea,50,14,0,2014-01-24T15:29:08Z
Vasile SIRBU,50,13,0,2017-02-20T19:21:51Z
Bóné,50,8,0,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
Damian Alex,50,7,0,2017-03-25T22:32:30Z
ericdsob,50,6,0,2017-04-13T14:20:32Z
CchrR0826,50,3,0,2012-09-06T18:49:15Z
T Andras,50,3,0,2014-01-30T18:34:27Z
Vlad Atanasiu,50,3,0,2009-03-21T17:58:22Z
Iulian Liviu Ionescu,50,2,0,2011-06-27T15:52:09Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Matthias9,50,1,0,2012-10-31T15:24:22Z
horvatha,49,16,2,2016-11-26T17:51:38Z
hofoen,49,13,2,2016-07-15T05:29:33Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
Ciprian Logofatu,49,11,0,2017-02-01T08:06:44Z
Florinel Dumitriu,49,6,0,2016-10-24T07:24:54Z
XCVI,49,0,0,2017-02-07T11:09:02Z
andrewtoth,48,20,0,2014-08-02T15:43:36Z
Cioby_96,48,15,0,2016-12-25T12:19:28Z
Bogdan Andrei,48,12,0,2017-01-05T21:16:00Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,6,0,2013-01-18T15:27:25Z
AniketC,48,5,0,2017-01-31T12:07:47Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Szem,48,5,0,2017-01-07T16:03:25Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
Damblagiu,48,2,0,2012-12-27T02:07:45Z
adr16,48,0,1,2013-06-25T12:15:49Z
lorant82,48,0,0,2013-04-21T07:47:05Z
osm55,48,0,0,2016-02-04T00:47:55Z
Silviu83,48,0,0,2009-10-04T06:47:16Z
sebastic,47,39,16,2017-04-10T19:26:31Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
deviantvlad,47,10,2,2014-08-17T04:41:05Z
dieterdreist,47,9,0,2011-12-09T14:33:03Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Andras Krajnik,47,2,0,2014-10-30T18:21:42Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
Stefan Vulpe,46,201,0,2017-04-26T10:52:35Z
gekapes,46,21,0,2016-11-28T20:09:37Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
Cyb3rvirus,46,13,0,2017-01-26T20:23:44Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Szabolcs Sántha,46,10,1,2016-08-05T13:51:13Z
Ideal Log,46,8,0,2016-11-09T12:57:49Z
Nechifor Laurențiu Cătălin,46,7,0,2016-01-25T18:10:28Z
FrViPofm,46,3,0,2017-01-18T20:33:38Z
Sergiu2014,46,3,0,2014-02-27T15:24:19Z
Ariana V,46,1,0,2014-11-25T07:44:34Z
Thor,46,1,0,2012-07-05T08:06:39Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Istrate Bogdan,46,0,0,2017-02-16T12:34:14Z
lulewede,46,0,0,2012-10-21T12:20:05Z
Mircea Robu,45,29,0,2014-10-13T10:51:28Z
Timea Omboli94,45,10,0,2016-05-31T10:10:52Z
Allkbob,45,6,0,2016-10-26T13:04:19Z
Claudius Henrichs,45,5,0,2016-10-01T10:24:56Z
bubix,45,4,0,2016-05-13T11:48:54Z
johanndascal,45,4,0,2017-01-27T02:12:23Z
Florin Oltean,45,3,0,2016-08-02T07:37:48Z
Andrei Alexandru,45,0,0,2010-06-01T13:32:08Z
Mihai Lucaci,45,0,0,2016-12-28T16:09:14Z
smark_BV,45,0,0,2012-12-30T14:47:31Z
prkzsolt,44,22,0,2015-05-15T16:01:21Z
alxzubarev,44,15,0,2017-03-03T12:01:10Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
ionescu01radu,44,9,0,2017-04-18T13:44:58Z
sergeivlk,44,4,0,2014-02-28T07:00:59Z
Syl,44,4,0,2017-04-25T11:35:00Z
timarobi,44,1,0,2014-07-29T10:45:43Z
rza31,43,39,0,2016-08-19T22:36:53Z
costi62,43,7,3,2016-04-09T14:40:05Z
Wadméz,43,4,0,2016-08-25T09:20:29Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Dau,43,0,0,2011-06-07T07:22:24Z
carmen_nicula,42,142,0,2017-01-17T08:49:54Z
sirmagus,42,42,1,2017-03-05T11:44:01Z
AndiBede,42,5,2,2015-03-26T19:02:58Z
calin segal,42,3,0,2017-01-22T21:45:55Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
Claudiu Mihut,42,0,0,2016-10-02T18:09:49Z
Fazacas,42,0,0,2015-07-13T09:20:56Z
MiSpi,42,0,0,2013-05-27T05:24:20Z
SuSpanS,42,0,0,2013-02-24T20:00:40Z
Bobister,41,27,8,2016-07-26T10:02:34Z
bossbandy,41,17,0,2016-08-21T08:07:40Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
LupuB,41,4,0,2014-11-24T19:02:00Z
tibiormos,41,4,0,2014-07-03T20:21:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
camaleonte,41,1,0,2017-04-05T12:18:00Z
rdragnea,41,1,0,2012-05-25T11:40:38Z
alithenake,41,0,0,2009-09-13T08:31:13Z
mash00,41,0,0,2010-09-24T07:58:26Z
virus13cluj,40,23,0,2017-01-27T01:20:14Z
as055b,40,17,0,2017-03-06T13:50:59Z
BercuA,40,15,0,2017-01-26T10:05:46Z
Straveoff,40,10,0,2017-03-16T10:25:52Z
chira_tudor,40,7,0,2016-08-25T16:09:45Z
Horia Pop,40,5,0,2017-04-17T09:04:08Z
Eva Blue,40,4,0,2017-04-18T08:53:57Z
pykoradu,40,3,1,2015-06-27T14:49:00Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
Mazu,39,97,0,2017-04-18T15:04:30Z
Ionut Duica,39,16,0,2017-03-22T10:27:01Z
Bondar Bohdan,39,15,2,2017-04-25T05:44:26Z
IraAntishko,39,15,0,2014-11-18T12:27:05Z
Vitalie Ciobanu,39,14,0,2014-10-22T20:38:55Z
misieck,39,11,0,2014-09-20T13:14:04Z
Gary21,39,9,0,2015-12-09T21:51:48Z
Bikmate,39,8,0,2014-06-29T17:36:03Z
inspiron1520,39,8,0,2017-03-17T12:03:55Z
kaapp,39,8,0,2017-03-01T20:45:59Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
AirstarAirways,39,6,0,2016-06-26T07:34:11Z
lec,39,4,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Nicolae Andronic Rosu,39,4,0,2016-10-06T19:16:32Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
misabrzi,39,3,0,2016-08-19T12:45:08Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
a3des,39,2,0,2014-07-18T12:26:43Z
Lora,39,1,0,2012-03-13T07:54:51Z
mister4fx,39,1,0,2011-09-22T18:50:47Z
valiotronic,39,1,0,2013-08-04T07:28:58Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
cristian dobrin,39,0,0,2016-05-24T10:45:11Z
Gabriela Ilie,38,110,1,2016-04-17T15:46:48Z
Gabriela Pop,38,20,0,2016-10-21T15:46:03Z
Lau87,38,15,0,2015-06-23T17:14:58Z
Razvan E,38,12,0,2013-07-13T17:54:15Z
ZeeXvs,38,7,0,2014-05-20T06:25:14Z
Sabin Iacob,38,5,0,2011-09-24T23:07:27Z
Alin Boboc,38,4,0,2014-11-09T18:32:32Z
cronoser,38,3,0,2014-12-18T02:24:48Z
Andrzej3345,38,2,0,2014-08-09T13:10:10Z
pvx123,38,2,0,2012-07-23T18:51:40Z
Vali Design,38,1,1,2016-11-14T11:55:16Z
Costel Sahlean,38,0,0,2017-04-08T09:29:48Z
doi,38,0,0,2011-09-01T05:25:58Z
DragosP,38,0,0,2012-10-03T16:23:10Z
Pipa,38,0,0,2008-07-15T08:04:23Z
prolineserver,38,0,0,2008-01-15T16:31:28Z
gabriel hriscu,37,122,0,2017-04-25T16:19:36Z
krpandrei,37,24,0,2017-01-27T18:57:31Z
Jeti87,37,16,0,2016-02-06T21:51:45Z
michalfabik,37,13,4,2017-04-05T21:31:51Z
Eduard Stefanescu,37,10,0,2016-03-26T13:29:43Z
Pasztilla,37,10,0,2016-08-19T17:26:15Z
Yonushi,37,8,0,2017-03-13T22:34:47Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,3,0,2014-10-08T10:28:00Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
ingydust,37,2,0,2016-10-06T18:56:39Z
2000,37,1,0,2014-11-08T16:01:57Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
TEL0000,37,0,0,2009-05-25T21:28:03Z
Alex Tica,36,12,0,2014-10-07T10:29:13Z
Moshu75,36,10,0,2014-03-05T20:58:40Z
sharkano,36,10,0,2015-05-17T03:57:23Z
@kevin_bullock,36,9,0,2016-08-17T16:32:54Z
Manni26,36,8,1,2017-03-09T14:22:27Z
TJ Infra,36,8,0,2017-04-16T12:48:04Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
Marcin09,36,7,0,2016-10-30T14:25:18Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
danieldobrea,36,5,0,2014-09-28T20:06:33Z
mandruy,36,3,0,2015-01-11T09:29:03Z
Pache V,36,3,0,2015-06-01T18:19:07Z
AdrianDragne,36,1,0,2014-08-24T11:42:56Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
miskamiska,36,0,0,2012-11-13T20:20:56Z
mikarl12,35,37,1,2017-01-18T07:25:17Z
Mandricel Marius,35,26,0,2015-06-12T10:20:31Z
kleriku,35,25,0,2017-01-21T05:54:51Z
wolfbert,35,24,7,2017-03-19T10:23:52Z
wheelmap_android,35,23,0,2017-04-27T06:41:32Z
KAMI,35,14,0,2017-03-15T06:45:45Z
Vitya44,35,14,0,2016-11-25T15:17:44Z
mvexel,35,10,0,2016-08-17T21:49:19Z
zam0d3gykus,35,9,0,2011-12-02T22:04:42Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
RazvanVtc,35,4,0,2013-12-23T09:25:23Z
allexarh,35,3,0,2013-11-23T21:35:14Z
net4u,35,2,0,2016-04-05T06:37:09Z
trumad,35,2,0,2014-02-05T20:16:52Z
Andrei D,35,1,0,2012-04-25T09:31:51Z
MagdalenaITC,35,1,0,2014-11-03T11:40:25Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
Tä Vï,35,0,0,2016-11-17T20:03:40Z
user_2767,34,160,9,2017-03-10T19:09:24Z
eddy+openid,34,15,0,2013-01-22T15:25:08Z
catalin_man13,34,11,0,2017-02-23T10:37:37Z
Gabi Hulea,34,11,0,2016-01-14T06:45:21Z
Ovidiu Calbajos,34,11,0,2015-09-20T00:59:13Z
atekse,34,9,0,2016-10-03T14:27:08Z
Buganu,34,9,0,2017-02-08T08:23:05Z
spyke91,34,9,0,2017-01-26T22:50:09Z
Jorech,34,8,0,2017-04-11T11:22:05Z
viv123,34,8,0,2016-01-24T20:16:45Z
Laura Vasilescu,34,7,0,2017-04-04T07:28:41Z
MariusVG,34,7,0,2015-07-30T11:03:12Z
Raymond,34,3,0,2012-07-27T20:53:26Z
summer_internship,34,3,0,2017-03-08T14:19:34Z
Andrei pop,34,0,0,2013-05-15T09:12:47Z
Bogdan Belcea,34,0,0,2010-04-18T16:44:51Z
LandShark,34,0,0,2012-11-05T17:04:17Z
radubogdan,34,0,0,2014-02-01T08:15:49Z
Віталік М,34,0,0,2016-09-06T12:09:39Z
sadyc,33,22,1,2017-01-24T20:14:17Z
ICSULESCU,33,13,0,2016-05-31T19:16:48Z
RoLitoral,33,13,0,2015-05-18T08:43:17Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
KERL0N,33,10,0,2017-04-30T09:29:39Z
Gellért,33,7,0,2015-07-11T16:56:31Z
stavrosPamfila,33,6,0,2017-01-25T08:11:51Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
mpmk100,33,3,0,2016-01-10T16:41:27Z
Ionut25,33,2,0,2013-07-23T10:52:45Z
Kamen Tsolev,33,2,0,2008-05-26T10:21:14Z
Florin Glontaru,33,1,0,2011-09-22T09:09:19Z
Sosolici,33,1,0,2016-08-03T18:45:28Z
vitsa,33,0,0,2012-08-21T10:19:46Z
ЧелакИлья,33,0,0,2016-06-28T15:31:57Z
Janjko,32,1759,0,2016-09-22T11:15:14Z
Cristi Pui,32,25,0,2016-04-04T14:45:58Z
_ovidius_,32,22,0,2015-04-19T20:04:04Z
gaffer,32,11,0,2012-10-08T11:35:33Z
tobyj,32,10,0,2014-10-01T14:03:56Z
Emy Danut,32,8,0,2016-06-27T06:55:41Z
mbyte,32,8,0,2014-10-23T20:06:52Z
yourfriendjames,32,8,0,2016-08-23T17:16:19Z
cipman,32,7,0,2016-03-17T10:00:47Z
floscher,32,7,0,2015-03-18T14:56:05Z
szymon_kr,32,7,0,2015-10-12T15:50:11Z
thelegend27,32,7,0,2016-12-04T11:14:12Z
duxxa,32,6,0,2014-04-02T21:33:38Z
Ehle,32,3,0,2014-11-29T16:26:19Z
gplancton,32,3,0,2014-01-14T22:43:07Z
gs_bauer,32,3,0,2015-08-25T20:03:53Z
reikiman,32,2,0,2015-08-01T21:51:02Z
iPidgey,32,1,0,2017-01-06T01:39:37Z
Ladányi Stefan,32,0,0,2017-03-26T03:09:18Z
Pavel volodin,32,0,0,2013-01-13T22:10:43Z
pete80,32,0,0,2007-07-10T00:41:57Z
MnemonicFlow,31,74,1,2016-02-09T09:02:06Z
TheNodeWarrior,31,18,0,2017-03-28T00:34:27Z
Marcel STOICA,31,17,0,2016-11-27T17:03:11Z
Theodora M,31,13,0,2017-01-18T18:30:37Z
nevw,31,11,0,2017-03-18T11:53:38Z
SorinPopaRo,31,10,1,2015-01-22T08:56:56Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
Hubrus,31,7,0,2016-05-17T08:35:20Z
hecktor,31,6,0,2015-06-16T20:23:54Z
Takuto,31,6,0,2017-03-15T11:51:27Z
ZCata2014,31,6,0,2014-10-15T10:55:57Z
AlexGer,31,4,0,2016-12-02T20:00:24Z
Gabriel Zmarandescu,31,3,1,2017-04-26T15:46:58Z
christianeichert,31,2,0,2015-01-28T17:33:23Z
yo7gpg,31,2,0,2015-12-02T07:38:08Z
igurbev,31,1,0,2016-11-24T18:52:48Z
meisenmann,31,1,0,2014-08-06T17:44:57Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
ahale,31,0,0,2012-09-25T14:29:15Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Andrei Cristian Petcu,31,0,0,2016-09-16T20:47:22Z
Doryro,31,0,0,2013-06-11T08:25:17Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
plexi32,30,62,2,2011-06-02T07:22:40Z
adjuva,30,56,0,2015-07-17T17:30:53Z
Mirci,30,39,16,2016-12-20T18:02:31Z
Fanen71,30,38,222,2017-04-02T22:30:19Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
tcrivat,30,12,0,2017-01-21T11:09:57Z
serra_mj1,30,10,0,2013-07-31T18:30:26Z
al007,30,7,0,2012-08-18T15:33:19Z
Lara Hilliard,30,7,0,2015-10-29T05:37:56Z
Moni&apos;s,30,7,0,2017-04-21T19:27:55Z
Loveesence,30,6,4,2017-02-05T19:24:29Z
teomargarit,30,6,0,2014-01-30T13:08:26Z
osm-sputnik,30,4,0,2014-03-04T14:48:12Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
topa ionel,30,3,0,2015-02-25T09:58:24Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
cj_mapper,30,1,0,2013-05-08T07:49:39Z
CatalinM,30,0,0,2010-04-09T19:57:03Z
erichiseli,30,0,0,2016-05-08T09:21:47Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
ne17sg,30,0,0,2011-11-02T21:10:41Z
richitza,30,0,0,2017-01-19T21:46:54Z
Roberto08,30,0,0,2016-03-06T07:11:14Z
sicktearr,30,0,0,2013-12-16T10:31:12Z
tlapusan,30,0,0,2014-07-31T17:11:20Z
Szilárd Pfeiffer,29,17,0,2016-11-09T21:55:57Z
FlorinDorca,29,14,11,2017-01-04T21:42:03Z
ulfl,29,11,0,2009-12-24T04:00:34Z
AddyCWebs,29,6,0,2015-03-12T17:22:04Z
Marius_I,29,4,4,2014-12-02T16:12:13Z
Lynuxxx,29,4,0,2017-04-21T10:37:37Z
marius_seeker,29,3,1,2016-06-05T16:30:40Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
Răzvan_N,29,2,0,2017-04-05T00:31:42Z
Athoss6,29,0,0,2015-05-01T11:13:08Z
carson11,29,0,0,2015-07-06T11:10:51Z
Dotbit,29,0,0,2013-02-21T18:48:51Z
Natali1994,29,0,0,2015-02-18T02:08:06Z
palexcatalin,29,0,0,2014-06-19T09:21:14Z
Virgil Bucur,28,221,0,2017-03-31T22:18:27Z
Tompika,28,19,13,2017-03-11T18:03:55Z
bog819,28,16,1,2014-08-25T20:48:57Z
Mihai Bucur,28,12,0,2015-10-15T16:08:19Z
synkus,28,12,0,2015-11-23T21:00:12Z
Aeon,28,7,0,2015-03-18T20:23:21Z
fencekicker,28,6,0,2016-07-26T20:40:45Z
cristy_m_a,28,5,0,2013-12-23T21:09:58Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
DF45,28,4,0,2017-02-02T11:36:52Z
Nicolae Naghi,28,4,0,2015-04-12T21:20:51Z
sv7jlc,28,3,0,2016-10-10T06:29:13Z
danbdg2012,28,2,0,2015-08-10T15:56:05Z
IOPO,28,2,0,2012-12-08T16:12:08Z
NikolayDutchuk,28,2,0,2016-04-05T18:34:08Z
DavidMyllykangas,28,1,0,2015-05-15T13:27:55Z
GyozoSzovata,28,0,0,2014-08-11T09:47:46Z
tofanmarian,27,16,0,2015-12-21T11:46:15Z
Bardos Istvan,27,10,0,2015-03-13T12:52:04Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
stpb,27,4,0,2015-10-22T19:21:48Z
eemc2,27,3,1,2017-04-21T15:51:23Z
AlexKayz,27,3,0,2017-01-10T16:52:42Z
Bobby-Fischer,27,3,0,2016-01-28T23:25:55Z
Gweltaz56,27,3,0,2013-09-29T20:41:22Z
Laszlo Keresztes,27,3,0,2016-09-15T10:45:32Z
marian2dor,27,3,0,2016-10-13T15:36:28Z
nagyadam,27,3,0,2016-07-16T16:59:37Z
sulan6120,27,3,0,2013-09-21T17:03:35Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
Cristiad,27,2,0,2015-09-25T05:42:33Z
gernot,27,2,0,2014-08-06T20:28:24Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
RobinMuresan,27,1,0,2013-08-27T18:20:57Z
Brian Trenner,27,0,0,2016-09-11T02:29:55Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
mechtuar,27,0,0,2014-09-09T09:07:14Z
salexis_ro,27,0,0,2011-01-17T12:21:06Z
Christophorus,26,49,0,2015-08-07T11:01:27Z
magister_ludi,26,9,0,2015-07-16T20:39:36Z
PeterIto,26,9,0,2013-06-26T13:36:21Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
Cullen Trey,26,6,0,2016-06-12T18:06:56Z
Emil Ungurean,26,6,0,2017-03-09T06:49:39Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
mitchciu,26,5,0,2015-02-28T18:03:03Z
Ursu,26,5,0,2015-08-07T14:43:26Z
babu6ka,26,3,0,2014-09-22T05:49:28Z
Trocci,26,3,0,2017-01-29T15:22:09Z
Andron Danut,26,2,0,2016-10-27T10:58:38Z
lliwiu,26,2,0,2012-09-07T14:58:28Z
mvw93,26,2,0,2017-03-13T14:42:28Z
Damouns,26,1,0,2009-12-16T09:07:31Z
Gabi B,26,1,0,2010-10-15T11:02:54Z
TommiSchepers,26,1,0,2017-04-21T10:02:18Z
Ciprian Samoila,26,0,0,2010-01-21T15:25:47Z
clau85,26,0,0,2012-07-27T15:55:43Z
cornelius22,26,0,0,2013-01-17T19:14:39Z
Ghizumel,26,0,0,2017-03-26T09:46:04Z
popaehoratiu,26,0,0,2016-01-18T02:38:53Z
mihaela_moldovan,25,128,0,2017-01-16T14:57:44Z
Adrian Rapa,25,15,0,2017-03-24T05:40:10Z
Aparatcik,25,8,0,2015-10-12T14:05:27Z
claudiuforgaci,25,7,2,2015-07-15T14:04:09Z
miklosar,25,7,2,2017-03-10T07:45:08Z
neuhausr,25,7,0,2016-12-07T17:46:42Z
panoramedia,25,5,0,2017-03-12T11:03:33Z
Иван Стоименов,25,5,0,2016-07-26T18:30:05Z
Craciun Alex,25,4,0,2015-08-13T07:02:49Z
asavu,25,3,1,2014-07-29T09:23:04Z
Cristi2092,25,3,0,2014-09-04T22:57:58Z
jinalfoflia,25,3,0,2015-07-21T09:51:28Z
Alexander Murvanidze,25,2,0,2014-07-24T13:51:38Z
Alexandru Cluj,25,2,0,2016-09-08T18:03:16Z
AndreiTM,25,2,0,2014-05-29T18:34:51Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
