user,nodes,ways,relations,lastedit
Raluca,73,7,0,2012-06-10T16:51:24Z
antlo,72,13,0,2016-06-28T14:35:23Z
wirsindvier,72,9,0,2016-09-13T20:48:13Z
ovidiupasarica,72,2,0,2014-12-29T16:40:59Z
Alyon,71,17,0,2015-01-04T22:12:47Z
catalin1,71,8,0,2015-11-04T08:55:58Z
whalerich,71,5,0,2016-06-02T11:44:07Z
zamekzamek,71,4,0,2013-04-21T00:58:07Z
ankteo92,71,2,0,2015-10-30T14:10:51Z
naghi,71,0,0,2012-05-15T08:44:53Z
GeorgianaS,70,17,0,2015-06-09T17:21:50Z
gata_osm,70,11,0,2011-10-03T19:05:34Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
Alexandru Cosa-Burca,70,7,0,2014-08-28T12:38:51Z
grisco,70,6,0,2015-06-02T16:18:39Z
ionut2,70,3,0,2014-04-24T10:14:19Z
ursusUA,70,3,0,2016-07-24T11:27:20Z
japanoschlampen,70,2,0,2013-08-03T20:29:24Z
sbonkov,70,2,0,2011-08-23T20:44:42Z
Mar Mar,70,1,0,2016-04-18T22:50:19Z
alexp84,70,0,0,2015-12-28T17:40:51Z
hkm,69,65,9,2014-08-22T19:31:26Z
akos,69,22,1,2016-09-13T10:11:54Z
Grigorof,69,18,0,2016-04-02T00:31:35Z
mkeresztes,69,11,7,2013-07-21T14:53:15Z
SomeoneElse_Revert,69,11,0,2016-06-27T11:36:05Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
Stinger80,69,9,0,2015-10-17T20:48:13Z
tntvlad,69,4,0,2015-08-08T08:51:32Z
primariaciurea,68,43,0,2015-03-18T13:45:39Z
kkmic,68,30,0,2015-01-25T09:04:39Z
CristiCh,68,1,0,2014-02-09T10:41:24Z
skunk,68,1,0,2009-02-05T07:49:40Z
mihof,68,0,0,2011-09-22T20:33:06Z
Marius Borneas,67,5,1,2016-03-12T20:18:12Z
alinporcariu,67,5,0,2014-03-30T20:30:02Z
bizoo_n,67,5,0,2013-08-18T13:36:59Z
22VIN,67,1,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
KerekesAnna,66,9,1,2015-08-27T00:30:22Z
meskal,66,9,0,2014-09-15T19:43:34Z
zakjan,66,2,2,2015-02-25T04:18:30Z
kromo,66,2,0,2014-12-18T21:47:36Z
nomen_nescio_,65,21,0,2016-09-09T18:02:58Z
Heron70,65,5,0,2014-11-09T23:05:14Z
Traian SF,65,2,0,2016-08-16T13:07:08Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
imoldovan,64,1,0,2009-07-14T05:56:36Z
pistvan,64,1,0,2014-05-31T21:53:54Z
zgremlin,64,0,0,2010-06-16T07:22:11Z
panzerfly,63,50,0,2015-06-26T07:58:22Z
Marius Iulian HAS,63,12,0,2014-09-01T20:09:57Z
MariusBosotchi,63,11,0,2016-04-29T15:53:02Z
ada_s,63,3,0,2014-02-16T21:40:12Z
Hendrikklaas,63,1,0,2016-01-04T17:11:44Z
Ionutr81,63,1,0,2012-09-02T15:15:26Z
jip,63,0,0,2008-08-21T10:46:06Z
miluch,63,0,0,2011-03-14T20:21:30Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
SomeoneElse,62,1206,0,2016-07-17T18:13:13Z
Revolteh,62,23,1,2016-08-14T10:46:02Z
Tutankamon,62,12,0,2014-10-14T08:42:44Z
stanton,62,11,1,2013-04-23T07:11:43Z
Vetko,62,11,1,2016-09-25T19:57:23Z
gxg_o,62,8,1,2016-05-24T16:51:29Z
alinamanuela,62,8,0,2016-04-13T12:28:46Z
Александр-97,62,7,0,2013-12-22T15:13:09Z
Lebenita,62,0,0,2012-08-24T11:50:10Z
togoloff,61,14,0,2015-06-28T22:02:48Z
Dee Norbert (Norbi),61,11,0,2016-05-12T11:15:49Z
City-busz,61,6,4,2016-05-05T21:12:55Z
Ecosport,61,6,0,2016-06-15T18:49:27Z
Ulian Zanfirov,61,4,0,2015-06-02T12:02:19Z
catafest,61,3,0,2012-10-06T17:26:53Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
Dorian P,60,26,1,2016-04-06T13:40:31Z
Atelierele Albe,60,22,0,2016-01-15T00:43:08Z
mariner,60,12,0,2013-06-27T21:36:10Z
Nechifor Laurențiu Cătălin,60,12,0,2016-01-25T18:10:28Z
Alumni,60,5,0,2011-04-20T22:57:42Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
Vlad Atanasiu,60,3,0,2009-03-21T17:58:22Z
maidanezu,60,1,0,2015-03-06T07:07:25Z
Andrei G,60,0,0,2010-09-24T18:52:07Z
AdyD,59,88,0,2011-06-03T12:35:45Z
pavlina88,59,23,0,2016-09-20T08:45:48Z
AndreiSz,59,17,0,2016-05-27T10:43:40Z
Istrate Robert,59,13,0,2014-11-23T12:42:49Z
viv123,59,8,0,2016-01-24T20:16:45Z
ellissei,59,7,0,2013-08-16T16:13:16Z
zarizaka,59,7,0,2015-07-29T19:13:04Z
Leonard Ehrenfried,59,6,0,2016-05-22T21:44:04Z
sonka,59,5,0,2014-06-07T08:39:43Z
IT SUUB,59,4,0,2014-08-17T05:28:26Z
Nelli007,59,1,0,2012-07-30T12:39:26Z
Adriana Lazar,59,0,0,2014-08-28T17:38:21Z
Simona Prodan,58,65,0,2016-04-18T06:54:01Z
Razvan T Duca,58,36,1,2016-08-25T17:27:21Z
siparon,58,16,2,2015-07-14T14:05:06Z
andiua1,58,8,1,2016-08-23T06:00:10Z
T1mmy,58,5,1,2015-09-01T13:28:34Z
Iulian Liviu Ionescu,58,2,0,2011-06-27T15:52:09Z
LiviuRi,58,1,0,2011-12-17T17:27:20Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,32,0,2015-03-24T15:26:18Z
razvan2604,57,21,0,2015-06-26T21:15:13Z
Ovi Indrei,57,12,0,2016-08-24T17:23:35Z
njga,57,8,0,2015-04-24T15:05:46Z
RobiGo,57,4,0,2013-07-05T07:59:28Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
Extre,57,0,0,2012-11-26T15:34:02Z
ad1m,56,22,0,2015-11-30T11:51:07Z
Vitalie Ciobanu,56,16,0,2014-10-22T20:38:55Z
Nearest!,56,12,0,2016-06-08T14:00:12Z
Tincho,56,8,0,2016-09-18T06:57:09Z
andreib,56,7,0,2015-07-08T12:07:22Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Catalina Dascalu,55,48,1,2016-09-26T08:17:24Z
daveamz,55,16,0,2016-04-19T16:41:20Z
njagomir,55,16,0,2014-05-02T00:42:32Z
George Pîrlea,55,15,0,2014-01-24T15:29:08Z
gradinaruvasile,55,14,1,2014-11-02T09:38:29Z
otsdr,55,12,0,2015-11-05T11:13:50Z
Дане,55,4,0,2014-12-15T09:34:20Z
ILHlipiceni,55,1,0,2015-09-14T16:39:27Z
lacostilei,55,1,0,2013-08-16T22:03:34Z
fruit57,55,0,0,2011-06-29T18:43:27Z
smaryus,54,8,0,2013-08-16T19:15:12Z
homeslice60148,54,3,0,2016-01-17T01:00:04Z
pattka,54,3,0,2016-02-20T21:04:36Z
jaapsen,54,2,0,2010-07-09T14:42:56Z
agarbiceanu,54,0,0,2014-07-02T07:40:57Z
Christophorus,53,86,2,2015-12-30T17:26:26Z
borazslo,53,17,5,2016-07-18T11:45:49Z
KPG,53,14,0,2016-07-31T18:37:51Z
Istrate Bogdan,53,12,0,2016-08-12T08:55:40Z
vpettenati,53,6,0,2015-11-23T20:12:27Z
AdrianCocioceanu,53,4,0,2016-05-25T14:37:37Z
Wallinole,53,3,0,2016-08-07T16:57:55Z
mirkovz,53,1,0,2015-07-24T14:35:16Z
BollWeevil,52,303,0,2016-06-21T17:50:38Z
UNCOM-GRUP,52,20,0,2014-06-30T15:06:14Z
andering,52,13,0,2014-06-18T19:52:48Z
BiancaH,52,12,1,2015-07-30T10:30:15Z
mackerski,52,11,0,2016-06-23T22:25:38Z
Ariana V,52,4,0,2014-11-25T07:44:34Z
imagico,52,1,0,2014-11-15T13:31:11Z
mash00,52,0,0,2010-09-24T07:58:26Z
DianaBalan,51,69,0,2016-04-28T16:35:13Z
Russ McD,51,17,0,2015-10-16T04:27:56Z
black_bike,51,8,0,2012-05-13T13:02:40Z
klacsma,51,7,0,2015-04-27T11:17:19Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
Zzzmara,51,5,0,2015-08-01T15:34:13Z
dinu bercea,51,4,0,2009-11-12T12:11:09Z
Damblagiu,51,3,0,2012-12-27T02:07:45Z
T Andras,51,3,0,2014-01-30T20:05:52Z
Adrian Herisanu,51,1,0,2013-08-31T09:41:00Z
akri,51,0,0,2012-07-18T20:24:47Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
bumbar_daniel,50,24,0,2016-04-17T15:35:32Z
Bóné,50,8,1,2014-06-20T04:25:28Z
[NzN]suriv,50,8,0,2014-10-11T16:38:56Z
BostProp,50,7,0,2013-08-14T11:09:44Z
CchrR0826,50,4,0,2012-09-06T18:49:15Z
CristiArg,50,1,0,2015-07-07T08:23:06Z
Antissimo,49,82,1,2015-11-19T10:55:05Z
hofoen,49,20,2,2016-07-15T05:29:33Z
fritz1975,49,13,0,2015-05-28T12:08:23Z
horvatha,49,4,0,2015-12-11T11:20:15Z
osm55,49,0,0,2016-02-04T00:47:55Z
Silviu83,49,0,0,2009-10-04T06:47:16Z
andrewtoth,48,22,0,2014-08-02T15:43:36Z
hpaul2,48,11,0,2014-08-07T10:13:17Z
daidl,48,9,0,2013-01-18T15:27:25Z
Szem,48,6,0,2016-05-26T19:01:53Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
Popa Andrei,48,3,0,2014-04-26T11:34:23Z
lorant82,48,1,0,2013-04-21T07:47:05Z
Stan Ionescu,48,1,0,2014-08-09T21:24:41Z
adr16,48,0,1,2013-06-25T12:15:49Z
Eduard Stefanescu,47,16,0,2016-03-26T13:29:43Z
Serban Vatamanu,47,13,0,2014-08-07T10:10:27Z
dieterdreist,47,12,0,2011-12-09T14:33:03Z
Szabolcs Sántha,47,10,1,2016-08-05T13:51:13Z
MapMakinMeyers,47,10,0,2016-01-31T14:58:33Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Andras Krajnik,47,4,0,2014-10-30T18:21:42Z
lulewede,47,0,0,2012-10-21T12:20:05Z
Nykos,47,0,0,2009-04-06T13:07:30Z
StevenW,47,0,0,2011-06-19T12:56:53Z
traiandunga,46,18,0,2014-07-26T19:44:41Z
ene-ls,46,13,0,2015-01-31T17:01:46Z
Sergiu2014,46,6,0,2014-02-27T15:24:20Z
topa ionel,46,4,0,2015-02-25T09:58:24Z
Thor,46,1,0,2012-07-05T08:06:39Z
Andrei Alexandru,46,0,0,2010-06-01T13:32:08Z
busaipet,46,0,0,2008-08-13T11:27:15Z
Ioana Marchis,46,0,0,2014-04-26T18:54:28Z
Mircea Robu,45,29,0,2014-10-13T10:51:28Z
Timea Omboli94,45,10,0,2016-05-31T10:10:52Z
bubix,45,4,0,2016-05-13T11:48:54Z
Florin Oltean,45,3,0,2016-08-02T07:37:48Z
summer_internship,45,3,0,2016-09-05T15:50:07Z
FrViPofm,45,1,0,2015-08-16T07:25:10Z
timarobi,45,1,0,2014-07-29T10:45:43Z
smark_BV,45,0,0,2012-12-30T14:47:31Z
Aleks-Berlin,44,934,12,2016-09-20T13:04:15Z
rza31,44,47,0,2016-08-19T22:40:25Z
Bobister,44,30,8,2016-07-26T10:02:34Z
Sever Oprisan,44,24,0,2016-01-16T11:20:14Z
prkzsolt,44,23,0,2015-05-15T16:01:21Z
Cristian-George Platica,44,12,0,2016-06-02T13:24:52Z
Vasile SIRBU,44,11,0,2016-02-27T10:43:48Z
Claudius Henrichs,44,5,1,2015-05-18T17:38:28Z
sergeivlk,44,4,0,2014-02-28T07:00:59Z
Wadméz,44,4,0,2016-08-25T09:21:11Z
Syl,44,2,0,2015-09-12T01:07:24Z
cristian dobrin,44,0,0,2016-05-24T10:45:12Z
serra_mj1,43,11,0,2013-07-31T18:43:21Z
costi62,43,8,3,2016-04-09T14:40:05Z
AndiBede,43,6,2,2015-03-26T19:02:58Z
elgrillo,43,1,0,2013-04-24T12:52:48Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
rdragnea,43,1,0,2012-05-25T11:40:38Z
Dau,43,0,0,2011-06-07T07:22:24Z
zam0d3gykus,42,9,0,2011-12-02T22:04:42Z
Sabin Iacob,42,5,0,2011-09-24T23:07:27Z
pykoradu,42,4,1,2015-06-27T14:49:00Z
Myazyk,42,2,0,2016-03-06T12:05:58Z
Fazacas,42,1,0,2015-07-13T09:20:56Z
mister4fx,42,1,0,2011-09-22T18:50:47Z
BADITA STEFAN,42,0,0,2009-11-14T22:16:25Z
MiSpi,42,0,0,2013-05-27T05:24:20Z
SuSpanS,42,0,0,2013-02-24T20:00:40Z
bossbandy,41,18,0,2016-08-21T08:07:40Z
Lau87,41,18,0,2015-06-23T17:14:58Z
Burba,41,17,5,2016-06-29T05:05:34Z
Alin Mihai,41,6,0,2013-01-28T19:43:08Z
LupuB,41,4,0,2014-11-24T19:02:00Z
tibiormos,41,4,0,2014-07-03T20:21:00Z
Valone,41,4,0,2014-01-22T16:01:15Z
sharkydog,41,3,0,2013-11-20T18:52:08Z
Bibbanu,41,2,0,2011-03-21T22:58:57Z
alithenake,41,0,0,2009-09-13T08:31:13Z
Florin Tarta,40,22,0,2015-12-03T08:24:47Z
Razvan E,40,12,0,2013-07-13T17:54:15Z
Bikmate,40,8,0,2014-06-29T17:36:03Z
chira_tudor,40,7,0,2016-08-25T16:09:45Z
misabrzi,40,3,0,2016-08-19T12:45:08Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
IknowJoseph,40,2,0,2015-09-22T10:25:16Z
Lora,40,1,0,2012-03-13T07:54:51Z
mikarl12,39,39,1,2016-07-06T13:41:07Z
IraAntishko,39,16,0,2014-11-18T12:27:05Z
misieck,39,11,0,2014-09-20T13:14:04Z
Gary21,39,10,0,2015-12-09T21:51:48Z
gabrielsimion,39,7,0,2015-10-13T08:23:30Z
adrian1982,39,6,0,2014-01-15T08:49:50Z
AirstarAirways,39,6,0,2016-06-26T07:34:11Z
lec,39,5,0,2013-09-27T13:59:12Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
Polarbear,39,3,0,2014-08-26T18:44:15Z
a3des,39,2,0,2014-07-18T12:26:43Z
pvx123,39,2,0,2012-07-23T18:51:40Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
Claudiu Mihut,39,0,0,2016-10-01T09:16:13Z
TEL0000,39,0,0,2009-05-25T21:28:05Z
Gabriela Ilie,38,111,1,2016-04-17T15:46:48Z
Cristi Pui,38,28,0,2016-04-04T14:45:58Z
Manni26,38,8,1,2013-09-11T12:13:37Z
cronoser,38,7,0,2014-12-18T02:24:48Z
ZeeXvs,38,7,0,2014-05-20T06:25:14Z
Andrzej3345,38,6,1,2014-08-09T13:10:10Z
marius_seeker,38,6,1,2016-06-05T16:30:40Z
Alin Boboc,38,4,0,2014-11-09T18:32:32Z
doi,38,0,0,2011-09-01T05:25:58Z
DragosP,38,0,0,2012-10-03T16:23:10Z
Pipa,38,0,0,2008-07-15T08:04:23Z
prolineserver,38,0,0,2008-01-15T16:31:28Z
Mazu,37,113,0,2016-06-21T09:04:52Z
eddy+openid,37,16,0,2013-01-22T15:27:13Z
Jeti87,37,16,0,2016-02-06T21:51:45Z
ICSULESCU,37,14,0,2016-05-31T19:16:48Z
Pasztilla,37,10,0,2016-08-19T17:26:15Z
sharkano,37,10,0,2015-05-17T03:57:23Z
ov1d1u,37,7,0,2014-03-19T08:34:51Z
danieldobrea,37,6,0,2014-09-28T20:06:33Z
Ghitza Cliveti,37,6,0,2014-08-07T10:24:46Z
azlate,37,4,0,2014-10-08T10:28:00Z
Dambuster,37,2,0,2013-12-30T11:13:31Z
2000,37,1,0,2014-11-08T16:01:57Z
Ion Nistor,37,0,0,2014-08-21T09:58:26Z
madar,37,0,0,2009-01-19T20:44:52Z
cristis,36,16,0,2015-11-30T07:30:35Z
Alex Tica,36,13,0,2014-10-07T10:29:13Z
Moshu75,36,11,0,2014-03-05T20:58:40Z
@kevin_bullock,36,9,0,2016-08-17T16:32:54Z
Cristi_R,36,7,0,2015-04-07T14:11:08Z
Dana_Rus,36,7,0,2015-03-13T00:07:42Z
pickless,36,7,0,2015-09-11T13:16:01Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
mandruy,36,3,0,2015-01-11T09:29:03Z
Pache V,36,3,0,2015-06-01T18:19:07Z
AdrianDragne,36,2,0,2014-08-24T11:42:57Z
net4u,36,2,0,2016-04-05T06:37:09Z
ahale,36,0,0,2012-09-25T14:29:15Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
miskamiska,36,0,0,2012-11-13T20:20:56Z
Віталік М,36,0,0,2016-09-06T12:09:39Z
parukhin,35,48,0,2016-02-15T22:52:00Z
Mandricel Marius,35,27,0,2015-06-12T10:20:31Z
mvexel,35,10,0,2016-08-17T21:49:19Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
ZCata2014,35,8,0,2014-10-15T10:55:57Z
Corbu&apos;,35,6,0,2011-05-31T12:33:25Z
danbdg2012,35,6,0,2015-08-10T15:56:05Z
allexarh,35,3,0,2013-11-23T21:35:14Z
Andrei D,35,2,0,2012-04-25T09:31:51Z
Ionut25,35,2,0,2013-07-23T10:52:45Z
MagdalenaITC,35,2,0,2014-11-03T11:40:26Z
trumad,35,2,0,2014-02-05T20:16:52Z
Andrei Cristian Petcu,35,0,0,2016-09-16T20:47:22Z
Marius Roibu,35,0,0,2014-02-06T19:30:25Z
radubogdan,35,0,0,2014-02-01T08:15:49Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
adjuva,34,57,0,2015-07-17T17:30:53Z
RoLitoral,34,14,0,2015-05-18T08:43:17Z
Ovidiu Calbajos,34,13,0,2015-09-20T00:59:13Z
Gabi Hulea,34,11,0,2016-01-14T06:45:21Z
al007,34,7,0,2012-08-21T17:52:33Z
cipman,34,7,0,2016-03-17T10:00:47Z
MariusVG,34,7,0,2015-07-30T11:03:12Z
Raymond,34,3,0,2012-07-27T20:53:26Z
Bogdan Belcea,34,1,0,2010-04-18T16:44:51Z
LandShark,34,1,0,2012-11-05T17:04:17Z
Andrei pop,34,0,0,2013-05-15T09:12:47Z
Eugen Urs,34,0,0,2016-09-30T20:04:07Z
MnemonicFlow,33,77,1,2016-02-09T09:02:06Z
Sorin C,33,11,0,2015-05-20T11:06:33Z
Gellért,33,7,0,2015-07-11T16:56:31Z
mpmk100,33,4,2,2016-01-10T16:41:27Z
JIBEC_import,33,4,0,2014-06-18T08:29:51Z
Kamen Tsolev,33,2,0,2008-05-26T10:21:14Z
Sosolici,33,2,0,2016-08-03T18:45:28Z
vitsa,33,0,0,2012-08-21T10:19:46Z
ЧелакИлья,33,0,0,2016-06-28T15:31:57Z
Janjko,32,2059,0,2016-09-22T11:15:14Z
gaffer,32,60,0,2012-10-08T11:35:33Z
_ovidius_,32,31,0,2015-04-19T20:04:04Z
kleriku,32,25,0,2015-12-25T11:12:15Z
floscher,32,22,0,2015-03-18T14:56:05Z
tobyj,32,10,0,2014-10-01T14:03:56Z
Emy Danut,32,8,0,2016-06-27T06:55:41Z
mbyte,32,8,0,2014-10-23T20:06:52Z
yourfriendjames,32,8,0,2016-08-23T17:16:19Z
szymon_kr,32,7,0,2015-10-12T15:50:11Z
duxxa,32,6,0,2014-04-02T21:33:38Z
Allkbob,32,5,0,2016-05-12T14:20:30Z
reikiman,32,4,0,2015-08-01T21:51:02Z
Ehle,32,3,0,2014-11-29T16:26:19Z
gplancton,32,3,0,2014-01-14T22:43:07Z
gs_bauer,32,3,0,2015-08-25T20:03:53Z
ingydust,32,2,0,2016-07-08T16:45:20Z
yo7gpg,32,2,0,2015-12-02T07:38:08Z
meisenmann,32,1,0,2014-08-06T17:44:57Z
erichiseli,32,0,0,2016-05-08T09:21:47Z
Pavel volodin,32,0,0,2013-01-13T22:10:43Z
pete80,32,0,0,2007-07-10T00:41:57Z
SorinPopaRo,31,11,1,2015-01-22T08:56:56Z
stuffwedo,31,10,0,2015-03-27T14:35:05Z
Vitya44,31,9,1,2016-08-26T15:16:46Z
Hubrus,31,9,0,2016-05-17T08:35:20Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
fencekicker,31,6,0,2016-07-26T20:40:45Z
hecktor,31,6,0,2015-06-16T20:23:54Z
Florinel Dumitriu,31,4,0,2016-09-30T05:25:19Z
christianeichert,31,2,0,2015-01-28T17:33:23Z
Doryro,31,0,1,2013-06-11T08:25:17Z
AdrianAntochi,31,0,0,2014-11-23T09:21:56Z
Albert Gyorgy,31,0,0,2012-06-26T05:10:01Z
Lauraa,31,0,0,2013-03-13T12:17:59Z
Roberto08,31,0,0,2016-03-06T07:57:13Z
plexi32,30,64,3,2011-06-02T07:22:41Z
highbuilder,30,19,0,2016-08-23T22:11:58Z
Dragoș,30,14,0,2014-08-02T14:26:27Z
KAMI,30,14,0,2016-08-25T08:37:40Z
Bardos Istvan,30,13,0,2015-03-13T12:52:04Z
synkus,30,12,0,2015-11-23T21:00:12Z
ulfl,30,12,0,2009-12-24T04:00:34Z
atekse,30,9,0,2016-07-08T06:26:04Z
bhairava,30,8,0,2014-08-08T13:08:40Z
AddyCWebs,30,7,0,2015-03-12T17:22:04Z
Lara Hilliard,30,7,0,2015-10-29T05:37:56Z
teomargarit,30,6,0,2014-01-30T13:08:26Z
osm-sputnik,30,4,0,2014-03-04T14:48:12Z
ruthmaben,30,4,0,2015-07-30T10:38:21Z
f00bar,30,3,0,2013-02-10T16:15:56Z
Olivia Horodniceanu,30,2,0,2015-05-06T13:03:15Z
Chetan_Gowda,30,1,0,2015-07-28T06:11:15Z
cj_mapper,30,1,0,2013-05-08T07:49:39Z
Ramj,30,1,0,2012-03-18T11:04:31Z
CatalinM,30,0,0,2010-04-09T19:57:03Z
Costel Sahlean,30,0,0,2016-10-01T07:02:07Z
iacobdoc,30,0,0,2012-11-04T19:52:33Z
ne17sg,30,0,0,2011-11-02T21:10:41Z
palexcatalin,30,0,0,2014-06-19T09:21:14Z
sicktearr,30,0,0,2013-12-16T10:31:12Z
tlapusan,30,0,0,2014-07-31T17:11:20Z
jan_olieslagers,29,20,0,2016-09-29T05:43:15Z
carson11,29,6,0,2015-07-06T11:10:51Z
Marius_I,29,4,4,2014-12-02T16:12:13Z
Finn Årup Nielsen,29,2,0,2012-12-24T15:46:22Z
Athoss6,29,0,0,2015-05-01T11:13:08Z
Dotbit,29,0,0,2013-02-21T18:48:51Z
Natali1994,29,0,0,2015-02-18T02:08:06Z
richitza,29,0,0,2014-06-12T00:11:29Z
Robowolfer,28,7080,0,2015-08-05T04:55:31Z
Giuniet Tair,28,463,0,2016-06-08T08:36:10Z
bog819,28,16,1,2014-08-25T20:48:57Z
Mihai Bucur,28,13,0,2015-10-15T16:08:19Z
Aeon,28,7,0,2015-03-18T20:23:21Z
Fanen71,28,7,0,2016-04-07T10:33:59Z
cristy_m_a,28,5,0,2013-12-23T21:09:58Z
Asparagirl,28,4,0,2014-09-15T23:48:09Z
babu6ka,28,4,0,2014-09-22T05:49:28Z
Nicolae Naghi,28,4,0,2015-04-12T21:20:51Z
NikolayDutchuk,28,4,0,2016-04-05T18:34:08Z
IOPO,28,2,0,2012-12-08T16:12:08Z
lliwiu,28,2,0,2012-09-07T14:58:28Z
DavidMyllykangas,28,1,0,2015-05-15T13:27:55Z
Brian Trenner,28,0,0,2016-09-11T02:29:55Z
GyozoSzovata,28,0,0,2014-08-11T09:47:46Z
iWowik,27,85,3,2016-03-11T17:22:33Z
tofanmarian,27,16,0,2015-12-21T11:46:15Z
Avarvarei Razvan,27,9,0,2014-08-10T09:18:45Z
mitchciu,27,5,0,2015-02-28T18:03:03Z
gernot,27,4,0,2014-08-06T20:28:24Z
Laszlo Keresztes,27,4,0,2016-09-15T10:45:32Z
stpb,27,4,0,2015-10-22T19:21:48Z
Bobby-Fischer,27,3,0,2016-01-28T23:25:55Z
Cristiad,27,3,0,2015-09-25T05:44:41Z
Gweltaz56,27,3,0,2013-09-29T20:41:22Z
nagyadam,27,3,0,2016-07-16T16:59:37Z
sulan6120,27,3,0,2013-09-21T17:03:35Z
tlubenov,27,3,0,2013-02-04T21:56:59Z
iq2luc,27,2,0,2013-07-20T07:52:25Z
bloodelfaha,27,1,0,2011-01-21T08:26:42Z
Gabi B,27,1,0,2010-10-15T11:02:54Z
RobinMuresan,27,1,0,2013-08-27T18:20:57Z
Bryce C Nesbitt,27,0,0,2015-03-16T17:39:17Z
cristiantolnai,27,0,0,2013-02-19T14:13:52Z
mechtuar,27,0,0,2014-09-09T09:07:14Z
salexis_ro,27,0,0,2011-01-17T12:21:06Z
magister_ludi,26,9,0,2015-07-16T20:39:36Z
PeterIto,26,9,0,2013-06-26T13:36:21Z
Damian Alex,26,7,0,2016-09-29T21:37:56Z
Razdelyon,26,7,0,2014-11-07T15:48:09Z
Cullen Trey,26,6,0,2016-06-12T18:06:56Z
feisenbart,26,6,0,2014-06-29T09:41:26Z
Tudor Florea,26,6,0,2015-12-25T20:26:49Z
Ursu,26,5,0,2015-08-07T14:43:26Z
Alexandru Cluj,26,3,0,2016-09-08T18:03:16Z
Damouns,26,1,0,2009-12-16T09:07:31Z
Ciprian Samoila,26,0,0,2010-01-21T15:25:47Z
clau85,26,0,0,2012-07-27T15:55:43Z
cornelius22,26,0,0,2013-01-17T19:14:39Z
Jedrzej Pelka,26,0,0,2013-11-10T19:14:29Z
popaehoratiu,26,0,0,2016-01-18T02:38:53Z
Meridian Tehnic,25,74,0,2013-03-18T15:05:52Z
Aparatcik,25,8,0,2015-10-12T14:05:27Z
claudiuforgaci,25,7,2,2015-07-15T14:04:09Z
mvw93,25,6,0,2016-09-15T15:29:38Z
Иван Стоименов,25,5,0,2016-07-26T18:30:05Z
Craciun Alex,25,4,0,2015-08-13T07:02:49Z
jinalfoflia,25,4,0,2015-07-21T09:51:28Z
asavu,25,3,1,2014-07-29T09:23:04Z
Cristi2092,25,3,1,2014-09-04T22:58:53Z
Alexander Murvanidze,25,3,0,2014-07-24T13:51:38Z
AndreiTM,25,3,0,2014-05-29T18:34:51Z
~XYZ~,25,3,0,2016-07-18T07:43:52Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
PreferablyNot,25,2,0,2015-07-11T20:07:39Z
Michaelworker,25,1,1,2014-09-25T09:33:37Z
DeicoA,25,1,0,2015-06-30T06:19:47Z
Maanya,25,1,0,2016-09-05T07:48:00Z
Markus_777,25,1,0,2015-06-12T08:53:39Z
GeorgianaBumbu,25,0,0,2014-06-14T11:34:03Z
Hooloovoo,25,0,0,2013-05-21T22:01:50Z
MatzeM,25,0,0,2011-02-07T16:40:13Z
Stoica Mircea,25,0,0,2016-05-25T15:00:50Z
vortex-,25,0,0,2014-04-23T14:13:42Z
sirmagus,24,32,2,2016-10-01T00:31:05Z
MaZderMind,24,22,0,2009-09-27T16:04:50Z
wheelmap_android,24,22,0,2016-08-18T13:04:22Z
miklosar,24,9,2,2015-08-06T15:32:21Z
Xxlfussel,24,7,0,2013-12-19T15:04:10Z
graz1966,24,6,0,2014-10-31T18:34:46Z
neuhausr,24,6,0,2015-01-23T14:14:49Z
nitrodinu,24,5,1,2014-12-17T23:02:16Z
fuscobal,24,4,0,2016-02-23T17:13:26Z
Maris Radu,24,4,0,2014-01-24T23:04:04Z
nazgul5,24,4,0,2013-05-28T11:39:24Z
