sosso112,382,0,0,2010-10-20T13:25:29Z
gabrielaivan,380,121,0,2015-01-20T18:04:22Z
petzlux,379,2,0,2010-09-02T15:42:47Z
mihaiserban,377,0,37,2012-11-08T09:59:50Z
brogo,375,50,0,2014-10-23T17:24:22Z
rstancuna,371,57,0,2014-09-04T19:55:32Z
MappedCogs,371,22,0,2013-09-29T07:39:56Z
apucizoli,369,56,0,2014-12-17T09:00:45Z
adisah,368,50,1,2014-10-23T12:42:14Z
grin,367,35,4,2014-02-17T11:56:42Z
A Murariu,367,3,0,2009-09-13T20:36:20Z
Jeanina,367,19,0,2013-08-24T21:52:35Z
hsinger,366,25,0,2014-09-13T11:15:22Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
orcaman,362,24,0,2013-10-14T08:31:36Z
anqua,361,16,0,2014-11-27T19:22:00Z
Sergiu Serb,358,42,0,2014-06-17T11:46:11Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
emil_p,357,14,0,2013-12-03T12:18:59Z
GeIo,356,86,0,2014-09-23T06:48:30Z
Anakin1976,356,23,0,2014-04-12T14:00:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
enzopost,352,24,0,2014-09-12T13:50:29Z
gratian_macovievici,349,48,0,2010-08-23T11:59:32Z
mihainiculita,349,44,0,2013-10-28T10:16:24Z
woodpeck_repair,349,103,1,2015-01-03T16:41:07Z
azimut400gon,348,65,0,2014-08-05T17:53:33Z
Nostriel,348,23,0,2014-11-16T13:24:55Z
CatalinIo,345,3,0,2011-05-25T13:03:14Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
mouseman,341,5,0,2010-05-13T11:28:38Z
aarp65,340,37,5,2015-01-15T05:24:05Z
nanu_mihai,334,9,0,2013-02-21T13:13:56Z
claude737,332,0,0,2011-11-18T20:08:47Z
OHA,327,28,0,2011-07-01T15:08:58Z
spydi,324,17,0,2013-07-27T11:43:06Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
AgLiAn,323,14,0,2014-04-24T11:13:35Z
Tudor Marian Pristavu,322,25,0,2014-10-02T17:52:41Z
HarryE,322,11,1,2015-01-09T07:50:41Z
Claudiu10,319,20,0,2014-05-14T15:45:30Z
mcld,319,101,0,2012-09-01T17:56:46Z
Dya2you,317,59,0,2013-08-27T13:02:18Z
kaigara,317,39,0,2014-08-16T06:05:16Z
Walter Schlögl,317,179,2,2015-01-11T22:02:30Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
cnicules,311,46,2,2014-12-17T16:46:40Z
csuciava,311,26,0,2014-11-27T18:05:09Z
razvanonesti,311,0,0,2009-07-21T18:14:10Z
sabovi,309,67,1,2014-05-23T22:20:22Z
Placi,309,27,0,2014-10-23T17:49:51Z
HagenF,306,72,0,2013-08-25T10:46:51Z
Vlăduţ,306,44,0,2014-07-09T06:58:53Z
itaroiu,302,29,0,2011-06-08T19:00:06Z
Voivodul,301,20,0,2014-02-17T21:30:51Z
ulil,300,0,0,2011-05-28T08:50:45Z
DII,299,36,2,2014-11-27T12:09:09Z
Casa MazaMi,297,95,1,2014-06-09T22:02:14Z
Ori952,297,34,0,2014-09-15T14:28:49Z
Lucve,297,12,0,2013-12-15T14:09:04Z
IonutB,295,59,0,2014-10-02T18:11:12Z
Nautic,294,54,0,2014-02-20T07:31:32Z
arwie,292,7,0,2012-09-25T20:10:15Z
Scorpyon,291,105,0,2012-07-08T12:14:18Z
awesome0,289,1074,0,2013-05-17T06:17:07Z
alxbalmus,287,31,0,2015-01-01T14:03:16Z
Rudy355,286,6,0,2013-07-26T19:03:25Z
Alexey_ND,286,10,0,2012-10-30T11:58:53Z
Tudor Gheorghe,285,10,0,2009-09-17T09:28:09Z
user_5359,282,28,1,2014-12-28T09:17:03Z
_sev,282,27,2,2013-08-31T08:09:35Z
1gorok,282,16,1,2014-11-16T12:52:24Z
wegavision,278,3,0,2014-11-30T20:01:19Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
maggot27,274,61,0,2014-10-20T19:13:06Z
aighes,273,25,0,2013-05-15T17:29:13Z
Cimbrum,272,80,2,2015-01-10T19:59:21Z
uncle_sam,271,28,0,2014-08-11T15:46:49Z
pamaniana,270,4,4,2015-01-01T21:34:41Z
brailateo,269,0,0,2013-01-29T14:34:21Z
raluca,267,153,0,2015-01-22T19:13:03Z
A2user,264,35,0,2015-01-04T00:03:56Z
Ioan Nechita,263,40,0,2015-01-09T07:46:05Z
Buraddo,261,83,3,2014-08-28T18:53:38Z
flash3,260,3,0,2012-09-03T20:20:46Z
semere,256,632,0,2012-03-15T10:40:16Z
GPS-Mic,255,13,0,2013-09-30T09:42:55Z
jabecker,254,17,0,2015-01-29T23:58:33Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
Marius Ursache,253,53,0,2013-01-28T11:52:06Z
danialex23,253,14,0,2014-07-02T11:41:28Z
FrankT,249,15,0,2011-08-22T10:07:36Z
mobra77,244,9,0,2014-01-07T11:31:33Z
nomatrix,242,17,1,2014-11-29T11:55:44Z
WJtW,242,1090,0,2015-01-31T11:03:46Z
Ico Mitov,241,88,0,2014-05-16T08:35:31Z
Nils,240,0,0,2007-12-15T14:59:40Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
paaulus,239,23,0,2014-10-28T22:04:40Z
ots,237,45,0,2014-04-27T15:59:24Z
Francois555,236,51,0,2014-05-02T15:49:00Z
Samsung Galaxy Note 8,236,3,0,2014-07-21T18:09:19Z
simiszabi,236,12,0,2015-01-31T18:55:58Z
RobiNet,236,0,0,2009-04-12T20:45:52Z
skobbler,234,5,0,2015-01-21T21:41:34Z
tomklemm,231,42,0,2014-12-05T16:20:27Z
rene78,229,38,0,2014-04-23T18:01:43Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
Ciprian Coman,228,19,1,2013-12-02T06:12:26Z
~Jhellico,226,622,11,2014-11-20T19:26:15Z
roondi,225,1,0,2009-10-23T10:08:06Z
nn001,224,37,2,2013-12-04T15:56:42Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
marius1986,223,29,1,2014-02-08T17:13:28Z
GIS Haderslev,221,34,0,2014-08-12T11:41:47Z
DanG,220,5,0,2009-12-02T12:15:33Z
Razvan Vilt,220,1,0,2008-10-15T12:35:35Z
esanu,219,40,0,2014-07-11T17:56:13Z
bilderhobbit,216,24,0,2014-09-06T23:36:51Z
Wittingener,213,72,1,2015-01-12T08:02:33Z
Michael Kiesenhofer,213,19,0,2012-08-10T15:14:25Z
Karto12,212,65,0,2014-04-04T07:40:15Z
Radu_i,212,27,1,2015-01-05T09:57:27Z
AppearedExpert,211,12,0,2013-02-26T11:06:00Z
mfox00,211,0,0,2009-11-20T09:15:32Z
jozs,210,56,5,2013-01-31T13:07:54Z
NoReflex,209,19,0,2013-09-27T13:53:16Z
xemai,207,3,0,2011-07-14T00:17:28Z
ForestMan,207,20,0,2014-09-01T15:10:40Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
serra_mj1,204,18,0,2013-07-31T18:43:21Z
Amaroussi,203,8,0,2014-07-15T22:19:57Z
Magadan,202,61,3,2014-06-04T11:03:30Z
icasib,199,7,0,2013-03-07T17:53:59Z
Iulian Serbanoiu,198,64,0,2014-08-12T07:19:36Z
rando67,198,17,0,2013-05-20T20:52:52Z
hertzi,197,3,0,2009-09-06T22:33:18Z
stipanencum,195,29,0,2013-01-22T14:22:25Z
vizavi,195,2,0,2011-09-14T16:09:34Z
T Andras,194,3,0,2014-01-30T20:05:52Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
Aurimas Fišeras,191,58,3,2014-08-17T10:41:29Z
Adela Silvia,191,3,1,2014-11-27T18:11:32Z
DanielCostea,191,0,0,2014-03-03T15:47:48Z
[erika],190,119,1,2015-01-22T18:28:40Z
botdidier2020,190,10,1,2014-10-27T17:12:12Z
Dragosvr92,190,10,0,2014-06-30T04:26:49Z
V_T,189,10,3,2014-11-16T16:00:12Z
Byzantine,188,0,0,2010-08-22T14:53:40Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
roterdave,183,3,0,2012-10-23T12:09:22Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
zhvlnts,182,11,0,2014-09-03T12:05:46Z
Bogdan P,181,3,0,2014-01-25T19:22:14Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,13,0,2014-12-06T19:27:25Z
flolol,180,14,0,2014-07-01T10:52:16Z
Florin Glontaru,178,4,0,2011-09-22T09:31:45Z
Dawiduh,178,35,0,2014-05-31T11:22:03Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
Silenzio,176,4,0,2014-08-10T02:24:18Z
rye212,176,0,0,2009-10-04T02:51:36Z
csalanus,175,10,0,2013-10-11T14:48:25Z
dang90,174,17,0,2013-10-30T11:35:38Z
serge89,173,37,1,2014-11-26T13:02:49Z
Victor Sky,172,15,2,2014-08-02T20:37:01Z
_DR_,171,7,0,2009-10-08T11:16:37Z
molesquadron,169,3,0,2013-10-28T12:24:11Z
Abendstund,169,20,0,2014-10-14T23:44:44Z
arthurpaul,169,1,4,2013-02-10T14:58:54Z
dudka,167,78,6,2014-12-12T15:06:06Z
dima_ua,167,314,0,2013-01-06T18:51:16Z
mapper369,167,0,0,2010-04-18T21:13:20Z
wheelmap_visitor,166,30,0,2014-12-11T08:23:20Z
gwost,166,14,0,2013-05-05T23:56:20Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
Adi Roiban,163,62,0,2014-08-26T14:43:16Z
István Bede,163,2,0,2012-08-22T20:31:32Z
cristian3000,162,0,0,2011-05-19T09:51:54Z
Whybal,162,0,0,2012-04-07T11:48:46Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
Veso,160,24,9,2015-01-31T21:21:51Z
ppasq,160,16,0,2014-05-04T18:45:05Z
chrisoe,159,31,0,2012-04-23T07:51:03Z
Alex3271,159,121,0,2014-03-28T09:34:19Z
gorn,159,12,0,2014-02-06T17:53:07Z
kmilos,158,76,19,2014-12-03T18:50:03Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
001john,155,39,0,2011-05-04T10:10:13Z
Kese,155,0,0,2009-08-12T23:43:57Z
dijk6jes,153,6,0,2013-07-05T21:06:49Z
Octavian Boltaşu,153,21,0,2012-10-04T15:36:17Z
cata2c,152,25,11,2014-10-21T12:37:51Z
sergeivlk,152,12,0,2014-02-28T07:13:43Z
Boian Tepavicharov,151,6,0,2014-12-29T22:45:45Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
blkid,151,1,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
Teddy80,148,8,0,2011-06-26T09:26:41Z
dmgroom,148,0,0,2008-12-02T13:24:10Z
bangla,147,89,0,2013-11-26T18:32:31Z
ImreSamu,147,10,0,2014-08-17T14:56:37Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
Dan Gheorghiță,145,3,0,2013-10-21T21:09:48Z
ionutalexandru77,144,14,0,2013-09-13T07:59:55Z
Andii2,143,0,0,2011-08-29T19:16:34Z
Vasian - Solutii inteligente de incalzire,143,0,0,2014-06-16T17:02:07Z
AydenCJ,141,55,0,2015-01-11T09:58:34Z
vladict,141,43,0,2014-12-09T05:14:33Z
RalfZ,141,21,2,2013-08-10T20:22:16Z
sargasso,141,19,0,2015-01-28T11:07:34Z
Dosc,141,17,0,2014-08-31T20:15:09Z
hkm,139,85,11,2014-08-22T19:31:26Z
Bester,139,35,0,2014-08-31T20:26:10Z
Forray Ferenc,139,15,0,2014-10-12T20:49:35Z
rstejar,138,18,2,2014-02-24T21:05:33Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
Mutzbraten,137,8,0,2010-08-25T10:59:56Z
SabinBelu,137,48,0,2015-01-29T10:10:38Z
JustGigi,137,30,0,2014-11-21T12:56:38Z
Jeroen Muris,137,18,0,2012-09-09T19:08:53Z
sw09fl,137,10,0,2013-03-19T15:16:01Z
vpaul,136,18,0,2014-08-05T19:04:03Z
francesco,135,3,0,2010-04-19T15:19:28Z
ArizonaMapper,135,20,0,2014-12-18T07:50:40Z
ro0ter,134,1,0,2014-06-13T11:07:26Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
danuker,133,0,0,2013-03-13T15:20:50Z
dmgroom_coastlines,133,0,0,2007-12-28T11:49:36Z
annamatyi,132,5,0,2014-08-27T07:07:08Z
jaimemd,131,1,0,2014-04-01T06:34:34Z
mihaiile,130,29,0,2013-07-19T09:33:30Z
CSorin,129,4,0,2013-07-27T22:22:48Z
imosoft,128,7,0,2012-09-24T11:52:23Z
adi_z,128,53,0,2014-12-23T22:18:57Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
City-busz,127,0,7,2010-07-05T22:11:10Z
madd30,126,97,0,2012-03-16T16:54:10Z
ovipacsa,126,0,0,2013-05-31T14:45:10Z
yaoge,126,0,0,2008-08-21T14:21:35Z
Adi Dumitras,125,80,0,2015-01-26T08:41:50Z
Alexander Vin,124,26,0,2014-07-15T06:12:00Z
Heron70,124,11,0,2014-11-09T23:05:14Z
alaskanul,124,0,0,2014-04-16T07:53:48Z
alexapinti,123,4,0,2012-06-13T18:43:12Z
theisu,122,5,0,2012-10-27T08:30:24Z
pouchon70,122,16,0,2015-01-18T10:28:05Z
sabasanu,121,6,0,2014-11-11T11:46:16Z
Judass,121,40,0,2014-09-28T19:27:47Z
okramo78,121,19,1,2014-09-01T08:48:23Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
Ionut Ticus,120,23,0,2013-10-07T21:09:51Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
volint,118,0,0,2011-08-19T00:13:07Z
tamaas,117,5,0,2013-03-04T22:07:43Z
adryanos,117,17,0,2014-09-01T17:53:08Z
Feodor,116,12,0,2014-01-27T17:23:22Z
stehengue,116,0,0,2010-06-08T18:04:07Z
zamekzamek,115,7,0,2013-04-21T00:58:07Z
Kormin,115,0,0,2012-04-21T22:30:58Z
olehz,114,58,4,2015-01-28T00:14:52Z
danr677,114,5,0,2013-09-16T21:20:15Z
iONiX,114,3,0,2012-10-28T23:33:17Z
Petar Petrov,114,100,0,2010-04-19T21:23:48Z
Radu Serbanescu,113,7,0,2014-05-09T19:22:49Z
Scondo,113,21,0,2014-10-17T20:54:25Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
glmosm,113,17,0,2009-07-16T20:18:52Z
Davido,112,7,0,2012-10-13T10:38:20Z
Máté István,112,23,0,2014-07-28T21:00:31Z
Bogdan Voicu,112,21,0,2014-10-17T06:30:18Z
Basstoelpel,112,103,0,2013-10-22T21:14:06Z
BogDan Vatra,112,1,0,2012-09-19T09:42:26Z
Nicu,112,0,0,2010-05-11T19:21:46Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
GPS4NET,111,1,0,2013-05-30T18:43:10Z
andreic,110,0,0,2010-09-04T23:03:35Z
ketotek,109,6,1,2014-09-13T18:21:06Z
OPerivar,109,222,2,2014-09-05T11:03:44Z
Nyquist333,108,62,0,2014-11-13T13:57:37Z
Kurrah,108,55,0,2014-08-25T08:11:53Z
Little Brother,108,41,12,2014-12-20T16:38:40Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,1,0,2012-10-31T17:21:23Z
mister4fx,107,2,0,2011-09-22T18:50:47Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
andrewpmk,105,4,0,2014-09-03T11:08:58Z
cosminrdt,105,11,1,2014-08-09T08:17:30Z
dlarytm,105,0,0,2010-02-05T17:20:05Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
Gabriel Costea,103,18,0,2012-11-16T23:02:24Z
Andrei G,103,0,0,2012-08-22T15:15:34Z
cgu66,102,2,1,2013-08-03T16:31:36Z
Stefan Karschti,102,16,0,2012-11-11T09:29:54Z
Ciprian Cotoară,102,147,3,2015-01-22T18:57:47Z
crits,102,1,0,2012-08-12T17:33:22Z
EMI,101,2,0,2014-02-14T07:12:21Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
ViorelT,100,2,0,2014-02-27T12:10:40Z
Cinegember,100,15,0,2014-04-16T21:44:33Z
eumiro,100,1,0,2012-09-07T11:19:41Z
toh2Xeev,99,85,0,2011-12-08T10:33:17Z
Alumni,99,7,0,2011-04-20T22:57:42Z
noralinn,99,0,0,2014-01-20T21:01:39Z
Geoltean,98,24,0,2014-01-06T12:32:00Z
andreibaldes,98,17,0,2014-03-05T17:41:36Z
msdess,97,48,3,2014-12-22T13:39:45Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
sapati,96,9,0,2012-09-24T19:01:47Z
NikolaiRG,96,61,1,2014-10-22T15:57:19Z
calinnucuta,95,8,0,2013-12-08T19:54:47Z
andreeam,95,44,0,2014-05-26T08:15:17Z
Iulian Liviu Ionescu,95,3,0,2011-06-27T15:52:09Z
catosp,95,27,1,2014-05-08T12:34:18Z
Nicoleta,95,14,0,2012-05-27T21:19:26Z
telegnom,94,3,0,2014-10-24T19:29:14Z
Maxossi,94,16,0,2014-09-01T10:44:42Z
dummy_office,94,1,0,2013-02-16T20:03:09Z
Buccaneer,93,8,0,2010-08-11T10:03:13Z
sbonkov,93,3,0,2011-08-23T20:59:50Z
Adrian Burla,93,15,0,2014-07-15T22:04:49Z
jip,93,0,0,2008-08-21T10:46:06Z
peter_kovacs,93,0,0,2007-08-12T14:54:37Z
sabas88,92,5,0,2014-03-08T17:17:23Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
Rolandwebdesign,92,26,0,2014-09-29T08:55:38Z
adrianai,92,0,0,2009-04-13T13:09:46Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
sorinucu,92,0,0,2008-11-20T19:21:24Z
EonVDK,91,9,0,2013-01-13T11:29:43Z
tsumof,89,43,33,2015-01-29T14:04:49Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
ektus,89,0,0,2009-11-15T11:36:49Z
CchrR0826,87,6,0,2012-09-06T18:49:15Z
PDI Romania,87,5,0,2012-11-14T14:10:45Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
Lebenita,87,0,0,2012-08-24T12:08:21Z
azoltan,86,54,0,2014-12-14T22:41:31Z
Mihai Anton,86,4,0,2012-10-19T22:02:57Z
Galusca Ciprian Ioan,86,11,1,2014-08-07T10:24:27Z
AlRight,85,5,0,2011-06-13T16:16:10Z
epsilon,85,4,0,2013-07-23T13:04:28Z
aush01,85,18,0,2014-12-03T17:10:28Z
CalinPos,84,6,0,2014-07-09T10:03:29Z
tntvlad,84,3,0,2012-05-20T14:21:55Z
valiotronic,84,3,0,2013-08-04T07:28:59Z
ovidiupasarica,84,15,0,2014-12-29T16:47:14Z
badeioane,84,0,0,2012-09-22T16:59:31Z
Daniel Constantinescu,83,7,0,2014-10-18T09:13:24Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
Zergeszakbolt,82,0,0,2011-03-26T17:23:04Z
mkeresztes,81,19,13,2013-07-21T14:53:15Z
Railjet,80,36,0,2014-08-19T14:22:03Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
rdragnea,80,2,0,2012-05-25T11:40:38Z
vasszo,80,15,0,2014-02-22T11:20:43Z
ada_s,80,10,0,2014-02-16T22:22:36Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
GeroldLudwig,79,7,0,2014-10-24T09:44:12Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
Predescu Bogdan,79,21,6,2014-10-24T19:28:48Z
abel801,78,3,2,2015-01-21T22:33:20Z
danbutuc,78,27,0,2014-10-24T14:45:39Z
miguel111,78,16,2,2014-12-17T19:52:37Z
T1mmy,77,9,1,2014-01-08T13:59:18Z
Vip000,77,58,15,2014-07-29T12:59:46Z
lacostilei,77,5,0,2013-08-16T22:03:34Z
dinu bercea,77,4,0,2009-11-12T12:11:09Z
Guszty,77,2,0,2014-08-02T18:35:06Z
gata_osm,77,14,0,2011-10-03T19:05:34Z
Дане,77,12,0,2014-12-15T09:34:20Z
naghi,77,0,0,2012-05-15T08:44:53Z
Spider Media,76,7,0,2014-05-18T11:37:06Z
solaris789,76,29,0,2014-02-16T09:53:03Z
Zcor,76,17,2,2013-12-12T11:16:29Z
al007,76,10,0,2012-08-21T17:52:36Z
Gratian,76,10,0,2014-09-09T15:29:25Z
dolomynum,75,57,0,2015-01-22T14:27:11Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
gplancton,74,11,0,2014-01-14T22:47:04Z
Ionutr81,74,1,0,2012-09-02T15:15:26Z
mihof,74,0,0,2011-09-22T20:33:06Z
Raluca,73,7,0,2012-06-10T16:51:24Z
Alexandru Cosa-Burca,73,13,0,2014-08-28T12:38:51Z
Alyon,72,21,0,2015-01-04T22:12:47Z
robgeb,72,2,1,2012-10-15T20:10:41Z
meskal,72,10,0,2014-09-15T19:43:34Z
AdyD,71,88,0,2011-06-03T12:38:47Z
IT SUUB,71,7,0,2014-11-18T05:25:30Z
japanoschlampen,71,3,0,2013-08-03T20:32:03Z
Marius Iulian HAS,71,16,0,2014-09-01T20:09:57Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
sdaniel74,70,8,0,2014-11-14T15:09:39Z
alinporcariu,70,5,0,2014-03-30T20:30:02Z
grisco,70,5,0,2013-10-29T19:36:56Z
ionut2,70,3,0,2014-04-24T10:14:19Z
Stadtigel,70,24,1,2015-01-30T14:26:00Z
SomeoneElse_Revert,70,0,0,2014-02-24T18:35:23Z
Ariana V,69,5,0,2014-11-25T07:44:34Z
Raymond,69,3,0,2012-07-27T20:53:26Z
skunk,69,2,0,2009-02-05T07:49:40Z
zgremlin,69,2,0,2010-06-16T07:22:11Z
deviantvlad,69,10,2,2014-08-17T04:41:05Z
bizoo_n,68,5,0,2013-08-18T13:36:59Z
kkmic,68,33,0,2015-01-25T09:04:39Z
CristiCh,68,3,0,2014-02-09T10:41:26Z
vitus marton,68,1,0,2014-06-24T17:08:18Z
Sabinu,67,43,3,2015-01-24T12:04:46Z
kromo,67,3,0,2014-12-18T21:58:23Z
22VIN,67,2,0,2013-09-12T08:49:45Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
zakjan,66,2,1,2014-11-22T10:58:38Z
miluch,66,1,0,2011-03-14T20:21:30Z
wambacher,66,10,5,2014-12-13T09:40:21Z
fruit57,66,0,0,2011-06-29T18:43:27Z
Marius Gavrilescu,65,7,0,2015-01-30T14:49:40Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
Nelli007,65,2,0,2012-07-30T12:39:26Z
gxg_o,65,17,1,2014-11-15T07:59:26Z
StevenW,65,1,0,2011-06-19T12:56:53Z
ha5cqz,65,0,0,2011-10-18T18:40:51Z
Александр-97,64,8,0,2013-12-22T15:13:09Z
Mircea Robu,64,37,0,2014-10-13T10:51:28Z
imoldovan,64,2,0,2009-07-14T05:56:36Z
Moshu75,64,16,0,2014-03-05T20:58:40Z
pistvan,64,1,0,2014-05-31T21:53:54Z
catafest,63,9,0,2012-10-06T17:26:53Z
stanton,63,13,1,2013-04-23T07:11:43Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Hobgoblin,62,4,0,2015-01-31T16:56:22Z
IraAntishko,62,39,1,2014-11-18T12:27:05Z
ZCata2014,62,17,0,2014-10-15T10:55:57Z
Tutankamon,62,15,0,2014-10-14T08:42:44Z
agarbiceanu,62,1,0,2014-07-02T07:40:57Z
MagdalenaITC,62,10,0,2014-11-03T11:40:26Z
Vlad Atanasiu,61,3,0,2009-03-21T17:58:22Z
lulewede,61,2,0,2012-10-21T12:20:05Z
Istrate Robert,61,14,0,2014-11-23T12:42:49Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
ellissei,60,7,0,2013-08-16T16:13:16Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
mariner,60,12,0,2013-06-27T21:36:10Z
Adriana Lazar,60,0,0,2014-08-28T17:38:21Z
sonka,59,8,0,2014-06-07T08:39:44Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
miskamiska,59,5,0,2012-11-13T20:20:56Z
madar,59,0,0,2009-01-19T20:44:52Z
Nicolae Naghi,58,10,0,2014-12-31T16:16:31Z
ggombos,58,0,0,2010-09-21T23:26:21Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Vitalie Ciobanu,57,21,0,2014-10-22T20:38:55Z
Mihai C,57,2,0,2014-04-02T19:15:18Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
Christophorus,57,115,0,2014-11-08T17:58:57Z
Bikmate,57,10,0,2014-06-29T17:36:03Z
viv123,56,7,0,2013-03-30T08:50:47Z
Komяpa,56,49,0,2011-12-21T16:03:48Z
timarobi,56,3,0,2014-07-29T10:45:43Z
Catalin Crauciuc,56,21,0,2014-12-21T21:47:48Z
gradinaruvasile,56,15,1,2014-11-02T09:38:29Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Andrei Alexandru,56,0,0,2010-06-01T13:36:30Z
Marius Roibu,56,0,0,2014-02-06T19:30:25Z
Silviu83,56,0,0,2009-10-04T06:47:16Z
njagomir,55,18,0,2014-05-02T00:42:32Z
dieterdreist,55,15,0,2011-12-09T14:33:03Z
BostProp,55,13,0,2013-08-14T11:09:44Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Alin Mihai,54,7,0,2013-01-28T19:43:08Z
smaryus,54,11,0,2013-08-16T19:15:12Z
[NzN]suriv,54,10,0,2014-10-11T16:38:57Z
Maturi0n,53,60,0,2015-01-31T06:54:29Z
Damblagiu,53,4,0,2013-01-04T15:56:56Z
Adrian Feticu,53,28,0,2014-10-07T21:00:38Z
akri,53,0,0,2012-07-18T20:24:47Z
imagico,52,2,0,2014-11-15T13:31:11Z
andering,52,14,0,2014-06-18T19:52:48Z
UNCOM-GRUP,52,103,0,2014-06-30T15:06:14Z
mash00,52,0,0,2010-09-24T07:58:26Z
black_bike,51,9,0,2012-05-13T13:02:40Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
Németh Tamás,51,3,1,2015-01-25T13:03:45Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
Bóné,50,8,1,2014-06-20T04:25:28Z
Kamen Tsolev,50,3,0,2008-07-14T14:32:04Z
ene-ls,50,15,0,2015-01-31T17:01:46Z
ZeeXvs,50,14,1,2014-05-20T06:25:14Z
wildegger,50,1,0,2014-01-14T21:24:43Z
busaipet,50,0,0,2008-08-13T11:27:15Z
daidl,49,9,0,2013-01-18T15:27:25Z
Sabin Iacob,49,6,0,2011-09-24T23:07:27Z
Claudius Henrichs,49,5,1,2013-06-09T17:46:04Z
rauldobrota,49,2,0,2013-10-17T07:58:24Z
Serban Vatamanu,49,13,0,2014-08-07T10:13:27Z
airman23,48,8,0,2013-07-16T12:37:31Z
Andras Krajnik,48,6,0,2014-10-30T18:21:42Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
