user,nodes,ways,relations,lastedit
glmosm,179,23,0,2009-07-16T20:26:02Z
adrianai,179,0,0,2009-04-13T13:09:46Z
hentiul,176,28,0,2013-05-23T11:30:18Z
StevenW,176,4,0,2011-06-19T12:56:53Z
kla25,175,48,2,2014-01-19T07:46:18Z
csalanus,175,11,0,2013-10-11T14:48:25Z
dang90,174,27,0,2013-10-30T11:36:04Z
ionutalexandru77,173,16,0,2013-09-13T07:59:55Z
_DR_,171,7,0,2009-10-08T11:16:37Z
István Bede,170,2,0,2012-08-22T20:31:32Z
cristian3000,170,0,0,2011-05-19T09:51:54Z
Whybal,170,0,0,2012-04-07T11:48:46Z
Octavian Boltaşu,169,22,0,2012-10-04T15:36:17Z
molesquadron,169,4,0,2013-10-28T12:24:18Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,15,0,2013-05-05T23:56:20Z
dmgroom,163,0,0,2008-12-02T13:24:10Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
imosoft,159,11,0,2012-09-24T11:52:23Z
kmilos,157,79,23,2014-01-29T21:31:51Z
danutz2die4,156,32,0,2013-10-28T20:10:38Z
Soare Cosmin,156,11,0,2012-12-14T17:03:08Z
CSorin,155,10,0,2013-07-27T22:22:48Z
Gabriel Costea,153,22,0,2012-11-16T23:02:24Z
dijk6jes,153,8,0,2013-07-05T21:06:49Z
jip,152,0,0,2008-08-21T10:46:06Z
METAL FORTEX,152,0,0,2010-04-27T15:32:38Z
daniel08017,151,7,0,2012-09-03T10:38:21Z
blkid,151,1,0,2012-08-27T08:03:20Z
yaoge,151,0,0,2008-08-21T14:21:35Z
sergeivlk,150,36,0,2014-01-08T14:27:35Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
ha5cqz,150,1,0,2011-10-18T19:14:05Z
mpele,150,0,0,2013-02-15T13:46:25Z
bangla,148,105,0,2013-11-26T18:32:31Z
dudka,146,117,4,2014-01-14T21:29:19Z
theisu,145,6,0,2012-10-27T08:30:24Z
Dan Gheorghiță,145,3,0,2013-10-21T21:09:48Z
Andii2,145,0,0,2011-08-29T19:16:34Z
peter_kovacs,143,0,0,2007-08-12T19:45:19Z
Ionut Ticus,142,28,0,2013-10-07T21:09:51Z
RalfZ,142,23,2,2013-08-10T20:22:16Z
Silviu83,142,0,0,2009-10-04T06:47:16Z
rstejar,140,25,2,2013-10-24T19:41:36Z
Mutzbraten,140,9,0,2010-08-25T10:59:56Z
Jeroen Muris,139,22,0,2012-09-09T19:08:53Z
sw09fl,139,11,0,2013-03-19T15:16:01Z
dmgroom_coastlines,139,0,0,2007-12-28T11:49:36Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
francesco,136,3,0,2010-04-19T15:19:28Z
danuker,135,4,0,2013-03-13T15:20:51Z
City-busz,135,3,8,2010-07-05T22:11:10Z
Feodor,134,19,0,2014-01-27T17:23:22Z
ro0ter,134,13,0,2012-11-07T15:10:22Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
NikolaiRG,131,131,0,2014-01-31T11:21:54Z
raluca,131,26,1,2013-04-18T06:51:11Z
stehengue,131,0,0,2010-06-08T18:04:07Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
andreic,130,0,0,2010-09-04T23:03:35Z
Gropitza,129,29,0,2013-11-13T12:33:02Z
danr677,129,5,0,2014-01-20T08:40:20Z
florinpapuc,128,7,0,2013-12-30T12:56:37Z
PDI Romania,128,6,0,2012-11-14T14:10:45Z
radubogdan,128,5,0,2014-01-31T16:23:32Z
Kaskad13,128,1,0,2013-07-30T02:56:02Z
Aly0sha,127,15,0,2014-01-16T21:39:29Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
ovipacsa,127,0,0,2013-05-31T14:45:10Z
Bester,126,32,0,2012-03-26T21:07:08Z
iONiX,124,11,0,2012-10-28T23:33:17Z
gringoeb,122,29,0,2014-01-05T13:04:19Z
GPS4NET,122,3,0,2013-05-30T18:43:10Z
Andrei G,122,0,0,2012-08-22T15:15:34Z
Basstoelpel,119,124,0,2013-10-22T21:14:06Z
michalg0x5a,119,2,0,2013-09-22T15:33:40Z
Komяpa,118,56,0,2011-12-21T16:03:48Z
bosio,118,28,0,2013-08-19T13:28:14Z
IT SUUB,118,13,0,2013-11-08T08:07:50Z
tamaas,118,5,0,2013-03-04T22:07:43Z
volint,118,0,0,2011-08-19T00:13:07Z
Davido,117,8,0,2012-10-13T10:38:20Z
uncle_sam,115,3,0,2013-12-03T02:05:49Z
skyler,115,1,0,2012-10-31T17:21:24Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,101,0,2010-04-19T21:23:48Z
Dorin Hongu,114,3,0,2013-10-22T18:12:31Z
al007,113,11,0,2012-08-21T17:52:36Z
Nicu,113,0,0,2010-05-11T19:21:46Z
Zanderschiff,112,6,1,2013-08-29T16:16:13Z
BogDan Vatra,112,2,0,2012-09-19T09:42:26Z
ektus,112,0,0,2009-11-15T11:36:49Z
IvanJ,111,12,0,2011-08-27T15:32:36Z
crits,111,3,0,2012-08-12T17:51:27Z
andrewpmk,110,4,0,2009-06-01T04:53:04Z
mister4fx,109,5,0,2011-09-22T18:50:47Z
eumiro,109,1,0,2012-09-07T11:19:41Z
florin001,109,1,0,2013-11-07T13:47:57Z
cgu66,108,18,1,2013-08-03T16:31:36Z
sbonkov,108,3,0,2011-08-23T21:09:29Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
Predescu Bogdan,107,46,9,2014-01-06T11:07:48Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
dlarytm,106,1,0,2010-02-05T17:29:35Z
toh2Xeev,105,87,0,2011-12-08T10:33:17Z
Lebenita,105,2,0,2012-08-24T12:08:21Z
NetDesign,105,0,0,2009-08-26T18:36:47Z
Zcor,104,50,19,2014-01-04T17:49:41Z
ppisa,104,13,1,2013-02-16T14:23:08Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
EMI,104,1,0,2010-01-31T17:03:03Z
Stefan Karschti,102,25,0,2012-11-11T09:29:54Z
T1mmy,102,17,10,2014-01-08T13:59:19Z
filu,102,1,0,2013-12-29T09:44:33Z
adr16,101,16,1,2013-06-25T12:15:49Z
Vlad Atanasiu,101,3,0,2009-03-21T17:58:22Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
Geoltean,100,38,0,2014-01-09T19:33:18Z
Nicoleta,100,14,0,2012-05-27T21:19:26Z
noralinn,99,14,0,2014-01-20T21:01:39Z
Iulian Liviu Ionescu,98,3,0,2011-06-27T15:55:27Z
sorinucu,98,0,0,2008-11-20T19:21:24Z
sapati,96,9,0,2012-09-24T19:01:47Z
dummy_office,96,1,0,2013-02-16T20:03:09Z
tntvlad,95,19,0,2012-05-20T14:21:55Z
Raymond,95,6,0,2012-07-27T20:53:27Z
epsilon,94,9,0,2013-07-23T13:22:52Z
bizoo_n,93,10,0,2013-08-18T13:41:54Z
daniel_ionescu,93,9,0,2013-08-09T13:09:49Z
Buccaneer,93,8,0,2010-08-11T10:03:13Z
Molocea Nicolae,93,5,0,2012-11-28T22:48:55Z
busaipet,93,2,0,2008-08-13T11:27:15Z
imoldovan,92,2,0,2009-07-14T05:56:36Z
cornelius22,92,0,0,2013-01-17T19:14:39Z
EonVDK,91,10,0,2013-01-13T11:29:43Z
Vatamaniuc Florin,91,3,0,2012-04-27T04:35:08Z
Zergeszakbolt,90,0,0,2011-03-26T17:24:05Z
rdragnea,89,8,0,2012-05-25T11:40:38Z
CchrR0826,89,7,0,2012-09-07T08:35:51Z
Mihai Anton,89,5,0,2012-10-19T22:02:57Z
valiotronic,89,4,0,2013-08-04T07:35:49Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
badeioane,88,0,0,2012-09-22T16:59:31Z
dinu bercea,87,5,0,2009-11-12T12:11:09Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
Phoebe Green,86,8,0,2012-10-28T18:28:00Z
AnonimousD,85,15,0,2013-04-14T16:03:52Z
AlRight,85,6,0,2011-06-13T16:16:10Z
Echipa 13,84,25,0,2011-11-22T16:30:58Z
mkeresztes,84,23,19,2013-07-21T14:53:15Z
zam0d3gykus,83,12,0,2011-12-30T18:29:19Z
SzPaula,83,1,0,2011-03-25T11:36:12Z
Marcel,83,0,1,2009-05-28T20:01:01Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
naghi,80,1,0,2012-05-15T08:44:53Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
esanu,78,20,0,2013-07-04T12:25:29Z
lacostilei,77,12,0,2013-08-16T22:03:34Z
gplancton,75,16,0,2014-01-14T22:47:04Z
Ionutr81,75,2,0,2012-09-02T15:15:26Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
danutzu,74,17,4,2014-01-29T14:12:10Z
japanoschlampen,74,5,0,2013-08-03T20:32:03Z
LiviuRi,74,3,0,2011-12-17T17:27:20Z
Walter Schlögl,73,38,0,2013-05-07T21:39:51Z
Kaloyan Grancharov,73,32,7,2014-01-30T11:04:00Z
Raluca,73,7,0,2012-06-10T16:51:24Z
AdyD,72,89,0,2011-06-03T12:38:47Z
zgremlin,72,7,0,2010-06-16T07:22:13Z
robgeb,72,2,1,2012-10-15T20:10:41Z
fruit57,72,0,0,2011-06-29T18:43:27Z
cata2c,71,13,11,2013-12-06T15:21:28Z
dlmcn,71,7,0,2012-09-09T06:33:57Z
grisco,71,7,0,2013-10-29T19:36:56Z
skunk,71,2,0,2009-02-05T07:49:40Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
stanton,70,21,1,2013-04-23T07:11:43Z
22VIN,69,11,0,2013-09-12T08:54:58Z
ftraian,69,4,0,2014-01-01T06:55:57Z
AdrianCocioceanu,68,4,0,2013-08-25T10:31:39Z
MiSpi,68,2,0,2013-05-27T05:24:20Z
Claudius Henrichs,67,10,1,2013-06-09T17:46:04Z
Nelli007,67,7,0,2012-07-30T12:39:26Z
adamos,67,1,0,2012-07-23T12:21:15Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
wambacher,66,8,0,2013-10-17T22:28:03Z
miluch,66,1,0,2011-03-14T20:21:30Z
Nutzy,65,13,0,2011-11-18T00:12:31Z
catafest,65,9,0,2012-10-06T17:26:53Z
Александр-97,64,13,0,2013-12-22T15:13:09Z
Marius Gavrilescu,63,8,0,2013-09-29T09:41:47Z
RobiGo,63,7,0,2013-07-05T08:01:16Z
Damblagiu,63,4,0,2013-01-04T15:56:56Z
katpatuka,63,1,0,2009-09-04T11:12:26Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
sulan6120,62,14,0,2013-09-21T17:03:36Z
yulos,62,5,0,2013-12-31T09:41:22Z
lulewede,62,2,0,2012-10-21T12:20:05Z
Jedrzej Pelka,62,1,0,2013-11-10T19:14:29Z
eriosw,62,0,0,2009-09-07T06:52:55Z
daidl,61,15,0,2013-01-18T15:27:25Z
ellissei,61,13,0,2013-08-16T16:13:16Z
cshdswosmo,61,3,0,2013-11-08T08:08:07Z
Gabi B,61,2,0,2010-10-15T11:02:54Z
rauldobrota,61,2,0,2013-10-17T07:58:24Z
madar,61,1,0,2009-01-19T20:44:52Z
George Marinescu,61,0,0,2011-01-19T22:33:21Z
cozmincozmin,60,22,0,2012-05-09T07:07:46Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,6,0,2012-10-13T07:12:10Z
miskamiska,60,5,0,2012-11-13T20:20:56Z
sjulean,60,0,0,2009-01-23T15:31:38Z
allexarh,59,7,0,2013-11-23T21:36:14Z
Sabin Iacob,59,6,0,2011-09-24T23:07:27Z
prolineserver,59,1,0,2008-01-16T20:35:47Z
ggombos,59,0,0,2010-09-21T23:26:21Z
dieterdreist,58,24,0,2011-12-09T14:33:03Z
str82no1,58,0,0,2013-03-19T09:04:46Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
smaryus,57,13,0,2013-08-16T19:15:12Z
Angel Cormos,57,7,0,2012-11-16T11:01:05Z
Andrei Alexandru,57,0,0,2010-06-01T13:36:30Z
viv123,56,14,0,2013-03-30T08:50:47Z
gpesquero,56,10,0,2012-08-06T22:48:02Z
Kamen Tsolev,56,4,0,2008-07-14T14:32:04Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
Keith Thomson,56,0,0,2007-12-12T01:03:40Z
BostProp,55,15,0,2013-08-14T11:09:44Z
Alin Mihai,55,11,0,2013-01-28T19:43:09Z
hpduwe,55,10,1,2013-08-20T17:21:46Z
Radu Serbanescu,55,7,0,2013-09-19T17:49:31Z
andygol,55,0,1,2014-01-08T07:29:27Z
eddy+openid,54,21,0,2013-01-22T15:27:13Z
teomargarit,54,17,0,2014-01-30T13:08:26Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Thor,54,1,0,2012-07-05T08:06:39Z
airman23,53,9,0,2013-07-16T12:37:31Z
LandShark,53,9,0,2012-11-05T17:04:17Z
Toliman,53,3,0,2014-01-22T21:34:27Z
ahale,53,2,0,2012-09-25T14:29:16Z
akri,53,1,0,2012-07-18T20:24:47Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
cipman,52,18,0,2012-12-03T11:34:48Z
Dorin,52,10,0,2010-03-28T17:13:42Z
liviuroman,52,7,0,2013-12-22T12:22:38Z
mash00,52,0,0,2010-09-24T07:58:26Z
black_bike,51,9,0,2012-05-13T13:02:40Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
elgrillo,51,4,0,2013-04-24T12:52:48Z
smark_BV,51,3,0,2012-12-30T14:54:24Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
wildegger,51,2,0,2014-01-14T21:24:43Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
ne17sg,51,0,0,2011-11-02T21:10:41Z
plexi32,50,76,3,2011-06-02T07:30:10Z
Dotbit,50,1,0,2013-02-21T18:48:51Z
PiraniaFm,50,1,0,2011-05-18T16:51:31Z
Ghiocel,50,0,0,2011-12-16T10:16:14Z
kalinorela,50,0,0,2010-09-08T17:17:54Z
kkmic,49,49,0,2014-01-14T09:00:12Z
Bogdan Covaci,49,0,0,2009-04-12T22:00:11Z
miclowan,49,0,0,2012-04-08T00:10:30Z
sharkydog,48,13,0,2013-11-20T18:52:09Z
Corbu&apos;,48,6,0,2011-05-31T12:33:25Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
lorant82,48,2,0,2013-04-21T07:56:38Z
Bogdan Belcea,48,1,0,2010-04-18T16:44:51Z
Nykos,48,0,0,2009-04-06T13:07:30Z
IknowJoseph,47,0,0,2012-09-11T11:59:44Z
313-11,46,58,0,2011-11-18T19:40:27Z
Szoke Magor,46,6,0,2012-04-08T12:10:08Z
Andrei pop,46,2,0,2013-05-15T09:21:03Z
guv,46,2,0,2012-11-04T22:08:51Z
Lora,46,1,0,2012-03-13T07:54:51Z
BADITA STEFAN,46,0,0,2009-11-14T22:16:25Z
Manni26,45,15,1,2013-09-11T12:13:37Z
topa ionel,45,10,0,2011-11-13T20:31:19Z
lec,45,7,0,2013-09-27T13:59:12Z
Ramj,45,2,0,2012-03-18T20:18:51Z
Moshu75,44,13,0,2013-09-04T20:12:53Z
Sergiu2014,44,10,0,2014-01-03T10:26:19Z
Dau,44,0,0,2011-06-07T07:22:24Z
ulfl,43,19,0,2009-12-24T04:48:39Z
Bibbanu,43,4,0,2011-03-21T23:10:10Z
pvx123,43,3,0,2012-07-23T18:51:40Z
TEL0000,43,0,0,2009-05-25T21:28:05Z
miklosar,42,38,9,2013-09-13T09:41:11Z
Andrei D,42,6,0,2012-04-25T09:31:51Z
Iulian Arcuș,42,0,0,2010-07-15T13:47:43Z
SiHollett,42,0,0,2013-11-09T16:09:55Z
PeterIto,41,18,0,2013-06-26T13:36:21Z
Razvan E,41,15,0,2013-07-13T17:54:15Z
Ionut25,41,14,3,2013-07-23T10:52:45Z
bloodelfaha,41,4,0,2011-01-31T13:24:27Z
Valone,41,4,0,2014-01-22T16:01:15Z
Dambuster,41,3,0,2013-12-30T11:13:31Z
IOPO,41,2,0,2012-12-08T16:12:08Z
sicktearr,41,2,0,2013-12-16T10:31:12Z
Lauraa,41,1,0,2013-03-13T12:17:59Z
alithenake,41,0,0,2009-09-13T08:31:13Z
Hooloovoo,41,0,0,2013-05-21T22:01:50Z
johanemilsson,41,0,0,2013-05-21T22:15:46Z
Spirit88,41,0,0,2010-06-08T12:19:16Z
adrian1982,40,12,0,2014-01-15T08:49:50Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
DragosP,40,1,0,2012-10-03T16:23:10Z
ingydust,39,17,0,2014-01-31T19:58:07Z
Rolandwebdesign,39,5,0,2013-11-26T12:57:05Z
lekum,39,4,0,2013-08-30T21:07:31Z
ayhanozates,39,1,0,2013-12-01T16:44:16Z
glamistu,39,0,0,2010-06-23T16:21:10Z
jonnyybest,39,0,0,2012-11-26T18:52:06Z
2000,38,4,0,2013-12-20T16:43:04Z
Claudiu Constantin,38,2,0,2013-08-02T11:12:27Z
doi,38,2,0,2011-09-01T05:25:58Z
agliatav,38,0,0,2013-05-30T19:25:01Z
Ion Nistor,38,0,0,2010-12-14T14:12:45Z
Pipa,38,0,0,2008-07-15T08:04:23Z
salexis_ro,38,0,0,2011-01-17T19:01:50Z
can_85,37,19,0,2012-04-20T04:32:25Z
[erika],37,13,2,2013-04-12T11:45:00Z
brhuni,37,6,0,2013-09-09T14:14:00Z
banditmafiot,37,1,0,2011-12-29T12:49:49Z
grizz,37,1,0,2012-05-19T20:58:30Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Leytto,36,6,0,2013-01-31T15:46:25Z
Sergiub,36,3,0,2013-05-07T20:02:06Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
Meridian Tehnic,35,323,0,2013-03-18T15:05:53Z
RazvanVtc,35,12,0,2013-12-23T09:25:23Z
net4u,35,3,0,2010-07-06T13:43:31Z
Doryro,35,2,1,2013-06-11T08:25:17Z
danionita78,35,2,0,2013-04-07T08:18:04Z
ursul fram,35,2,0,2013-11-06T10:15:49Z
Albert Gyorgy,35,0,0,2012-06-26T05:48:06Z
pete80,35,0,0,2007-07-10T00:41:57Z
realtech,35,0,0,2010-01-21T21:50:33Z
skipi74,35,0,0,2010-07-14T21:38:27Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
gaffer,34,66,0,2012-10-08T11:35:33Z
nazgul5,34,7,0,2013-05-28T11:39:25Z
lliwiu,34,5,0,2012-09-07T15:11:24Z
Harta RATUC Cluj,34,4,12,2013-01-05T19:58:36Z
tibiormos,34,3,0,2013-09-25T19:58:28Z
Alexandru Chircu,34,0,0,2012-04-06T09:46:33Z
CatalinM,34,0,0,2010-04-09T19:57:03Z
hkm,33,73,17,2014-01-20T18:37:52Z
ullus,33,18,3,2013-07-11T11:17:33Z
Finn Årup Nielsen,33,3,0,2012-12-24T16:14:57Z
George-Lucian Marinescu,33,3,0,2013-03-10T11:49:41Z
vitsa,33,1,0,2012-08-21T21:01:30Z
Ciurea Oana,32,26,0,2011-11-17T20:58:03Z
acotirlea,32,8,0,2013-11-13T19:16:45Z
cj_mapper,32,2,0,2013-05-08T07:49:39Z
Zhorz,32,1,0,2013-10-25T08:20:40Z
skobbler_OSM,32,0,0,2013-02-15T13:57:06Z
f00bar,31,4,0,2013-02-10T16:15:56Z
toothless,31,3,0,2011-11-17T22:17:36Z
Adi Roiban,31,2,0,2013-03-30T12:35:26Z
greencaps,31,2,0,2009-12-18T17:06:56Z
kug,31,2,0,2012-10-12T11:10:36Z
DsA,31,1,0,2011-06-07T23:00:33Z
Scet,31,0,0,2010-08-11T16:53:22Z
Zamfir,31,0,0,2012-12-25T14:09:18Z
iq2luc,30,10,0,2013-07-20T07:52:25Z
yo7gpg,30,9,0,2013-02-17T18:11:39Z
cristy_m_a,30,7,0,2013-12-23T21:09:58Z
CipRi76,30,6,0,2011-11-29T13:24:18Z
mdk,30,6,0,2013-09-19T20:08:13Z
danburzo,30,5,0,2013-10-30T10:38:45Z
10111101,30,3,0,2013-11-17T20:52:43Z
iacobdoc,30,3,0,2012-12-13T21:02:25Z
agarbiceanu,30,0,0,2010-01-02T20:13:59Z
cristiantolnai,30,0,0,2013-02-19T14:13:52Z
f10rin,30,0,0,2011-06-05T17:13:36Z
kaerast,30,0,0,2009-02-28T12:33:13Z
sege,30,0,0,2007-10-24T16:04:37Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
service_index,29,0,0,2013-05-13T07:27:37Z
flaktack,28,38,2,2012-06-23T05:30:01Z
daliaetnano,28,25,0,2013-07-23T09:04:40Z
fuscobal,28,5,0,2013-12-23T18:28:29Z
Bóné,28,3,1,2013-12-22T10:38:48Z
ano_gml,28,0,0,2011-04-14T22:35:15Z
ionutmar,28,0,0,2009-06-16T08:12:58Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
RobinMuresan,27,12,0,2013-08-31T17:14:01Z
tlubenov,27,5,0,2013-02-04T21:56:59Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
Kapy,26,11,0,2013-11-15T06:09:38Z
alex_popa,26,6,0,2012-07-24T17:16:34Z
A2user,26,5,0,2012-01-24T00:29:48Z
Grig,26,2,0,2011-12-09T17:28:22Z
Silvix,26,2,0,2013-11-11T18:54:33Z
Damouns,26,1,0,2009-12-16T09:07:31Z
andriano,26,0,0,2013-04-16T15:55:54Z
bogdan65,26,0,0,2011-03-27T13:52:39Z
ck3d,26,0,0,2009-10-11T17:17:14Z
clau85,26,0,0,2012-07-27T15:55:43Z
imy,26,0,0,2012-12-03T20:06:53Z
adjuva,25,129,0,2014-01-27T22:22:21Z
Xxlfussel,25,11,0,2013-12-19T15:04:11Z
TheFrog01,25,5,0,2013-05-20T12:31:29Z
geodis,25,3,0,2011-02-13T07:15:34Z
patratel,25,3,0,2013-05-24T10:26:55Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
kostel,25,0,0,2010-12-15T20:32:18Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
Maris Radu,24,9,0,2014-01-24T23:04:04Z
usmiv4o,24,9,0,2011-05-27T13:55:15Z
kukulo,24,8,1,2014-01-04T11:40:17Z
HellSpawn,24,5,0,2013-11-08T15:41:10Z
ti68,24,5,0,2011-03-07T16:29:06Z
Ladislaus,24,3,0,2014-01-02T08:51:30Z
loop7,24,3,0,2013-05-27T13:25:21Z
plictisitul,24,3,0,2011-05-18T07:18:09Z
georgeav,24,0,0,2013-05-01T09:51:29Z
Ptruptrucea,24,0,0,2013-09-15T15:22:03Z
gormur,23,17,0,2013-09-03T18:59:20Z
Ciprian Ilie,23,16,0,2013-02-13T21:31:06Z
aleyrosu1,23,6,0,2011-11-19T11:52:32Z
Cornea,23,4,0,2013-08-27T14:00:58Z
Pak0,23,1,0,2013-01-10T07:37:18Z
snilukaas,23,1,0,2013-08-23T13:34:16Z
AntoineRL,23,0,0,2013-08-19T14:21:19Z
Runis,23,0,0,2013-06-07T00:34:45Z
iWowik,22,92,1,2013-10-16T08:08:24Z
Manu1400,22,56,1,2014-01-05T16:51:52Z
Ghostel,22,9,0,2013-05-23T13:01:49Z
Ligiu Uiorean,22,8,0,2014-01-14T05:27:19Z
Catalin Curta,22,7,0,2014-01-07T11:43:17Z
eHOG,22,5,0,2013-11-27T09:31:54Z
Lorand,22,5,0,2013-05-09T05:20:43Z
Rus Ionut,22,5,0,2013-12-05T17:37:35Z
Egér Fogó,22,4,0,2011-05-16T17:40:25Z
mury,22,4,0,2012-01-13T10:36:36Z
cioteavf,22,3,0,2014-01-23T09:42:51Z
fencekicker,22,2,0,2012-11-16T19:21:58Z
khawa,22,1,0,2013-01-31T13:49:29Z
necenzurat,22,1,0,2014-01-05T15:35:15Z
beny2369,22,0,0,2011-02-04T12:02:25Z
mojorisin,22,0,0,2010-09-18T07:11:13Z
valentina pantea,22,0,0,2009-04-14T13:41:36Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
DoubleA,21,52,0,2014-01-31T09:09:25Z
grupa_7,21,37,0,2011-11-18T09:23:26Z
bulibuta,21,10,0,2013-08-13T16:17:11Z
luci83,21,7,1,2013-10-30T11:25:00Z
GeoffJones,21,6,0,2013-10-25T11:41:00Z
vialma,21,4,0,2014-01-02T02:46:26Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
alinsala,21,2,0,2011-06-03T22:42:05Z
DirtY iCE,21,1,0,2012-07-19T16:18:58Z
Midan,21,1,0,2012-06-29T09:46:53Z
Mitrache Bogdan,21,1,0,2012-02-13T22:39:14Z
Niculae Grigore,21,1,0,2013-04-02T09:20:29Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Gaboi,20,4,0,2013-11-19T12:29:24Z
xendox,20,4,0,2013-05-08T10:59:58Z
kalya,20,3,1,2013-07-12T08:09:56Z
AdiFloroiu,20,3,0,2013-03-05T10:30:31Z
Alin109,20,3,0,2013-12-19T22:33:51Z
AE35,20,2,0,2013-03-15T14:49:47Z
shefful,20,2,0,2013-01-22T22:41:27Z
Vlad B,20,2,0,2010-11-19T09:31:43Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
Subtzi,20,1,0,2014-01-30T14:12:33Z
csikimuzeum,20,0,0,2013-01-31T09:57:38Z
dragos@eos,20,0,0,2012-04-13T09:59:22Z
Jörg Ostertag,20,0,0,2008-02-21T23:27:34Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
tomdb,20,0,0,2008-11-15T23:07:07Z
Alecu Alin Gabriel,19,8,0,2014-01-18T19:34:48Z
Peter14,19,8,0,2011-09-03T20:24:16Z
Dackandy,19,7,0,2013-11-09T08:51:41Z
grin,19,5,4,2013-12-19T09:31:41Z
cccc_hd,19,5,0,2013-06-23T17:05:01Z
florinamf,19,3,0,2012-12-25T00:55:38Z
Darius C,19,2,0,2013-09-18T17:12:12Z
iordache4991,19,2,0,2011-12-28T14:04:28Z
ov1d1u,19,2,0,2013-03-28T14:05:46Z
alexandrupufan,19,0,0,2013-12-22T19:41:00Z
Ciprian Alexan,19,0,0,2011-12-30T19:13:54Z
Gary Sims,19,0,0,2009-02-12T07:28:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
Stan Ionescu,19,0,0,2011-12-09T13:59:11Z
Mehrius,18,2,0,2013-04-14T11:00:34Z
Smaranda,18,2,0,2012-12-05T11:28:30Z
zoligeotop,18,2,0,2013-06-12T03:49:18Z
546,18,1,0,2010-02-02T22:28:21Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
Rolandwebdesign com,18,1,0,2012-11-14T03:07:57Z
azazka,18,0,0,2010-10-24T20:36:28Z
Bogdan Moldovan,18,0,0,2009-01-27T07:48:19Z
mdoxan,18,0,0,2011-05-16T09:11:08Z
mishu77,18,0,0,2012-10-23T07:03:50Z
kiddon1,17,9,0,2011-12-20T15:45:48Z
mariusg0000,17,6,0,2011-08-22T06:00:11Z
Suricactus,17,5,0,2013-09-14T17:43:02Z
bigbanne2004,17,3,0,2012-06-09T11:45:29Z
Menyhart Daniel,17,2,0,2011-04-19T10:02:59Z
yachtsworld,17,2,0,2013-05-16T06:21:08Z
Alexandru Oană,17,0,0,2014-01-08T19:16:57Z
