user,nodes,ways,relations,lastedit
imosoft,160,11,0,2012-09-24T11:52:23Z
kmilos,157,82,22,2013-09-22T09:16:22Z
danutz2die4,156,33,0,2013-10-28T20:10:38Z
dijk6jes,156,16,0,2013-07-05T21:06:49Z
Soare Cosmin,156,11,0,2012-12-14T17:03:08Z
Ionut Ticus,155,28,0,2013-10-07T21:09:51Z
NikolaiRG,154,170,0,2013-11-10T08:39:20Z
Gabriel Costea,153,22,0,2012-11-16T23:02:24Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
caracshi,152,8,0,2012-11-22T14:24:11Z
japanoschlampen,152,6,0,2013-08-03T20:32:03Z
jip,152,0,0,2008-08-21T10:46:06Z
daniel08017,151,7,0,2012-09-03T10:38:21Z
ha5cqz,151,2,0,2011-10-18T19:14:05Z
blkid,151,1,0,2012-08-27T08:03:20Z
bangla,148,107,0,2013-11-26T18:32:31Z
dmgroom_coastlines,147,0,0,2007-12-28T11:49:36Z
rstejar,146,30,2,2013-10-24T19:41:36Z
RalfZ,146,23,2,2013-08-10T20:22:16Z
dudka,145,113,9,2013-11-20T18:52:05Z
theisu,145,6,0,2012-10-27T08:30:24Z
Andii2,145,0,0,2011-08-29T19:16:34Z
peter_kovacs,143,0,0,2007-08-12T19:45:19Z
Mutzbraten,142,9,0,2010-08-25T10:59:56Z
Silviu83,142,0,0,2009-10-04T06:47:16Z
timmygotcha,141,28,0,2013-10-08T12:41:59Z
Jeroen Muris,139,23,0,2012-09-09T19:08:53Z
sw09fl,139,11,0,2013-03-19T15:16:01Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
francesco,136,4,0,2010-04-19T15:19:28Z
City-busz,135,4,8,2010-07-05T22:11:10Z
danuker,135,4,0,2013-03-13T15:20:51Z
Feodor,134,18,0,2013-05-10T12:34:28Z
ro0ter,134,13,0,2012-11-07T15:10:22Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
raluca,131,28,1,2013-04-18T06:51:11Z
stehengue,131,0,0,2010-06-08T18:04:07Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
andreic,130,0,0,2010-09-04T23:03:35Z
Gropitza,129,29,0,2013-11-13T12:33:02Z
PDI Romania,128,6,0,2012-11-14T14:10:45Z
danr677,128,5,0,2013-09-16T21:20:15Z
Kaskad13,128,1,0,2013-07-30T02:56:02Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
ovipacsa,127,0,0,2013-05-31T14:45:10Z
Bester,126,32,0,2012-03-26T21:07:08Z
Komяpa,124,64,0,2011-12-21T16:03:48Z
iONiX,124,11,0,2012-10-28T23:33:17Z
GPS4NET,122,3,0,2013-05-30T18:43:10Z
Andrei G,122,0,0,2012-08-22T15:15:34Z
Basstoelpel,121,132,0,2013-10-22T21:14:06Z
sbonkov,121,6,0,2011-08-23T21:09:29Z
tamaas,119,5,0,2013-03-04T22:07:43Z
michalg0x5a,119,3,0,2013-09-22T15:33:40Z
Nicu,119,0,0,2010-05-11T19:21:46Z
bosio,118,31,0,2013-08-19T13:28:14Z
IT SUUB,118,13,0,2013-11-08T08:07:50Z
Davido,118,8,0,2012-10-13T10:38:20Z
volint,118,0,0,2011-08-19T00:13:07Z
ektus,116,0,0,2009-11-15T11:36:49Z
Dorin Hongu,115,5,0,2013-10-22T18:12:31Z
skyler,115,1,0,2012-10-31T17:21:24Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,110,0,2010-04-19T21:23:48Z
al007,113,11,0,2012-08-21T17:52:36Z
BogDan Vatra,113,2,0,2012-09-19T09:42:26Z
mister4fx,112,8,0,2011-09-22T18:50:47Z
Zanderschiff,112,6,1,2013-08-29T16:16:13Z
IvanJ,111,12,0,2011-08-27T15:32:36Z
crits,111,3,0,2012-08-12T17:51:27Z
cgu66,110,20,1,2013-08-03T16:31:36Z
andrewpmk,110,4,0,2009-06-01T04:53:04Z
florin001,109,2,0,2013-11-07T13:47:57Z
eumiro,109,1,0,2012-09-07T11:19:41Z
Rusu Sorin Victor,108,3,0,2013-07-31T11:17:07Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
cove_adrian,106,11,0,2013-03-01T14:16:21Z
dlarytm,106,1,0,2010-02-05T17:29:35Z
NetDesign,106,0,0,2009-08-26T18:36:47Z
toh2Xeev,105,87,0,2011-12-08T10:33:17Z
Lebenita,105,3,0,2012-08-24T12:08:21Z
ppisa,104,13,1,2013-02-16T14:23:08Z
EMI,104,1,0,2010-01-31T17:03:03Z
cornelius22,104,0,0,2013-01-17T19:14:39Z
Stefan Karschti,103,25,0,2012-11-11T09:29:54Z
uncle_sam,102,1,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
TEL0000,102,0,0,2009-05-25T21:28:05Z
adr16,101,16,1,2013-06-25T12:15:49Z
Nicoleta,101,14,0,2012-05-27T21:19:26Z
Vlad Atanasiu,101,3,0,2009-03-21T17:58:22Z
Manni26,100,17,1,2013-09-12T12:05:33Z
cristianro,100,17,0,2013-11-29T21:28:21Z
imoldovan,100,2,0,2009-07-14T05:56:36Z
Iulian Liviu Ionescu,98,4,0,2011-06-27T15:55:27Z
sapati,96,9,0,2012-09-24T19:01:47Z
dummy_office,96,1,0,2013-02-16T20:03:09Z
Predescu Bogdan,95,38,4,2013-10-12T15:08:16Z
tntvlad,95,22,0,2012-05-20T14:21:55Z
filu,95,12,0,2013-06-10T17:00:32Z
Raymond,95,6,0,2012-07-27T20:53:27Z
epsilon,94,11,0,2013-07-23T13:22:52Z
busaipet,94,2,0,2008-08-13T11:27:15Z
mkeresztes,93,38,19,2013-07-21T14:53:15Z
bizoo_n,93,10,0,2013-08-18T13:41:54Z
Buccaneer,93,10,0,2010-08-11T10:03:13Z
daniel_ionescu,93,9,0,2013-08-09T13:09:49Z
Molocea Nicolae,93,5,0,2012-11-28T22:48:55Z
Zergeszakbolt,92,0,0,2011-03-26T17:24:05Z
EonVDK,91,10,0,2013-01-13T11:29:43Z
Vatamaniuc Florin,91,4,0,2012-04-27T04:35:08Z
AnonimousD,90,20,0,2013-04-14T16:03:52Z
rdragnea,89,8,0,2012-05-25T11:40:38Z
CchrR0826,89,7,0,2012-09-07T08:35:51Z
Mihai Anton,89,5,0,2012-10-19T22:02:57Z
valiotronic,89,4,0,2013-08-04T07:35:49Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
badeioane,88,0,0,2012-09-22T16:59:31Z
dinu bercea,87,5,0,2009-11-12T12:11:09Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
Phoebe Green,86,8,0,2012-10-28T18:28:00Z
AlRight,85,6,0,2011-06-13T16:16:10Z
SzPaula,85,1,0,2011-03-25T11:36:12Z
Echipa 13,84,330,0,2011-11-22T16:30:58Z
sergeivlk,84,3,0,2013-08-26T21:04:29Z
zam0d3gykus,83,14,0,2011-12-30T18:29:19Z
Marcel,83,0,1,2009-05-28T20:01:01Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
Pentium10,81,3,0,2013-05-31T19:02:52Z
naghi,80,2,0,2012-09-14T14:54:59Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
esanu,78,20,0,2013-07-04T12:25:29Z
Walter Schlögl,77,43,0,2013-05-07T21:39:51Z
lacostilei,77,13,0,2013-08-22T21:15:34Z
zgremlin,77,8,0,2010-06-16T07:22:14Z
skunk,77,3,0,2009-02-05T07:49:40Z
Ionutr81,77,2,0,2012-09-02T15:15:26Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Nutzy,74,170,0,2011-11-18T00:12:48Z
LiviuRi,74,3,0,2011-12-17T17:27:20Z
Raluca,73,7,0,2012-06-10T16:51:24Z
PiraniaFm,73,1,0,2011-05-18T16:51:31Z
AdyD,72,89,0,2011-06-03T12:38:47Z
stanton,72,31,1,2013-04-23T07:11:43Z
lulewede,72,3,0,2012-10-21T12:20:05Z
robgeb,72,2,1,2012-10-15T20:10:41Z
MiSpi,72,2,0,2013-05-27T05:24:20Z
fruit57,72,0,0,2011-06-29T18:43:27Z
grisco,71,9,0,2013-10-29T19:36:56Z
dlmcn,71,7,0,2012-09-09T06:33:57Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
Jedrzej Pelka,70,2,0,2013-11-10T19:14:29Z
22VIN,69,13,0,2013-09-12T08:54:58Z
airman23,69,11,0,2013-07-16T12:37:31Z
prolineserver,69,2,0,2008-01-16T20:35:47Z
adamos,69,1,0,2012-07-23T12:21:15Z
AdrianCocioceanu,68,4,0,2013-08-25T10:31:39Z
Keith Thomson,68,0,0,2007-12-12T01:03:40Z
Claudius Henrichs,67,10,1,2013-06-09T17:46:04Z
catafest,67,9,0,2012-10-06T17:26:53Z
Nelli007,67,7,0,2012-07-30T12:39:26Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
wambacher,66,8,0,2013-10-17T22:28:03Z
miluch,66,1,0,2011-03-14T20:21:30Z
cshdswosmo,64,6,0,2013-11-08T08:08:23Z
Gabi B,64,2,0,2010-10-15T11:02:54Z
ggombos,64,1,0,2010-09-21T23:26:21Z
yulos,63,36,0,2012-10-09T09:51:38Z
sulan6120,63,14,0,2013-09-21T17:03:36Z
Alin Mihai,63,13,0,2013-01-28T19:43:09Z
Marius Gavrilescu,63,8,0,2013-09-29T09:41:47Z
RobiGo,63,7,0,2013-07-05T08:01:16Z
Damblagiu,63,4,0,2013-01-04T15:56:56Z
katpatuka,63,1,0,2009-09-04T11:12:26Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
Sabin Iacob,62,6,0,2011-09-24T23:07:27Z
madar,62,1,0,2009-01-19T20:44:52Z
eriosw,62,0,0,2009-09-07T06:52:55Z
daidl,61,18,0,2013-01-18T15:27:25Z
ellissei,61,14,0,2013-08-16T16:13:16Z
rauldobrota,61,2,0,2013-10-17T07:58:24Z
andygol,61,0,0,2013-01-11T20:17:38Z
George Marinescu,61,0,0,2011-01-19T22:33:21Z
cozmincozmin,60,39,0,2012-05-09T07:10:04Z
LandShark,60,12,0,2012-11-05T17:04:17Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,6,0,2012-10-13T07:12:10Z
miskamiska,60,5,0,2012-11-13T20:20:56Z
Kamen Tsolev,60,4,0,2008-07-14T14:32:04Z
sjulean,60,0,0,2009-01-23T15:31:38Z
allexarh,59,7,0,2013-11-23T21:36:14Z
dieterdreist,58,24,0,2011-12-09T14:33:03Z
smaryus,58,14,0,2013-08-16T19:15:13Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Angel Cormos,57,7,0,2012-11-16T11:01:05Z
Andrei Alexandru,57,0,0,2010-06-01T13:36:30Z
BostProp,56,15,0,2013-08-14T11:09:44Z
viv123,56,14,0,2013-03-30T08:50:47Z
gpesquero,56,10,0,2012-08-06T22:48:02Z
Nutzzzu,56,3,0,2013-10-14T06:14:46Z
hpduwe,55,10,1,2013-08-20T17:21:46Z
Radu Serbanescu,55,7,0,2013-09-19T17:49:31Z
Dotbit,55,1,0,2013-02-21T18:48:51Z
cipman,54,21,0,2012-12-03T11:34:48Z
eddy+openid,54,21,0,2013-01-22T15:27:13Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Thor,54,1,0,2012-07-05T08:06:39Z
ftraian,54,0,0,2013-05-01T09:42:20Z
Dorin,53,10,0,2010-03-28T17:13:42Z
ahale,53,2,0,2012-09-25T14:29:16Z
akri,53,1,0,2012-07-18T20:24:47Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
Meridian Tehnic,52,349,0,2013-03-18T15:05:53Z
Corbu&apos;,52,6,0,2011-05-31T12:33:25Z
smark_BV,52,3,0,2012-12-30T14:54:24Z
Cottaer,52,0,0,2012-07-26T20:52:53Z
mash00,52,0,0,2010-09-24T07:58:26Z
ne17sg,52,0,0,2011-11-02T21:10:41Z
313-11,51,617,0,2011-11-18T19:40:27Z
plexi32,51,83,3,2011-06-02T07:30:10Z
black_bike,51,9,0,2012-05-13T13:02:40Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
elgrillo,51,4,0,2013-04-24T12:52:48Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
guv,51,2,0,2012-11-04T22:08:51Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
miclowan,51,0,0,2012-04-08T00:10:30Z
SiHollett,50,7,0,2013-11-09T16:09:56Z
Bogdan Covaci,50,0,0,2009-04-12T22:00:12Z
Ghiocel,50,0,0,2011-12-16T10:16:14Z
kalinorela,50,0,0,2010-09-08T17:17:54Z
Moshu75,49,19,0,2013-09-04T20:12:53Z
sharkydog,48,14,1,2013-11-20T18:52:09Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
lorant82,48,2,0,2013-04-21T07:56:38Z
Bogdan Belcea,48,1,0,2010-04-18T16:44:51Z
Nykos,48,0,0,2009-04-06T13:07:30Z
PeterIto,47,18,0,2013-06-26T13:36:21Z
IknowJoseph,47,3,0,2012-09-11T11:59:44Z
Szoke Magor,46,6,0,2012-04-08T12:10:08Z
Andrei pop,46,2,0,2013-05-15T09:21:03Z
Lora,46,1,0,2012-03-13T07:54:51Z
BADITA STEFAN,46,0,0,2009-11-14T22:16:25Z
iordache4991,45,13,0,2011-12-28T14:04:29Z
topa ionel,45,10,0,2011-11-13T20:31:19Z
lec,45,9,0,2013-09-27T13:59:12Z
Ramj,45,2,0,2012-03-18T20:18:51Z
ulfl,44,20,0,2009-12-24T04:48:39Z
pvx123,44,3,0,2012-07-23T18:51:40Z
Dau,44,0,0,2011-06-07T07:22:24Z
can_85,43,22,0,2012-04-20T04:32:25Z
Bibbanu,43,4,0,2011-03-21T23:10:10Z
banditmafiot,43,2,0,2011-12-29T12:49:50Z
kkmic,42,48,0,2013-09-04T07:36:21Z
miklosar,42,38,10,2013-09-13T09:41:11Z
Andrei D,42,6,0,2012-04-25T09:31:51Z
Lauraa,42,2,0,2013-03-13T12:17:59Z
Hooloovoo,42,0,0,2013-05-21T22:01:50Z
Iulian Arcuș,42,0,0,2010-07-15T13:47:43Z
Ionut25,41,31,3,2013-07-23T10:52:45Z
Razvan E,41,15,0,2013-07-13T17:54:15Z
bloodelfaha,41,4,0,2011-01-31T13:24:27Z
IOPO,41,2,0,2012-12-08T16:12:08Z
alithenake,41,0,0,2009-09-13T08:31:13Z
johanemilsson,41,0,0,2013-05-21T22:15:46Z
Spirit88,41,0,0,2010-06-08T12:19:16Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
danionita78,40,2,0,2013-04-14T05:02:49Z
DragosP,40,1,0,2012-10-03T16:23:10Z
Runis,40,0,0,2013-06-07T00:34:45Z
z0id,40,0,0,2012-10-10T13:50:26Z
Rolandwebdesign,39,7,0,2013-11-26T12:57:05Z
lekum,39,4,0,2013-08-30T21:07:31Z
net4u,39,3,0,2010-07-06T13:43:31Z
glamistu,39,0,0,2010-06-23T16:21:10Z
jonnyybest,39,0,0,2012-11-26T18:52:06Z
salexis_ro,39,0,0,2011-01-17T19:01:50Z
[erika],38,14,2,2013-04-12T11:45:00Z
doi,38,3,0,2011-09-01T05:25:58Z
Claudiu Constantin,38,2,0,2013-08-02T11:12:27Z
agliatav,38,0,0,2013-05-30T19:25:01Z
Ion Nistor,38,0,0,2010-12-14T14:12:45Z
Pipa,38,0,0,2008-07-15T08:04:23Z
Zcor,37,39,18,2013-10-23T13:55:00Z
brhuni,37,8,0,2013-09-09T14:14:00Z
grizz,37,1,0,2012-05-19T20:58:30Z
OsmPoint agent,37,0,0,2011-10-31T11:46:42Z
toothless,36,222,0,2011-11-17T22:17:36Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Leytto,36,6,0,2013-01-31T15:46:25Z
George-Lucian Marinescu,36,3,0,2013-03-10T11:49:41Z
Sergiub,36,3,0,2013-05-07T20:02:06Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
skipi74,36,0,0,2010-07-14T21:38:27Z
GrigorieVictor,35,170,0,2011-12-06T15:34:11Z
Navisystem,35,3,0,2013-11-29T13:39:19Z
Doryro,35,2,1,2013-06-11T08:25:17Z
ursul fram,35,2,0,2013-11-06T10:15:49Z
Albert Gyorgy,35,0,0,2012-06-26T05:48:06Z
pete80,35,0,0,2007-07-10T00:41:57Z
realtech,35,0,0,2010-01-21T21:50:33Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
gaffer,34,66,0,2012-10-08T11:35:33Z
nazgul5,34,7,0,2013-05-28T11:39:25Z
lliwiu,34,5,0,2012-09-07T15:11:24Z
Harta RATUC Cluj,34,4,12,2013-01-05T19:58:36Z
tibiormos,34,3,0,2013-09-25T19:58:28Z
Alexandru Chircu,34,0,0,2012-04-06T09:46:33Z
CatalinM,34,0,0,2010-04-09T19:57:03Z
Alex3271,33,168,0,2013-11-28T16:14:22Z
Ciurea Oana,33,39,0,2011-11-17T20:58:03Z
ullus,33,18,3,2013-07-11T11:17:33Z
acotirlea,33,8,0,2013-11-13T19:16:45Z
Finn Årup Nielsen,33,3,0,2012-12-24T16:14:57Z
vitsa,33,1,0,2012-08-21T21:01:30Z
skobbler_OSM,33,0,0,2013-02-15T13:57:06Z
cj_mapper,32,3,0,2013-05-08T07:49:39Z
greencaps,32,2,0,2009-12-18T17:06:56Z
Zhorz,32,1,0,2013-10-25T08:20:40Z
f00bar,31,4,0,2013-02-10T16:15:56Z
Adi Roiban,31,2,0,2013-03-30T12:35:26Z
kug,31,2,0,2012-10-12T11:10:36Z
DsA,31,1,0,2011-06-07T23:00:33Z
f10rin,31,0,0,2011-06-05T17:13:36Z
Scet,31,0,0,2010-08-11T16:53:22Z
Zamfir,31,0,0,2012-12-25T14:09:18Z
iq2luc,30,10,0,2013-07-20T07:52:25Z
mdk,30,9,1,2013-09-19T20:08:13Z
yo7gpg,30,9,0,2013-02-17T18:11:39Z
CipRi76,30,6,0,2011-11-29T13:24:18Z
danburzo,30,5,0,2013-10-30T10:38:45Z
10111101,30,4,0,2013-11-17T20:52:43Z
iacobdoc,30,3,0,2012-12-13T21:02:25Z
agarbiceanu,30,0,0,2010-01-02T20:13:59Z
cristiantolnai,30,0,0,2013-02-19T14:13:52Z
ionutmar,30,0,0,2009-06-18T13:43:04Z
kaerast,30,0,0,2009-02-28T12:33:13Z
sege,30,0,0,2007-10-24T16:04:37Z
ano_gml,29,1,0,2011-04-14T22:35:15Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
service_index,29,0,0,2013-05-13T07:27:37Z
nicuciocalu,28,51,1,2013-11-27T22:33:56Z
flaktack,28,38,2,2012-06-23T05:30:01Z
daliaetnano,28,27,0,2013-07-23T09:04:40Z
Lorand,28,5,0,2013-05-09T05:20:43Z
bogdan65,28,0,0,2011-03-27T13:52:39Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
RobinMuresan,27,14,0,2013-08-31T17:14:01Z
ti68,27,6,0,2011-03-07T16:29:06Z
A2user,27,5,0,2012-01-24T00:29:48Z
tlubenov,27,5,0,2013-02-04T21:56:59Z
Gweltaz56,27,4,0,2013-09-29T20:41:22Z
IoanSAVA,27,0,0,2011-06-07T05:11:54Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
mona@,26,137,0,2011-11-15T17:13:22Z
Kapy,26,11,0,2013-11-15T06:09:38Z
alex_popa,26,6,0,2012-07-24T17:16:34Z
Grig,26,2,0,2011-12-09T17:28:22Z
Silvix,26,2,0,2013-11-11T18:54:33Z
Damouns,26,1,0,2009-12-16T09:07:31Z
andriano,26,0,0,2013-04-16T15:55:54Z
ck3d,26,0,0,2009-10-11T17:17:14Z
clau85,26,0,0,2012-07-27T15:55:43Z
imy,26,0,0,2012-12-03T20:06:53Z
usmiv4o,25,11,0,2011-05-27T13:55:16Z
TheFrog01,25,5,0,2013-05-20T12:31:29Z
geodis,25,3,0,2011-02-13T07:15:34Z
patratel,25,3,0,2013-05-24T10:26:55Z
plictisitul,25,3,0,2011-05-18T07:18:09Z
connectwithromania,25,2,0,2013-11-19T12:29:33Z
Ptruptrucea,25,1,0,2013-09-15T15:22:03Z
kostel,25,0,0,2010-12-15T20:32:18Z
grupa_7,24,37,0,2011-11-18T09:23:26Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
cccc_hd,24,6,0,2013-06-23T17:05:01Z
HellSpawn,24,5,0,2013-11-08T15:41:10Z
loop7,24,3,0,2013-05-27T13:25:21Z
necenzurat,24,1,0,2013-08-27T09:12:59Z
georgeav,24,0,0,2013-05-01T09:51:29Z
Ciprian Ilie,23,17,0,2013-02-13T21:31:06Z
gormur,23,17,0,2013-09-03T18:59:20Z
aleyrosu1,23,6,0,2011-11-19T11:52:32Z
Cornea,23,4,0,2013-08-27T14:00:58Z
AntoineRL,23,2,0,2013-08-19T14:21:19Z
Pak0,23,1,0,2013-01-10T07:37:18Z
snilukaas,23,1,0,2013-08-23T13:34:16Z
Bogdan Moldovan,23,0,0,2013-09-22T14:33:22Z
esuport,23,0,0,2012-11-09T11:06:24Z
mojorisin,23,0,0,2010-09-18T07:11:13Z
iWowik,22,93,2,2013-10-16T08:08:24Z
Dackandy,22,12,2,2013-11-09T08:51:41Z
Ghostel,22,11,0,2013-05-25T18:16:42Z
Vlad-Mihai Sima,22,9,1,2013-09-08T22:45:37Z
eHOG,22,5,0,2013-11-27T09:31:54Z
Egér Fogó,22,4,0,2011-05-16T17:40:25Z
mury,22,4,0,2012-01-13T10:36:36Z
Rus Ionut,22,4,0,2013-05-11T09:47:26Z
fencekicker,22,2,0,2012-11-16T19:21:58Z
khawa,22,1,0,2013-01-31T13:49:29Z
beny2369,22,0,0,2011-02-04T12:02:25Z
Ciprian Alexan,22,0,0,2012-01-01T22:07:40Z
valentina pantea,22,0,0,2009-04-14T13:41:36Z
wkruck,22,0,0,2009-08-09T07:49:41Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
bulibuta,21,11,0,2013-08-13T16:17:11Z
luci83,21,7,1,2013-10-30T11:25:00Z
GeoffJones,21,6,0,2013-10-25T11:41:00Z
kalya,21,4,1,2013-07-12T08:09:56Z
Vilmos Zoltán,21,4,0,2012-05-02T11:13:52Z
alinsala,21,2,0,2011-06-03T22:42:05Z
DirtY iCE,21,1,0,2012-07-19T16:18:58Z
Midan,21,1,0,2012-06-29T09:46:53Z
Mitrache Bogdan,21,1,0,2012-02-13T22:39:14Z
Niculae Grigore,21,1,0,2013-04-02T09:20:29Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Peter14,20,8,0,2011-09-03T20:24:16Z
Gaboi,20,5,0,2013-11-19T12:31:07Z
xendox,20,4,0,2013-05-08T10:59:58Z
AdiFloroiu,20,3,0,2013-03-05T10:30:31Z
AE35,20,2,0,2013-03-15T14:49:47Z
shefful,20,2,0,2013-01-22T22:41:27Z
Vlad B,20,2,0,2010-11-19T09:31:43Z
Pascal Mages,20,1,0,2011-06-03T20:45:11Z
csikimuzeum,20,0,0,2013-01-31T09:57:38Z
dragos@eos,20,0,0,2012-04-13T09:59:22Z
Jörg Ostertag,20,0,0,2008-02-21T23:27:34Z
lazyboy,20,0,0,2013-01-12T22:28:13Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
tomdb,20,0,0,2008-11-15T23:07:07Z
grin,19,4,4,2013-06-03T06:59:41Z
florinamf,19,3,0,2012-12-25T00:55:38Z
JanTH,19,3,0,2011-07-12T14:19:33Z
Darius C,19,2,0,2013-09-18T17:12:12Z
ov1d1u,19,2,0,2013-03-28T14:05:46Z
Gary Sims,19,0,0,2009-02-12T07:28:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
Stan Ionescu,19,0,0,2011-12-09T13:59:11Z
Mehrius,18,5,0,2013-04-14T11:00:34Z
Smaranda,18,2,0,2012-12-05T11:28:30Z
zoligeotop,18,2,0,2013-06-12T03:49:18Z
546,18,1,0,2010-02-02T22:28:21Z
Reiki Univers,18,1,0,2013-04-16T08:07:54Z
Rolandwebdesign com,18,1,0,2012-11-14T03:07:57Z
artmatrix,18,0,0,2009-03-29T10:40:06Z
azazka,18,0,0,2010-10-24T20:36:28Z
mdoxan,18,0,0,2011-05-16T09:11:08Z
mishu77,18,0,0,2012-10-23T07:03:50Z
TheGuideOfEu,18,0,0,2012-04-20T14:00:37Z
kiddon1,17,11,0,2011-12-20T15:45:48Z
florin stoica,17,10,0,2013-11-03T20:25:54Z
masti,17,7,0,2013-04-11T18:43:08Z
Suricactus,17,6,1,2013-09-14T17:44:17Z
mariusg0000,17,6,0,2011-08-22T06:00:11Z
bigbanne2004,17,3,0,2012-06-09T11:45:29Z
cartojo,17,2,0,2012-09-02T20:06:55Z
Menyhart Daniel,17,2,0,2011-04-19T10:02:59Z
yachtsworld,17,2,0,2013-05-16T06:21:08Z
mk77,17,1,0,2010-08-15T17:38:43Z
Cristi Istrate,17,0,0,2009-09-03T09:16:38Z
ICSULESCU,17,0,0,2012-05-01T18:49:00Z
marianbalan,17,0,0,2011-06-12T15:40:17Z
nokitel,17,0,0,2011-06-14T08:17:31Z
cipriandan,16,31,0,2009-11-22T16:48:34Z
DarkFlash,16,6,0,2012-01-01T20:08:49Z
Ovidiu Visan,16,6,0,2013-07-21T19:45:37Z
se7eninone,16,4,0,2011-03-22T18:04:33Z
Socks,16,4,0,2013-01-30T12:17:59Z
tejka,16,3,0,2013-11-09T17:54:08Z
minibri,16,2,0,2013-10-13T08:46:03Z
Domotor,16,1,0,2013-06-19T13:33:58Z
raul_truta,16,1,0,2012-09-09T13:10:09Z
Fabi2,16,0,0,2011-02-07T22:59:33Z
Florin Rosca,16,0,0,2009-03-31T06:00:30Z
ldemeter,16,0,0,2011-01-06T17:40:40Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sedan23,16,0,0,2010-02-20T17:11:55Z
adjuva,15,113,0,2013-09-04T22:07:35Z
aditab,15,18,1,2013-05-10T10:25:32Z
vrabcak,15,4,1,2011-05-31T19:50:11Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
Roland web design,15,1,0,2012-09-18T15:17:20Z
Andrei Schrenck,15,0,0,2009-03-26T18:30:26Z
Cassius,15,0,0,2012-03-05T13:09:29Z
gedai7,15,0,0,2012-02-07T16:36:26Z
rsocol,15,0,0,2011-05-06T08:02:01Z
unusec,15,0,0,2009-08-27T10:33:03Z
wheelmap_android,14,26,0,2013-10-21T02:29:26Z
DahaS,14,6,0,2011-11-06T22:13:17Z
Alex_12,14,4,0,2012-06-04T16:31:47Z
Daruksugarfree,14,4,0,2012-10-09T12:45:48Z
Irina Mircea,14,2,0,2012-05-24T16:09:30Z
mbox,14,2,0,2013-11-25T10:44:17Z
XName,14,2,0,2013-01-11T16:28:20Z
airgrphx,14,1,0,2012-03-14T09:23:41Z
bercenicity,14,1,0,2011-06-09T14:32:34Z
csikiati,14,1,0,2013-07-04T09:14:00Z
Digilazarus,14,1,0,2012-03-04T20:12:31Z
ConstantinV,14,0,0,2011-06-01T04:12:27Z
daniellfun,14,0,0,2013-08-09T09:09:41Z
drwibble,14,0,0,2013-05-07T18:13:31Z
fox78,14,0,0,2011-06-07T12:38:27Z
Jesus83,14,0,0,2013-11-19T01:03:42Z
Radu Popa,14,0,0,2010-09-24T14:22:42Z
Wideron,14,0,0,2011-08-08T16:17:25Z
wikihero,14,0,0,2011-08-15T05:49:47Z
~Jhellico,13,10,2,2013-08-28T19:46:11Z
ricatarcatu,13,8,0,2011-09-23T09:45:34Z
ddary,13,3,0,2008-09-14T20:52:52Z
bogdibvro,13,2,0,2013-06-26T08:31:15Z
