user,nodes,ways,relations,lastedit
Iulian Barbuceanu,517,66,1,2015-04-29T08:26:21Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
cristianbogdan,511,145,2,2015-07-31T19:54:47Z
Pierre9070,511,12,0,2014-12-17T16:40:13Z
b42,510,4,0,2012-09-28T22:08:50Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
gb12335,508,63,0,2013-12-22T19:17:40Z
Németh Tamás,507,15,0,2015-02-26T08:03:20Z
saliousoft,496,115,1,2015-01-06T03:06:01Z
Miroslav Suchý,494,52,0,2014-07-23T21:37:43Z
foltut,492,4,0,2011-01-02T14:08:12Z
Bratu Marius-Cosmin,491,52,1,2015-07-27T08:28:55Z
sache1970,490,93,0,2014-02-11T14:12:03Z
al_dorado,489,0,0,2008-12-27T21:59:08Z
RaduRdx,488,0,0,2013-11-22T08:27:43Z
vladyi,485,26,0,2014-06-11T19:17:44Z
nastiaferdei,484,16,0,2014-05-21T16:02:08Z
Mr-G,480,76,0,2012-09-09T14:00:06Z
vakulya,477,46,9,2015-08-31T12:05:20Z
Bogdan Orfanu,475,105,0,2015-05-12T23:29:41Z
Tudor Dulau,473,3,12,2015-07-30T15:03:46Z
yulos,464,69,0,2014-05-19T21:41:00Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
Laurentiu Mihai,460,153,8,2015-08-25T13:38:38Z
Mishu79,456,3,0,2015-02-23T07:29:38Z
soko84,455,22,0,2014-06-09T17:07:40Z
ldemeter,455,12,0,2014-07-22T13:21:49Z
Anton Lavrov,452,34,1,2013-08-11T05:09:10Z
chdr,452,4,0,2013-03-23T18:35:51Z
radusun,452,0,0,2012-09-13T14:34:09Z
kla25,451,3275,52,2015-06-23T12:07:41Z
chirilasabin,451,56,1,2015-01-20T13:07:34Z
simi81,450,86,0,2014-12-15T22:45:32Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
szgy,444,0,0,2009-11-22T18:56:49Z
pabinio,443,1,0,2014-05-21T19:59:26Z
MusicMΛN,438,22,0,2014-03-03T11:53:59Z
gas230,438,9,0,2014-01-22T00:12:55Z
blacksaber,437,84,1,2014-07-27T08:11:46Z
HBR,436,1,0,2012-07-30T15:26:39Z
Rudi_B,433,2,0,2011-08-28T14:57:34Z
tatalor,431,0,0,2013-02-08T08:01:54Z
alexandramihaila,430,2,0,2014-06-11T16:46:39Z
manuel lingureanu,430,1,0,2009-06-27T07:51:06Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
Navisystem,425,41,1,2015-08-19T07:02:47Z
serge89,423,82,1,2015-08-03T12:22:38Z
MiSerg,420,63,0,2013-09-28T11:11:13Z
elisman,420,14,0,2011-03-25T14:02:45Z
Schumy,419,19,0,2013-03-07T14:02:11Z
Ruppertus,417,20,0,2013-09-23T14:34:37Z
myllenyum,416,65,0,2013-10-11T08:03:16Z
wggomv,415,74,0,2015-02-06T16:32:05Z
MAX_GALOCHKIN,414,57,0,2014-12-08T22:44:08Z
VileGecko,414,35,0,2015-05-30T17:05:08Z
ZuperMadMan,413,295,58,2015-07-31T08:39:22Z
adi_z,413,126,16,2015-08-31T14:56:18Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
RGP55,410,70,0,2013-04-30T20:25:38Z
bthrussell,410,61,0,2014-01-24T09:44:41Z
Crysti,409,18,0,2015-05-04T10:28:25Z
Kurt34,407,20,0,2015-06-23T17:24:51Z
higzbozon,406,97,8,2015-07-18T11:31:07Z
Vasile2013,404,3253,342,2013-12-16T06:59:30Z
BiIbo,403,1,0,2011-03-20T04:55:39Z
costica,402,6,0,2015-04-25T04:47:47Z
Larry0ua,398,21,2,2015-06-08T21:48:18Z
catanadj,398,0,0,2011-07-30T22:48:48Z
att,396,15,0,2013-03-02T07:39:40Z
atupone,396,3,0,2012-09-03T07:58:21Z
George M Mihai,393,50,1,2015-04-24T13:07:47Z
Bogdan Grama,392,3,0,2014-05-18T10:26:41Z
Eberhard Beck,389,18,1,2015-06-20T18:47:58Z
Gabriyel,388,61,0,2013-08-15T15:34:42Z
apucizoli,386,51,0,2015-04-17T09:14:01Z
Buraddo,385,96,3,2015-07-21T15:15:20Z
szmarcob,383,30,0,2015-05-29T12:22:11Z
Gyuri Nyitrai,381,4,0,2012-01-22T21:08:49Z
gabrielaivan,380,120,0,2015-01-20T18:04:22Z
sosso112,380,0,0,2010-10-20T13:25:29Z
bdiscoe,378,74,0,2014-03-07T08:30:17Z
staeublec,378,19,0,2014-01-24T05:30:04Z
rstancuna,371,57,0,2014-09-04T19:55:32Z
MappedCogs,371,15,0,2013-09-29T07:39:56Z
Fonsan,368,17,0,2015-06-09T13:02:22Z
grin,367,43,5,2015-07-05T17:07:57Z
joschi81,367,17,0,2015-08-26T17:10:12Z
Jeanina,367,14,0,2013-08-24T21:52:35Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
adisah,365,45,1,2014-10-23T12:42:14Z
hsinger,365,26,0,2015-02-17T09:25:14Z
brogo,362,37,0,2014-10-23T17:24:22Z
anqua,360,14,0,2014-11-27T19:22:00Z
A Murariu,359,3,0,2009-09-13T20:36:20Z
Kristina86,357,238,0,2012-03-21T18:58:04Z
Anakin1976,356,21,0,2014-04-12T14:00:04Z
emil_p,355,14,0,2013-12-03T12:18:59Z
Abrriel,355,7,0,2014-06-17T09:41:30Z
mihaiserban,355,1,27,2015-05-21T11:46:37Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
wosmo_wosmo,354,15,0,2015-08-24T22:38:25Z
orcaman,352,12,0,2013-10-14T08:31:36Z
gratian_macovievici,349,48,0,2010-08-23T11:59:32Z
EmilP,348,61,0,2014-04-15T06:57:56Z
azimut400gon,348,54,0,2014-08-05T17:53:33Z
mihainiculita,348,44,0,2013-10-28T10:16:24Z
AgLiAn,345,20,0,2015-07-08T08:27:00Z
nirosorin,343,5,0,2013-02-21T12:34:47Z
almich,341,10,0,2015-08-06T23:20:06Z
petzlux,340,2,0,2010-09-02T15:42:47Z
enzopost,339,20,0,2014-09-12T13:50:29Z
aarp65,338,34,3,2015-01-15T05:24:05Z
Veso,336,47,7,2015-05-11T16:05:52Z
Spanholz,336,31,0,2015-06-02T11:10:33Z
calinnucuta,335,13,0,2015-05-03T04:28:38Z
claude737,332,0,0,2011-11-18T20:08:47Z
jaimemd,329,138,2,2015-08-13T19:01:53Z
nanu_mihai,329,7,0,2013-02-21T13:11:52Z
spydi,324,17,0,2013-07-27T11:43:06Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
GeIo,322,83,0,2014-09-23T06:48:30Z
OHA,318,26,0,2011-07-01T15:08:58Z
HarryE,318,9,1,2015-01-09T07:50:41Z
mcld,317,97,0,2012-09-01T17:56:46Z
Dya2you,317,54,0,2013-08-27T13:02:18Z
georgemocanu,316,99,0,2012-03-15T10:03:14Z
milovanderlinden,314,20,0,2015-06-17T06:57:05Z
Nostriel,314,15,0,2014-11-16T13:24:55Z
Claudiu10,313,19,0,2014-05-14T15:45:30Z
Wittingener,312,137,1,2015-08-24T08:04:19Z
CatalinIo,310,3,0,2011-05-25T13:03:14Z
IonutB,310,3,0,2015-06-28T10:13:08Z
sabovi,309,66,1,2014-05-23T22:20:22Z
Placi,309,26,0,2014-10-23T17:49:51Z
csuciava,308,27,0,2015-02-22T21:00:26Z
HagenF,306,69,0,2013-08-25T10:46:51Z
andrei_anghelescu,306,19,0,2015-08-11T23:19:10Z
razvanonesti,306,0,0,2009-07-21T18:14:10Z
kaigara,305,37,0,2014-04-10T16:33:29Z
Voivodul,301,15,0,2014-02-17T21:30:51Z
ulil,300,0,0,2011-05-28T08:50:45Z
semere,297,635,0,2015-03-17T13:40:45Z
Lucve,297,11,0,2013-12-15T14:09:04Z
dk_bm,297,0,0,2015-07-21T08:38:28Z
Ciprian Coman,296,32,1,2015-05-23T12:09:07Z
Walter Schlögl,295,152,0,2015-04-02T20:49:05Z
Ori952,294,30,0,2014-09-15T14:28:49Z
Nautic,293,54,0,2014-02-20T07:31:32Z
arwie,292,7,0,2012-09-25T20:10:15Z
cipibe,291,124,0,2015-06-08T16:24:00Z
itaroiu,290,29,0,2011-06-08T19:00:06Z
DII,289,30,2,2014-11-27T12:09:09Z
avena701,288,61,0,2015-08-03T14:58:12Z
seglea,288,33,6,2015-08-30T18:50:19Z
awesome0,286,1074,0,2013-05-17T06:17:07Z
GIS Haderslev,285,43,0,2015-07-01T11:53:50Z
Tudor Gheorghe,285,10,0,2009-09-17T09:28:09Z
Alexey_ND,285,8,0,2012-07-31T08:10:39Z
Rudy355,284,4,0,2013-07-26T19:03:25Z
Scorpyon,283,102,0,2012-07-08T12:14:18Z
_sev,282,26,1,2013-08-31T08:09:35Z
maggot27,281,498,1,2015-07-16T19:38:12Z
user_5359,279,27,0,2015-04-12T04:45:19Z
wegavision,278,3,0,2014-11-30T20:01:19Z
schlumpf,275,10,0,2010-09-13T12:34:46Z
gmanu8,274,67,0,2015-03-18T16:43:20Z
aighes,273,25,0,2013-05-15T17:29:13Z
Predescu Bogdan,272,76,6,2015-03-20T11:38:55Z
Adrian Fabry,271,80,0,2015-08-13T11:08:59Z
1gorok,271,15,0,2015-05-01T20:54:04Z
uncle_sam,266,25,0,2014-08-11T15:46:49Z
pamaniana,266,3,3,2015-01-01T21:34:41Z
minus_mina,264,52,0,2015-03-19T21:40:58Z
Alex3271,262,152,27,2015-08-25T13:03:43Z
Ioan Nechita,261,39,0,2014-08-14T10:24:15Z
raluca,261,34,0,2015-03-20T22:54:38Z
liviu_trifoi,261,5,1,2015-06-04T15:14:14Z
Tudor Marian Pristavu,258,31,0,2015-08-30T15:27:06Z
danialex23,253,14,0,2014-07-02T11:41:28Z
Marius Ursache,252,50,0,2013-01-28T11:52:06Z
timmygotcha,247,28,0,2014-01-08T08:30:25Z
FrankT,244,7,0,2011-08-22T10:07:36Z
mobra77,242,7,0,2014-01-07T11:31:33Z
rene78,241,45,2,2015-08-31T21:58:16Z
nomatrix,241,12,0,2014-11-29T11:55:44Z
pratikyadav,241,11,0,2015-08-04T10:09:19Z
Nils,240,0,0,2007-12-15T14:59:40Z
~Jhellico,239,630,11,2015-05-27T07:17:34Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
Francois555,236,50,0,2014-05-02T15:49:00Z
skobbler,236,6,0,2015-02-03T16:14:33Z
Samsung Galaxy Note 8,236,2,0,2014-07-21T18:09:19Z
jabecker,235,11,0,2015-01-29T23:58:33Z
Vlăduţ,234,32,0,2012-12-26T17:27:54Z
Amaroussi,234,13,0,2015-06-19T14:55:31Z
flash3,234,3,0,2012-09-03T20:20:46Z
olinad89,234,1,0,2015-03-07T18:44:53Z
tsumof,233,307,75,2015-08-26T13:39:53Z
Königsboden,233,7,1,2015-08-25T07:06:42Z
ady_map,231,36,1,2013-06-21T06:46:42Z
paaulus,230,20,0,2014-10-28T22:04:40Z
bogdan06,229,20,0,2013-03-06T18:37:17Z
gergo211,229,17,0,2015-03-03T07:14:44Z
Davidovits,226,7,0,2015-06-28T11:36:01Z
Treika Dela Zam,224,29,0,2013-12-24T11:21:51Z
RobiNet,224,0,0,2009-04-12T20:45:52Z
nn001,223,35,2,2013-12-04T15:56:42Z
marius1986,222,28,1,2014-02-08T17:13:28Z
roondi,221,1,0,2009-10-23T10:08:06Z
Razvan Vilt,220,1,0,2008-10-15T12:35:35Z
SzL,219,1499,0,2015-07-05T19:24:06Z
DanG,219,4,0,2009-12-02T12:15:33Z
cnicules,217,44,2,2015-05-02T21:07:19Z
brailateo,217,0,0,2013-01-29T14:34:21Z
Marius Gavrilescu,216,130,0,2015-07-12T08:55:21Z
Sabinu,216,65,2,2015-04-27T17:03:43Z
mouseman,214,5,0,2009-12-31T10:51:48Z
Karto12,212,65,0,2014-04-04T07:40:15Z
dexterelu,212,0,0,2009-04-10T15:33:15Z
Radu_i,211,24,1,2015-01-05T09:57:27Z
AppearedExpert,211,12,0,2013-02-26T11:06:00Z
mfox00,208,0,0,2009-11-20T09:15:32Z
Michael Kiesenhofer,206,9,0,2012-08-10T15:14:25Z
deniscbr,205,61,0,2015-06-10T13:49:22Z
radutabarcea,205,21,0,2015-08-02T11:44:02Z
xemai,205,3,0,2011-07-14T00:17:28Z
GabrielG,204,2,0,2011-10-31T09:46:51Z
ForestMan,203,16,0,2014-09-01T15:10:40Z
jozs,202,45,3,2013-01-31T13:07:54Z
tomklemm,201,38,0,2014-12-05T16:20:27Z
Magadan,200,34,3,2014-06-04T11:03:30Z
Máté István,199,38,1,2015-08-14T08:47:09Z
rando67,198,17,0,2013-05-20T20:52:52Z
icasib,198,6,0,2013-03-07T17:53:59Z
dodo-dk,196,31,0,2015-06-28T14:22:28Z
stipanencum,195,27,0,2013-01-22T14:22:25Z
KartaBY,195,15,0,2015-03-16T10:48:39Z
Spice,195,11,0,2015-02-06T13:54:57Z
vizavi,195,2,0,2011-09-14T16:09:34Z
iv345,194,111,4,2015-06-03T12:31:24Z
Iulian Serbanoiu,194,63,0,2014-08-12T07:19:36Z
bagheranr1,194,0,0,2012-04-17T17:20:00Z
bilderhobbit,193,20,0,2014-09-06T23:36:51Z
alecdhuse,192,7,0,2015-06-02T20:21:34Z
Adela Silvia,191,3,1,2014-11-27T18:11:32Z
Ico Mitov,190,81,0,2015-07-03T07:42:24Z
Adi Roiban,190,79,2,2015-08-30T16:15:48Z
Dragosvr92,190,10,0,2014-06-30T04:26:49Z
Aurimas Fišeras,189,49,2,2014-08-17T10:41:29Z
Casa MazaMi,188,93,1,2015-05-01T12:30:37Z
mgpx,188,11,0,2015-02-13T21:14:30Z
Sorin Davidoi,187,5,0,2014-04-23T18:23:10Z
Byzantine,185,0,0,2010-08-22T14:53:40Z
Abendstund,183,19,0,2015-08-01T23:40:06Z
zhvlnts,182,11,0,2014-09-03T12:05:46Z
botdidier2020,182,10,1,2014-10-27T17:12:12Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,13,0,2014-12-06T19:27:25Z
flolol,180,14,0,2014-07-01T10:52:16Z
roterdave,180,6,0,2015-07-28T11:28:15Z
Cimbrum,179,52,2,2015-01-10T19:59:21Z
NoReflex,179,12,0,2013-09-27T13:53:16Z
abel801,178,39,0,2015-08-26T20:48:32Z
Dawiduh,178,33,0,2014-05-31T11:22:03Z
1835SEBI,178,3,0,2012-10-16T15:49:30Z
Florin Glontaru,178,3,0,2011-09-22T09:31:45Z
GPS-Mic,176,10,0,2013-09-30T09:42:55Z
Silenzio,176,4,0,2014-08-10T02:24:18Z
csalanus,175,9,0,2013-10-11T14:48:24Z
rye212,175,0,0,2009-10-04T02:51:36Z
Victor Sky,172,14,2,2014-08-02T20:37:01Z
dl ypy,171,154,0,2015-03-10T08:37:12Z
ots,171,21,0,2014-04-27T15:59:24Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Bogdan P,171,2,0,2014-01-25T19:22:14Z
Vojtěch Dostál,169,0,1,2015-07-09T18:14:44Z
arthurpaul,168,1,3,2013-02-10T14:58:54Z
dima_ua,167,305,0,2013-01-06T18:51:16Z
mapper369,167,0,0,2010-04-18T21:13:20Z
jlcod,166,19,1,2015-07-16T03:15:27Z
gwost,166,13,0,2013-05-05T23:56:20Z
mvmocanu,165,1,0,2010-09-06T19:42:47Z
A2user,164,30,0,2015-01-04T00:03:56Z
achis,164,6,0,2015-04-21T07:01:50Z
Zcor,163,43,0,2015-08-02T20:09:55Z
István Bede,163,2,0,2012-08-22T20:31:32Z
wheelmap_visitor,162,37,0,2015-08-25T08:48:41Z
Whybal,162,0,0,2012-04-07T11:48:46Z
Victor Jach,161,3,0,2009-08-01T19:01:19Z
PAndreea,161,0,0,2013-05-19T13:15:22Z
ppasq,160,14,0,2014-05-04T18:45:05Z
cristian3000,160,0,0,2011-05-19T09:51:54Z
gorn,157,8,0,2014-02-06T17:53:07Z
danutz2die4,156,26,0,2013-10-28T20:10:38Z
T Andras,155,3,0,2014-01-30T20:05:52Z
SanduL,153,105,10,2015-07-16T18:07:42Z
Luis36995,153,27,0,2015-08-25T20:51:18Z
Octavian Boltaşu,153,21,0,2012-10-04T15:36:17Z
dijk6jes,153,4,0,2013-07-05T21:06:49Z
Peki1980,152,111,4,2015-08-26T12:58:45Z
Marius Florin,152,83,0,2015-06-19T17:15:52Z
001john,152,39,0,2011-05-04T10:10:13Z
cata2c,152,25,11,2014-10-21T12:37:51Z
sebbo,152,7,0,2015-04-29T06:42:19Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
Doadrian,151,2,4,2015-07-23T20:00:17Z
blkid,151,0,0,2012-08-27T08:03:20Z
METAL FORTEX,151,0,0,2010-04-27T15:32:38Z
kmilos,150,71,17,2014-12-03T18:50:03Z
profanu,150,6,0,2015-03-19T19:03:47Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
Boian Tepavicharov,149,1,0,2015-05-15T08:32:32Z
bangla,147,87,0,2013-11-26T18:32:31Z
hertzi,147,3,0,2009-09-06T22:21:22Z
ImreSamu,146,9,0,2014-08-17T14:56:37Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
marcale,146,4,1,2015-05-11T16:55:38Z
dmgroom,145,0,0,2008-12-02T13:24:10Z
pezza10,144,14,0,2015-03-31T17:20:14Z
Andii2,143,0,0,2011-08-29T19:16:34Z
Dan Gheorghiță,142,3,0,2013-10-21T20:50:51Z
ulmtuelp,141,140,13,2015-08-25T04:55:21Z
vladict,141,25,0,2014-12-09T05:14:33Z
RalfZ,141,20,2,2013-08-10T20:22:16Z
ionutalexandru77,141,12,0,2013-09-13T07:59:55Z
MAchina,141,3,0,2015-08-10T21:43:25Z
swissoptimist,140,27,0,2015-08-03T21:28:32Z
hkm,139,82,11,2014-08-22T19:31:26Z
Bester,139,32,0,2014-08-31T20:26:09Z
Forray Ferenc,139,14,0,2014-10-12T20:49:34Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
SabinBelu,137,46,0,2015-01-29T10:10:38Z
JustGigi,137,26,0,2014-11-21T12:56:38Z
Claudiu Vieru,137,14,0,2015-07-29T12:16:05Z
AydenCJ,136,50,0,2015-01-11T09:58:34Z
Jeroen Muris,136,18,0,2012-09-09T19:08:53Z
Dosc,136,15,0,2014-08-31T20:15:09Z
DžoniŠetač,135,8,0,2015-06-26T10:03:33Z
Vasian - Solutii inteligente de incalzire,135,0,0,2014-06-16T17:02:07Z
j2thek,134,2,0,2015-02-14T22:48:07Z
ArizonaMapper,133,19,0,2014-12-18T07:50:40Z
rstejar,133,13,2,2014-02-24T21:05:33Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
dmgroom_coastlines,133,0,0,2007-12-28T11:49:36Z
Med,132,155,13,2015-08-10T08:13:26Z
mihaii_telenav,132,145,28,2015-08-07T15:12:10Z
ro0ter,132,0,0,2012-11-07T15:10:22Z
Mutzbraten,131,6,0,2010-08-25T10:59:56Z
Adrian Burla,130,28,0,2015-07-19T19:21:40Z
vpaul,129,18,0,2014-08-05T19:04:03Z
CSorin,129,4,0,2013-07-27T22:22:48Z
Teddy80,128,7,0,2011-06-26T09:26:41Z
francesco,128,3,0,2010-04-19T15:19:28Z
florinpapuc,127,3,0,2013-12-30T12:56:37Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
madd30,126,97,0,2012-03-16T16:54:10Z
Catalin Lupea,126,50,0,2015-04-23T07:15:59Z
FTLV,126,40,9,2015-05-05T12:50:37Z
szmarcob05,126,3,0,2015-05-25T09:04:48Z
ovipacsa,126,0,0,2013-05-31T14:45:10Z
danuker,125,0,0,2013-03-13T15:20:50Z
Alexander Vin,124,20,0,2014-07-15T06:12:00Z
alaskanul,124,0,0,2014-04-16T07:53:48Z
sakudo,123,27,0,2015-06-30T15:29:35Z
Adi Dumitras,123,14,0,2015-01-26T08:41:50Z
jimmychelu,122,63,1,2015-08-26T14:07:13Z
Florin P,121,46,0,2015-03-16T14:46:10Z
irasesu,121,8,0,2015-07-16T11:57:15Z
sabasanu,121,3,0,2014-11-11T11:46:16Z
Catalin Crauciuc,120,31,11,2015-07-25T21:00:18Z
gringoeb,120,27,0,2014-01-05T13:04:19Z
pouchon70,120,12,0,2015-01-18T10:28:05Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
Petre,118,11,0,2015-07-28T19:44:48Z
annamatyi,118,4,0,2014-08-27T07:07:08Z
volint,118,0,0,2011-08-19T00:13:07Z
okramo78,117,16,1,2014-09-01T08:48:23Z
tamaas,117,5,0,2013-03-04T22:07:43Z
alexapinti,116,0,0,2012-06-13T18:43:12Z
stehengue,116,0,0,2010-06-08T18:04:07Z
Kinga11,115,61,0,2015-06-28T11:24:13Z
zamekzamek,115,7,0,2013-04-21T00:58:07Z
Kormin,115,0,0,2012-04-21T22:30:58Z
danr677,114,5,0,2013-09-16T21:20:15Z
iONiX,114,3,0,2012-10-28T23:33:17Z
GPS4NET,114,0,0,2015-08-31T04:47:11Z
Scondo,113,21,0,2014-10-17T20:54:25Z
Radu Serbanescu,113,5,0,2014-05-09T19:22:49Z
Dorin Hongu,113,2,0,2013-10-22T18:10:44Z
Basstoelpel,112,100,0,2013-10-22T21:14:06Z
Bogdan Voicu,112,21,0,2014-10-17T06:30:18Z
sargasso,112,14,0,2015-01-28T11:07:34Z
glmosm,112,13,0,2009-07-16T20:18:52Z
Nicu,112,0,0,2010-05-11T19:21:46Z
Marina Deac,111,85,2,2015-07-31T09:59:34Z
galamaps,111,77,7,2015-08-11T08:45:44Z
cgu66,111,21,1,2015-05-17T04:31:20Z
IvanJ,111,11,0,2011-08-27T15:32:36Z
Davido,111,7,0,2012-10-13T10:38:20Z
Rosia Montana,111,3,2,2015-03-06T10:18:05Z
Gabriel Lazar,109,9,0,2015-02-07T10:28:37Z
ketotek,109,6,1,2014-09-13T18:21:06Z
Little Brother,108,41,12,2014-12-20T16:38:40Z
sw09fl,108,9,0,2013-03-19T15:16:01Z
szilardesz,108,6,0,2015-06-08T14:44:57Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
skyler,108,0,0,2012-10-31T17:21:23Z
yaoge,108,0,0,2008-08-21T14:21:35Z
Kurrah,107,36,0,2014-08-25T08:11:53Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
andrewpmk,106,4,0,2015-03-08T22:55:03Z
dudka,105,61,5,2015-08-17T20:05:09Z
miguel111,105,27,1,2015-08-20T20:13:07Z
imosoft,104,7,0,2012-09-20T09:42:17Z
zbynianx,104,3,0,2015-03-18T12:56:41Z
adryanos,104,1,0,2014-09-01T17:23:07Z
andygol,103,23,0,2015-06-16T16:08:11Z
cosminrdt,103,5,1,2014-08-09T08:17:30Z
Ciprian Cotoară,102,51,3,2015-06-23T06:08:11Z
Gabriel Costea,102,15,0,2012-11-16T23:02:24Z
Feodor,102,6,0,2014-01-27T17:23:22Z
crits,102,1,0,2012-08-12T17:33:22Z
City-busz,102,0,1,2010-04-05T18:21:22Z
wegspotter,100,21,0,2015-08-15T16:41:48Z
Stefan Karschti,100,17,0,2015-03-26T17:34:22Z
Cinegember,100,13,0,2014-04-16T21:44:33Z
samely,99,48,0,2015-08-31T16:30:32Z
dang90,99,10,0,2013-10-30T10:04:53Z
cove_adrian,99,7,0,2013-03-01T14:16:21Z
ViorelT,99,1,0,2014-02-27T12:10:40Z
Nyquist333,98,47,0,2014-11-13T13:57:37Z
andreibaldes,98,16,0,2014-03-05T17:41:36Z
Stefan031,98,15,1,2015-06-18T06:13:50Z
gexge79,98,10,0,2015-08-08T14:43:30Z
EMI,98,1,0,2014-02-14T07:12:21Z
eumiro,98,1,0,2012-09-07T11:19:41Z
msdess,97,48,3,2014-12-22T13:39:45Z
PinkHelmet,97,20,0,2015-07-01T14:33:29Z
Ionut Ticus,97,17,0,2013-10-07T21:09:51Z
scarfymare,97,2,0,2014-04-09T12:27:58Z
doncarlos,97,0,0,2010-05-27T12:35:48Z
Stalfur,96,12,0,2015-03-27T01:50:26Z
sapati,96,9,0,2012-09-24T19:01:47Z
dlarytm,96,0,0,2010-02-05T17:20:05Z
noralinn,96,0,0,2014-01-20T21:01:39Z
OPerivar,95,175,1,2014-09-05T11:03:44Z
andreeam,95,44,0,2014-05-26T08:15:17Z
catosp,95,27,1,2014-05-08T12:34:18Z
RationalTangle,95,26,0,2015-06-08T10:00:06Z
molesquadron,95,1,0,2013-10-28T12:24:11Z
DanielCostea,95,0,0,2014-03-03T15:47:48Z
bogdanpetrea,94,7,0,2015-04-28T08:24:33Z
Kese,94,0,0,2009-08-12T23:43:57Z
toh2Xeev,93,85,0,2011-12-08T10:33:17Z
olehz,93,38,3,2015-02-17T10:07:13Z
ionutalexandru,93,33,0,2015-08-10T18:29:22Z
Nicoleta,93,13,0,2012-05-27T21:19:26Z
Alumni,93,7,0,2011-04-20T22:57:42Z
jip,93,0,0,2008-08-21T10:46:06Z
peter_kovacs,93,0,0,2007-08-12T14:54:37Z
chrisoe,92,27,0,2012-04-23T07:51:03Z
Rolandwebdesign,92,24,0,2014-09-29T08:55:38Z
icXu,92,11,0,2015-05-05T08:23:00Z
Buccaneer,92,8,0,2010-08-11T10:03:13Z
daniel_ionescu,92,4,0,2013-08-09T13:09:49Z
dummy_office,92,1,0,2013-02-16T20:03:09Z
belu_marius,92,0,0,2014-03-15T18:55:27Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
RichRico,91,48,1,2015-08-25T20:27:47Z
ramyaragupathy,89,4,0,2015-07-28T12:46:29Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
Sergiu Bularca,89,2,0,2014-11-22T22:33:09Z
adrianai,89,0,0,2009-04-13T13:09:40Z
ektus,89,0,0,2009-11-15T11:36:49Z
sorinucu,89,0,0,2008-11-20T19:21:24Z
Petar Petrov,87,94,0,2010-04-19T21:23:48Z
muxibar,87,12,0,2015-07-10T15:04:26Z
EonVDK,87,6,0,2013-01-13T11:27:20Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
Vatamaniuc Florin,87,3,0,2012-04-27T04:35:08Z
Galusca Ciprian Ioan,86,10,1,2014-08-07T10:24:27Z
PDI Romania,86,4,0,2012-11-14T14:10:45Z
azoltan,85,25,0,2014-12-14T22:41:31Z
AlRight,85,5,0,2011-06-13T16:16:10Z
theisu,85,2,0,2012-10-27T08:30:24Z
horaceCJ,85,1,0,2010-11-24T09:53:36Z
Mihai Anton,85,1,0,2012-10-19T22:02:57Z
telegnom,85,1,0,2014-10-24T19:29:14Z
Stadtigel,84,33,2,2015-08-07T15:02:05Z
Hobgoblin,84,4,0,2015-03-18T19:22:58Z
badeioane,84,0,0,2012-09-22T16:59:31Z
Geoltean,83,11,0,2014-01-06T12:25:23Z
CalinPos,83,5,0,2014-07-09T10:03:29Z
epsilon,83,4,0,2013-07-23T13:04:28Z
sabas88,83,4,0,2014-03-08T17:17:23Z
Shlublu,82,15,0,2015-06-11T08:39:28Z
valiotronic,82,3,0,2013-08-04T07:28:59Z
aush01,81,17,0,2014-10-15T10:03:25Z
Zergeszakbolt,81,0,0,2011-03-26T17:23:04Z
Railjet,80,107,1,2015-03-27T22:18:43Z
NikolaiRG,80,27,1,2014-10-22T15:57:19Z
vasszo,80,15,0,2014-02-22T11:20:43Z
Daniel Constantinescu,80,6,0,2014-10-18T09:13:24Z
Ligia Gafitescu,80,3,0,2014-06-18T12:20:17Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
Alan Bragg,78,7,0,2015-05-11T10:57:06Z
ovidiupasarica,78,5,0,2014-12-29T16:40:59Z
GeroldLudwig,78,4,0,2014-10-24T09:44:12Z
