user,nodes,ways,relations,lastedit
Hamvas Gábor,287,52,0,2014-06-10T08:29:18Z
FrankT,286,15,0,2011-08-22T10:07:36Z
Alexey_ND,286,10,0,2012-10-30T11:58:53Z
RobiNet,286,1,0,2009-04-12T20:45:58Z
alxbalmus,276,37,0,2013-11-12T12:47:35Z
kla25,275,64,2,2014-06-23T14:14:32Z
aighes,273,27,0,2013-05-15T17:29:13Z
Nils,266,0,0,2007-12-15T14:59:40Z
flash3,264,3,0,2012-09-03T20:20:46Z
AppearedExpert,262,14,0,2013-02-26T11:06:00Z
frosch,261,7,0,2012-11-01T19:01:04Z
GPS-Mic,260,20,0,2013-09-30T09:42:55Z
user_5359,258,9,0,2013-12-31T17:52:30Z
Marius Ursache,254,53,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
Ciprian Coman,247,27,3,2013-12-02T06:12:26Z
mobra77,244,9,0,2014-01-07T11:31:33Z
DII,243,26,0,2014-06-05T12:38:02Z
adryanos,243,20,0,2014-06-30T00:05:47Z
nomatrix,243,18,1,2014-06-23T17:21:46Z
001john,242,45,0,2011-06-15T08:23:53Z
jabecker,242,15,0,2014-02-10T19:01:38Z
Ico Mitov,241,89,3,2014-05-26T12:28:06Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Francois555,239,54,0,2014-05-02T16:37:57Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
ots,237,61,0,2014-04-27T15:59:24Z
Byzantine,233,0,0,2010-08-22T14:53:40Z
rene78,230,38,0,2014-04-23T18:01:43Z
bogdan06,230,20,0,2013-03-06T18:37:17Z
mfox00,227,0,0,2009-11-20T09:15:32Z
jozs,226,341,7,2013-01-31T13:07:54Z
roondi,226,1,0,2009-10-23T10:08:06Z
Wittingener,225,40,0,2014-06-25T12:49:37Z
paaulus,225,22,0,2013-08-14T21:44:01Z
nn001,224,40,3,2013-12-04T15:56:42Z
marius1986,224,30,1,2014-02-08T17:14:19Z
Treika Dela Zam,224,30,0,2013-12-24T11:21:51Z
Michael Kiesenhofer,224,21,0,2012-08-10T15:14:25Z
Alumni,222,13,0,2011-04-20T22:57:42Z
calinnucuta,221,14,0,2013-12-08T19:54:47Z
DanG,221,5,0,2009-12-02T12:15:33Z
Verdy_p,220,16,0,2013-03-21T18:13:12Z
NoReflex,218,19,0,2013-09-27T13:53:16Z
xemai,215,3,0,2011-07-14T00:17:28Z
Karto12,212,70,0,2014-04-04T07:40:15Z
Iulian Serbanoiu,210,84,0,2012-12-02T18:35:19Z
arthurpaul,210,2,4,2013-02-17T18:31:28Z
bagheranr1,209,0,0,2012-04-17T17:20:00Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
Magadan,204,97,3,2014-06-04T11:03:30Z
serra_mj1,204,18,0,2013-07-31T18:43:21Z
Brassai Hunor,203,54,0,2014-06-30T18:09:29Z
mveli,202,68,0,2013-11-23T22:31:33Z
wheelmap_visitor,202,34,0,2014-06-06T18:19:00Z
icasib,200,7,0,2013-03-07T17:53:59Z
hsinger,199,8,0,2013-11-06T14:01:24Z
stipanencum,198,29,0,2013-01-22T14:22:25Z
rando67,198,17,0,2013-05-20T20:52:52Z
vizavi,198,3,0,2011-09-14T16:09:34Z
Dragosvr92,197,16,0,2014-06-30T04:26:49Z
hertzi,197,3,0,2009-09-06T22:33:18Z
Evhenio,196,14,0,2013-09-21T17:25:50Z
mvmocanu,196,1,0,2010-09-06T19:42:48Z
Ioan Nechita,191,32,0,2012-11-09T11:55:32Z
DanielCostea,191,0,0,2014-03-03T15:47:48Z
botdidier2020,190,0,0,2013-05-24T15:47:41Z
Bogdan P,189,14,0,2014-01-25T19:22:14Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
Sorin Davidoi,187,12,0,2014-04-23T18:23:10Z
Florin Glontaru,183,5,0,2011-09-22T09:31:45Z
roterdave,183,3,0,2012-10-23T12:09:22Z
Dawiduh,182,39,0,2014-05-31T11:22:07Z
alexfikl,182,7,0,2013-08-29T07:41:40Z
Fl0yd,181,16,0,2011-06-07T13:20:58Z
ed kimber,181,15,0,2013-08-01T00:50:27Z
flolol,180,19,0,2014-06-27T11:24:02Z
dima_ua,179,322,0,2013-01-06T18:51:16Z
Alex3271,176,322,1,2014-03-28T09:34:38Z
StevenW,176,3,0,2011-06-19T12:56:53Z
Kese,176,0,0,2009-08-12T23:43:57Z
rye212,176,0,0,2009-10-04T02:51:36Z
ImreSamu,175,14,0,2013-06-28T17:13:50Z
csalanus,175,11,0,2013-10-11T14:48:25Z
dang90,174,21,0,2013-10-30T11:36:04Z
Dragos Andronic,172,60,0,2014-06-15T14:34:20Z
andreeam,172,44,0,2014-05-26T08:15:17Z
_DR_,171,7,0,2009-10-08T11:16:37Z
István Bede,170,2,0,2012-08-22T20:31:32Z
~Jhellico,169,586,4,2014-05-23T05:53:39Z
Teddy80,169,8,0,2011-06-26T09:26:41Z
molesquadron,169,3,0,2013-10-28T12:24:11Z
cristian3000,169,0,0,2011-05-19T09:51:54Z
kmilos,168,74,20,2014-06-22T22:23:32Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,15,0,2013-05-05T23:56:20Z
Octavian Boltaşu,165,22,0,2012-10-04T15:36:17Z
Serban Ionut,164,4,0,2014-05-18T10:15:35Z
dmgroom,162,0,0,2008-12-02T13:24:10Z
Whybal,162,0,0,2012-04-07T11:48:46Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
ppasq,161,18,0,2014-05-04T18:45:05Z
ionutalexandru77,159,14,0,2013-09-13T07:59:55Z
gorn,159,12,0,2014-02-06T17:53:07Z
danutz2die4,156,31,0,2013-10-28T20:10:38Z
dijk6jes,153,8,0,2013-07-05T21:06:49Z
sergeivlk,152,15,0,2014-02-28T07:13:43Z
METAL FORTEX,152,0,0,2010-04-27T15:32:38Z
daniel08017,151,6,0,2012-09-03T10:38:21Z
blkid,151,1,0,2012-08-27T08:03:20Z
CSorin,150,8,0,2013-07-27T22:22:48Z
Andy Wilde,150,1,0,2009-10-17T16:42:10Z
dudka,149,92,5,2014-06-30T05:50:33Z
ha5cqz,149,1,0,2011-10-18T19:14:05Z
bangla,148,92,0,2013-11-26T18:32:31Z
catosp,148,39,1,2014-05-08T12:34:18Z
yaoge,147,0,0,2008-08-21T14:21:35Z
Soare Cosmin,146,9,0,2012-12-14T17:03:08Z
theisu,145,5,0,2012-10-27T08:30:24Z
Dan Gheorghiță,145,3,0,2013-10-21T21:09:48Z
mihof,145,0,0,2011-09-22T20:33:07Z
mpele,145,0,0,2011-10-03T15:45:57Z
Vasian - Solutii inteligente de incalzire,145,0,0,2014-06-16T17:02:07Z
rstejar,143,20,2,2014-02-24T21:05:33Z
Andii2,143,0,0,2011-08-29T19:16:34Z
peter_kovacs,142,0,0,2007-08-12T19:45:19Z
RalfZ,141,23,2,2013-08-10T20:22:16Z
alexapinti,141,5,0,2012-06-13T18:43:12Z
Mutzbraten,140,8,0,2010-08-25T10:59:56Z
dmgroom_coastlines,139,0,0,2007-12-28T11:49:36Z
Jeroen Muris,138,20,0,2012-09-09T19:08:53Z
Peter Brouwer,138,15,0,2013-11-05T21:42:07Z
sw09fl,137,11,0,2013-03-19T15:16:01Z
francesco,136,3,0,2010-04-19T15:19:28Z
ro0ter,134,13,0,2014-06-13T11:07:26Z
danuker,134,3,0,2013-03-13T15:20:50Z
jaimemd,133,9,0,2014-04-01T06:34:34Z
imosoft,133,8,0,2012-09-24T11:52:23Z
Carpathian,133,6,0,2013-06-21T12:12:07Z
ceb,133,1,0,2012-05-02T15:15:26Z
stehengue,131,0,0,2010-06-08T18:04:07Z
mihaiile,130,30,0,2013-07-19T09:33:31Z
Ionut Ticus,130,25,0,2013-10-07T21:09:51Z
alaskanul,130,1,0,2014-04-16T07:53:48Z
florinpapuc,128,5,0,2013-12-30T12:56:37Z
City-busz,127,2,7,2010-07-05T22:11:10Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
ovipacsa,127,0,0,2013-05-31T14:45:10Z
Bester,126,32,0,2012-03-26T21:07:08Z
glmosm,126,20,0,2009-07-16T20:18:52Z
PDI Romania,126,5,0,2012-11-14T14:10:45Z
zamekzamek,125,7,0,2013-04-21T00:58:07Z
adrianai,125,0,0,2009-04-13T13:09:46Z
danr677,124,5,0,2013-09-16T21:20:15Z
iONiX,124,5,0,2012-10-28T23:33:17Z
adi_z,123,49,0,2014-06-30T13:44:52Z
andreic,123,0,0,2010-09-04T23:03:35Z
gringoeb,122,28,0,2014-01-05T13:04:19Z
Feodor,122,13,0,2014-01-27T17:23:22Z
Abendstund,122,10,0,2014-05-26T14:29:51Z
GPS4NET,121,3,0,2013-05-30T18:43:10Z
Andrei G,121,0,0,2012-08-22T15:15:34Z
michalg0x5a,119,0,0,2013-09-22T15:33:40Z
volint,118,0,0,2011-08-19T00:13:07Z
Davido,117,7,0,2012-10-13T10:38:20Z
tamaas,117,5,0,2013-03-04T22:07:43Z
solaris789,116,148,1,2014-02-16T09:53:03Z
Basstoelpel,115,109,0,2013-10-22T21:14:06Z
skyler,115,1,0,2012-10-31T17:21:24Z
Kormin,115,0,0,2012-04-21T22:30:58Z
Petar Petrov,114,101,0,2010-04-19T21:23:48Z
Dorin Hongu,114,2,0,2013-10-22T18:12:31Z
andreibaldes,113,21,0,2014-03-05T17:41:36Z
al007,113,10,0,2012-08-21T17:52:36Z
Radu Serbanescu,113,10,0,2014-05-09T19:22:49Z
Nicu,113,0,0,2010-05-11T19:21:46Z
Gabriel Costea,112,20,0,2012-11-16T23:02:24Z
BogDan Vatra,112,1,0,2012-09-19T09:42:26Z
ektus,112,0,0,2009-11-15T11:36:49Z
IvanJ,111,12,0,2011-08-27T15:32:36Z
crits,111,3,0,2012-08-12T17:51:27Z
andrewpmk,110,2,0,2009-06-01T04:53:03Z
mister4fx,109,5,0,2011-09-22T18:50:47Z
jip,109,0,0,2008-08-21T10:46:06Z
sbonkov,108,3,0,2011-08-23T21:09:29Z
EMI,108,2,0,2014-02-14T07:12:21Z
Rusu Sorin Victor,108,2,0,2013-07-31T11:17:07Z
florin001,108,1,0,2013-11-07T13:47:57Z
Oberbergkirchner,107,0,0,2011-07-12T18:30:13Z
NikolaiRG,105,115,0,2014-01-31T11:21:54Z
cgu66,105,3,1,2013-08-03T16:31:36Z
dlarytm,105,0,0,2010-02-05T17:20:05Z
cove_adrian,104,10,0,2013-03-01T14:16:21Z
uncle_sam,104,3,0,2013-12-03T02:05:49Z
ViorelT,102,58,0,2014-02-27T14:03:42Z
Stefan Karschti,102,18,0,2012-11-11T09:29:54Z
Cinegember,102,16,0,2014-04-16T21:44:33Z
scarfymare,101,2,0,2014-04-09T12:27:58Z
doncarlos,101,1,0,2010-05-27T12:35:51Z
eumiro,101,1,0,2012-09-07T11:19:41Z
Nicoleta,100,14,0,2012-05-27T21:19:26Z
toh2Xeev,99,85,0,2011-12-08T10:33:17Z
Geoltean,99,36,0,2014-01-09T17:49:07Z
noralinn,99,0,0,2014-01-20T21:01:39Z
Silviu83,99,0,0,2009-10-04T06:47:16Z
raluca,98,26,0,2013-04-18T06:51:11Z
belu_marius,98,2,0,2014-03-15T18:55:27Z
sorinucu,98,0,0,2008-11-20T19:21:24Z
sapati,96,9,0,2012-09-24T19:01:47Z
tntvlad,95,18,0,2012-05-20T14:21:55Z
T1mmy,95,9,4,2014-01-08T13:59:19Z
Iulian Liviu Ionescu,95,3,0,2011-06-27T15:52:09Z
dummy_office,95,1,0,2013-02-16T20:03:09Z
mechtuar,93,12,0,2014-02-11T14:25:20Z
ppisa,93,10,1,2013-02-16T14:23:08Z
Buccaneer,93,8,0,2010-08-11T10:03:13Z
Vlad Atanasiu,93,3,0,2009-03-21T17:58:22Z
daniel_ionescu,92,9,0,2013-08-09T13:09:49Z
sabas88,92,7,0,2014-03-08T17:17:23Z
busaipet,92,2,0,2008-08-13T11:27:15Z
Molocea Nicolae,92,0,0,2012-11-28T22:48:55Z
Predescu Bogdan,91,36,8,2014-01-06T11:07:48Z
EonVDK,91,9,0,2013-01-13T11:29:43Z
Raymond,91,3,0,2012-07-27T20:53:26Z
Vatamaniuc Florin,91,3,0,2012-04-27T04:35:08Z
CchrR0826,89,7,0,2012-09-07T08:35:51Z
Drum Liber,89,2,0,2012-02-10T00:26:54Z
vitus marton,89,1,0,2014-06-24T17:08:18Z
epsilon,88,4,0,2013-07-23T13:04:28Z
valiotronic,88,3,0,2013-08-04T07:28:59Z
Lebenita,88,2,0,2012-08-24T12:08:21Z
dinu bercea,87,5,0,2009-11-12T12:11:09Z
Zanderschiff,87,4,1,2013-08-29T16:16:13Z
horaceCJ,87,1,0,2010-11-24T09:53:36Z
badeioane,87,0,0,2012-09-22T16:59:31Z
rdragnea,86,8,0,2012-05-25T11:40:38Z
Mihai Anton,86,4,0,2012-10-19T22:02:57Z
AlRight,85,6,0,2011-06-13T16:16:10Z
Judass,84,46,0,2014-06-04T23:47:56Z
olehz,83,62,3,2014-06-29T10:11:06Z
Spider Media,83,23,0,2014-05-18T11:37:06Z
mkeresztes,83,19,16,2013-07-21T14:53:15Z
Zergeszakbolt,83,0,0,2011-03-26T17:23:04Z
vasszo,82,17,0,2014-02-22T11:20:43Z
jaapsen,82,5,0,2010-07-11T07:58:58Z
Zcor,81,22,6,2014-06-21T14:07:46Z
Marcel,81,0,0,2009-05-28T20:01:01Z
adr16,80,11,1,2013-06-25T12:15:49Z
ada_s,80,11,0,2014-02-16T22:22:36Z
Ligia Gafitescu,80,4,0,2014-06-18T12:20:19Z
naghi,80,1,0,2012-05-15T08:44:53Z
Pentium10,80,1,0,2013-05-31T19:00:14Z
maidanezu,79,3,0,2013-06-13T10:48:50Z
esanu,78,20,0,2013-07-04T12:25:29Z
gata_osm,78,19,0,2011-10-03T19:05:34Z
lacostilei,77,5,0,2013-08-16T22:03:34Z
Andrei_Maneasa,76,19,0,2014-06-11T12:39:39Z
Ionutr81,75,2,0,2012-09-02T15:15:26Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
gxg_o,74,17,1,2014-06-29T15:29:01Z
gplancton,74,11,0,2014-01-14T22:47:04Z
CristiCh,73,7,0,2014-02-14T21:08:15Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,72,2,1,2012-10-15T20:10:41Z
AdyD,71,88,0,2011-06-03T12:38:47Z
Walter Schlögl,71,35,0,2013-05-07T21:39:51Z
japanoschlampen,71,4,0,2013-08-03T20:32:03Z
skunk,71,2,0,2009-02-05T07:49:40Z
dlmcn,71,0,0,2012-09-09T06:33:57Z
SomeoneElse_Revert,71,0,0,2014-02-24T18:35:23Z
SuSpanS,71,0,0,2013-02-24T20:00:42Z
[zero],70,17,16,2014-06-26T17:46:46Z
cata2c,70,13,10,2013-12-06T15:21:28Z
alinporcariu,70,11,0,2014-03-30T20:30:02Z
grisco,70,6,0,2013-10-29T19:36:56Z
bizoo_n,70,5,0,2013-08-18T13:36:59Z
ionut2,70,4,1,2014-04-24T10:14:19Z
imoldovan,70,2,0,2009-07-14T05:56:36Z
zgremlin,69,2,0,2010-06-16T07:22:11Z
fruit57,69,0,0,2011-06-29T18:43:27Z
Marius Roibu,69,0,0,2014-02-06T19:30:25Z
IT SUUB,68,9,0,2013-11-08T08:07:50Z
22VIN,67,8,0,2013-09-12T08:54:58Z
Paul Todd,67,0,0,2008-04-20T11:21:15Z
wambacher,66,5,2,2014-06-21T00:19:14Z
LiviuRi,66,3,0,2011-12-17T17:27:20Z
MiSpi,66,2,0,2013-05-27T05:24:20Z
miluch,66,1,0,2011-03-14T20:21:30Z
stanton,65,19,1,2013-04-23T07:11:43Z
AdrianCocioceanu,65,4,0,2013-08-25T10:31:39Z
Nelli007,65,3,0,2012-07-30T12:39:26Z
Moshu75,64,17,0,2014-03-05T20:58:40Z
catabv,64,12,0,2014-02-26T16:48:29Z
Nutzy,64,12,0,2011-11-18T00:12:31Z
catafest,64,9,0,2012-10-06T17:26:53Z
Александр-97,64,9,0,2013-12-22T15:13:09Z
pistvan,64,1,0,2014-05-31T21:53:54Z
Marius Gavrilescu,63,7,0,2014-05-13T22:04:30Z
Damblagiu,63,4,0,2013-01-04T15:56:56Z
katpatuka,63,1,2,2014-06-12T18:35:40Z
Extre,63,0,0,2012-11-26T15:34:02Z
qwertzuiopőú,63,0,0,2013-07-15T14:46:57Z
lulewede,62,2,0,2012-10-21T12:20:05Z
eriosw,62,0,1,2014-06-30T10:02:48Z
Adi Roiban,61,14,0,2014-06-14T14:00:26Z
aush01,61,13,0,2014-03-04T09:35:03Z
ellissei,61,13,0,2013-08-16T16:13:16Z
rauldobrota,61,2,0,2013-10-17T07:58:24Z
madar,61,1,0,2009-01-19T20:44:52Z
cshdswosmo,61,0,0,2013-11-03T19:15:23Z
mariner,60,12,0,2013-06-27T21:36:10Z
Radu Nemtanu,60,5,0,2012-10-13T07:12:10Z
sjulean,60,0,0,2009-01-23T15:31:38Z
Ciprian Cotoară,59,20,0,2014-02-10T08:13:58Z
Bikmate,59,18,0,2014-06-29T17:36:03Z
sonka,59,8,0,2014-06-07T08:39:44Z
allexarh,59,7,0,2013-11-23T21:36:14Z
RobiGo,59,6,0,2013-07-05T08:01:16Z
miskamiska,59,5,0,2012-11-13T20:20:56Z
ggombos,59,0,0,2010-09-21T23:26:21Z
Sabin Iacob,58,6,0,2011-09-24T23:07:27Z
str82no1,58,0,0,2013-03-19T09:04:46Z
Komяpa,57,54,0,2011-12-21T16:03:48Z
George Pîrlea,57,16,0,2014-01-24T15:29:08Z
Mihai C,57,3,0,2014-04-02T19:15:19Z
Andrei Alexandru,57,0,0,2010-06-01T13:36:30Z
gradinaruvasile,56,24,1,2014-05-21T10:38:50Z
njagomir,56,19,0,2014-05-02T00:42:32Z
viv123,56,14,0,2013-03-30T08:50:47Z
smaryus,56,12,0,2013-08-16T19:15:12Z
Toliman,56,3,0,2014-05-02T20:10:03Z
Nutzzzu,56,1,0,2013-10-14T06:14:45Z
dieterdreist,55,15,0,2011-12-09T14:33:03Z
BostProp,55,14,0,2013-08-14T11:09:44Z
Alin Mihai,55,10,0,2013-01-28T19:43:09Z
Kamen Tsolev,55,4,0,2008-07-14T14:32:04Z
UNCOM-GRUP,54,105,0,2014-06-30T15:06:14Z
eddy+openid,54,20,0,2013-01-22T15:27:13Z
gpesquero,54,8,0,2012-08-06T22:48:02Z
Pavel volodin,54,8,0,2013-01-13T22:10:43Z
Gabi B,54,2,0,2010-10-15T11:02:54Z
zam0d3gykus,53,11,0,2011-12-30T18:29:19Z
airman23,53,9,0,2013-07-16T12:37:31Z
akri,53,0,0,2012-07-18T20:24:47Z
cornelius22,53,0,0,2013-01-17T19:14:39Z
andering,52,16,0,2014-06-18T19:52:48Z
mash00,52,0,0,2010-09-24T07:58:26Z
black_bike,51,9,0,2012-05-13T13:02:40Z
Claudius Henrichs,51,6,1,2013-06-09T17:46:04Z
Angel Cormos,51,6,0,2012-11-16T11:01:05Z
BollWeevil,51,5,0,2013-03-06T21:25:26Z
elgrillo,51,4,0,2013-04-24T12:52:48Z
Adrian Herisanu,51,2,0,2013-08-31T09:41:01Z
andygol,51,0,0,2013-01-11T20:17:38Z
georgian2all,51,0,0,2010-10-15T16:14:57Z
ZeeXvs,50,14,1,2014-05-20T06:25:14Z
68suiram,50,10,0,2014-04-12T20:58:35Z
Dorin,50,10,0,2010-03-28T17:13:42Z
Bóné,50,8,1,2014-06-20T04:25:28Z
wildegger,50,1,0,2014-01-14T21:24:43Z
kalinorela,50,0,0,2010-09-08T17:17:54Z
ne17sg,50,0,0,2011-11-02T21:10:41Z
kkmic,49,39,0,2014-04-01T20:14:24Z
daidl,49,9,0,2013-01-18T15:27:25Z
Popa Andrei,49,4,0,2014-04-26T11:34:23Z
ahale,49,2,0,2012-09-25T14:29:16Z
miclowan,49,0,0,2012-04-08T00:10:30Z
prolineserver,49,0,0,2008-01-16T20:35:47Z
plexi32,48,75,3,2011-06-02T07:30:10Z
teomargarit,48,14,0,2014-01-30T13:08:26Z
Corbu&apos;,48,6,0,2011-05-31T12:33:25Z
Daniel Lucan,48,5,0,2012-09-02T10:35:54Z
fredero,48,4,0,2011-06-13T20:54:19Z
lorant82,48,2,0,2013-04-21T07:56:38Z
smark_BV,48,2,0,2012-12-30T14:54:24Z
Maskyn,47,6,0,2014-03-23T22:03:19Z
Nykos,47,0,0,2009-04-06T13:07:30Z
313-11,46,56,0,2011-11-18T19:40:27Z
Sergiu2014,46,12,0,2014-02-27T15:24:20Z
Ioana Marchis,46,9,0,2014-04-26T18:54:28Z
Szoke Magor,46,6,0,2012-04-08T12:10:08Z
aarp65,46,5,0,2014-06-28T21:49:38Z
guv,46,2,0,2012-11-04T22:08:51Z
Thor,46,1,0,2012-07-05T08:06:39Z
BADITA STEFAN,46,0,0,2009-11-14T22:16:25Z
cipman,45,12,0,2012-11-26T16:10:05Z
topa ionel,45,10,0,2011-11-13T20:31:19Z
lec,45,7,0,2013-09-27T13:59:12Z
Дане,45,6,2,2014-06-10T07:37:37Z
Bogdan Belcea,45,1,0,2010-04-18T16:44:51Z
Dotbit,45,1,0,2013-02-21T18:48:51Z
Ghiocel,45,0,0,2011-12-16T10:16:14Z
Andrei pop,44,2,0,2013-05-15T09:21:03Z
Lora,44,1,0,2012-03-13T07:54:51Z
Ramj,44,1,0,2012-03-18T20:18:51Z
Syl,44,1,0,2014-04-30T22:05:57Z
Dau,44,0,0,2011-06-07T07:22:24Z
sharkydog,43,12,0,2013-11-20T18:52:09Z
Jedrzej Pelka,43,1,0,2013-11-10T19:14:29Z
Phoebe Green,43,1,0,2012-10-28T18:18:15Z
PiraniaFm,43,1,0,2011-05-18T16:51:31Z
Manni26,42,15,1,2013-09-11T12:13:37Z
KartoGrapHiti,42,8,0,2014-02-01T12:01:52Z
Boian Tepavicharov,42,3,0,2014-04-24T15:50:01Z
Dambuster,42,2,0,2014-04-18T13:13:56Z
Iulian Arcuș,42,0,0,2010-07-15T13:47:43Z
TEL0000,42,0,0,2009-05-25T21:28:05Z
ibz,41,16,1,2014-06-29T21:13:01Z
Ionut25,41,13,3,2013-07-23T10:52:45Z
Andrei D,41,6,0,2012-04-25T09:31:51Z
Valone,41,4,0,2014-01-22T16:01:15Z
Bibbanu,41,3,0,2011-03-21T23:09:08Z
bloodelfaha,41,3,0,2011-01-31T13:24:27Z
pvx123,41,2,0,2012-07-23T18:51:40Z
sicktearr,41,2,0,2013-12-16T10:31:12Z
Lauraa,41,1,0,2013-03-13T12:17:59Z
alithenake,41,0,0,2009-09-13T08:31:13Z
miklosar,40,34,8,2013-09-13T09:41:11Z
ulfl,40,19,0,2009-12-24T04:48:39Z
Razvan E,40,14,0,2013-07-13T17:54:15Z
adrian1982,40,12,0,2014-01-15T08:49:50Z
conashdixit,40,2,0,2013-02-14T20:31:41Z
DragosP,40,1,0,2012-10-03T16:23:10Z
johanemilsson,40,0,0,2013-05-21T22:15:46Z
lekum,39,4,0,2013-08-30T21:07:31Z
Vasile Loghin,39,4,0,2014-06-26T13:57:00Z
Rolandwebdesign,39,3,0,2013-11-26T12:57:05Z
IOPO,39,2,0,2012-12-08T16:12:08Z
ayhanozates,39,0,0,2013-12-01T16:44:16Z
glamistu,39,0,0,2010-06-23T16:21:10Z
jonnyybest,39,0,0,2012-11-26T18:52:06Z
Echipa 13,38,24,0,2011-11-22T16:30:58Z
2000,38,4,0,2013-12-20T16:43:04Z
LandShark,38,4,0,2012-11-05T17:04:17Z
Claudiu Constantin,38,2,0,2013-08-02T11:12:27Z
doi,38,2,0,2011-09-01T05:25:58Z
agliatav,38,0,0,2013-05-30T19:25:01Z
Pipa,38,0,0,2008-07-15T08:04:23Z
adjuva,37,134,0,2014-06-02T21:03:50Z
[erika],37,13,2,2013-04-12T11:45:00Z
ov1d1u,37,8,0,2014-03-19T08:34:51Z
grizz,37,1,0,2012-05-19T20:58:30Z
Ion Nistor,37,0,0,2010-12-14T14:12:45Z
ingydust,36,11,1,2014-05-13T09:58:25Z
iosif74,36,8,0,2014-02-19T21:31:50Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
Leytto,36,5,0,2013-01-31T15:46:25Z
palexcatalin,36,2,0,2014-06-19T09:21:14Z
Catalin Gheorghe,36,0,0,2012-11-28T02:06:29Z
Hooloovoo,36,0,0,2013-05-21T22:01:50Z
can_85,35,19,0,2012-04-20T04:32:25Z
vakulya,35,18,8,2014-06-20T04:13:48Z
RazvanVtc,35,8,0,2013-12-23T09:25:23Z
net4u,35,3,0,2010-07-06T13:43:31Z
trumad,35,3,0,2014-02-05T20:16:52Z
Doryro,35,2,1,2013-06-11T08:25:17Z
radubogdan,35,2,0,2014-02-01T08:15:49Z
Keith Thomson,35,0,0,2007-12-12T01:03:40Z
pete80,35,0,0,2007-07-10T00:41:57Z
salexis_ro,35,0,0,2011-01-17T12:21:06Z
skipi74,35,0,0,2010-07-14T21:38:27Z
TaraGIS,35,0,0,2012-11-25T21:20:57Z
gaffer,34,66,0,2012-10-08T11:35:33Z
tibiormos,34,3,0,2013-09-25T19:58:28Z
ursul fram,34,2,0,2013-11-06T10:15:49Z
Alexandru Chircu,34,0,0,2012-04-06T09:46:33Z
Bogdan Covaci,34,0,0,2009-04-12T22:00:11Z
CatalinM,34,0,0,2010-04-09T19:57:03Z
osm55,34,0,0,2014-05-25T15:44:09Z
ullus,33,18,2,2013-07-11T11:17:33Z
JIBEC_import,33,5,0,2014-06-18T08:29:51Z
vitsa,33,1,0,2012-08-21T21:01:30Z
PeterIto,32,18,0,2013-06-26T13:36:21Z
duxxa,32,7,0,2014-04-02T21:33:38Z
yo7gpg,32,7,0,2014-06-15T19:40:52Z
AnonimousD,32,4,0,2013-04-14T16:03:52Z
George-Lucian Marinescu,32,2,0,2013-03-10T11:49:41Z
Albert Gyorgy,32,0,0,2012-06-26T05:48:06Z
Meridian Tehnic,31,192,0,2013-03-18T15:05:52Z
iWowik,31,75,5,2014-05-22T14:18:14Z
hkm,31,46,10,2014-01-20T18:37:52Z
acotirlea,31,8,0,2013-11-13T10:21:49Z
fln,31,4,0,2014-06-10T19:58:38Z
cj_mapper,31,2,0,2013-05-08T07:49:39Z
kug,31,2,0,2012-10-12T11:10:36Z
adamos,31,1,0,2012-07-23T12:21:15Z
DsA,31,0,0,2011-06-07T23:00:31Z
Scet,31,0,0,2010-08-11T16:53:22Z
Zamfir,31,0,0,2012-12-25T14:09:18Z
iq2luc,30,10,0,2013-07-20T07:52:25Z
cristy_m_a,30,7,0,2013-12-23T21:09:58Z
mdk,30,6,0,2013-09-19T20:08:13Z
osm-sputnik,30,6,0,2014-03-04T14:48:12Z
LupuB,30,5,0,2014-06-11T09:18:15Z
f00bar,30,4,0,2013-02-10T16:15:56Z
iacobdoc,30,3,0,2012-12-13T21:02:25Z
Harta RATUC Cluj,30,2,12,2013-01-05T19:58:36Z
10111101,30,0,0,2013-11-17T20:52:07Z
f10rin,30,0,0,2011-06-05T17:13:36Z
George Marinescu,30,0,0,2011-01-19T22:33:21Z
sege,30,0,0,2007-10-24T16:04:37Z
SiHollett,30,0,0,2013-11-09T16:09:55Z
Zhorz,30,0,0,2013-10-25T08:20:40Z
lliwiu,29,4,0,2012-09-07T15:11:24Z
Finn Årup Nielsen,29,3,0,2012-12-24T16:14:57Z
toothless,29,3,0,2011-11-17T22:17:36Z
richitza,29,2,0,2014-06-12T00:11:30Z
fuscobal,28,5,0,2013-12-23T18:28:29Z
ano_gml,28,0,0,2011-04-14T22:35:15Z
Ciprian Samoila,28,0,0,2012-09-12T11:34:24Z
cristiantolnai,28,0,0,2013-02-19T14:13:52Z
pzp-5,28,0,0,2013-04-11T05:43:23Z
