user,nodes,ways,relations,lastedit
sw09fl,75,4,0,2012-08-27T06:07:22Z
Bogdan Belcea,75,2,0,2010-04-18T16:44:51Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
Irina Mircea,74,10,0,2012-06-01T19:32:59Z
Thor,74,2,0,2012-07-05T08:06:39Z
eriosw,74,0,0,2009-09-07T06:52:55Z
nokitel,74,0,0,2011-06-14T08:17:31Z
Nelli007,73,8,0,2012-07-30T12:39:26Z
Raluca,73,7,0,2012-06-10T16:51:24Z
robgeb,72,3,1,2012-10-15T20:10:41Z
Szoke Magor,70,15,0,2012-04-08T12:18:09Z
ne17sg,70,0,0,2011-11-02T21:10:42Z
dragos@eos,69,16,0,2012-04-30T08:18:51Z
esuport,69,6,0,2012-11-09T11:32:57Z
luciandorin,69,6,0,2011-08-24T09:13:44Z
Sadiqus,69,3,0,2012-05-19T10:41:50Z
miluch,69,1,0,2011-03-14T20:21:30Z
vitsa,69,1,0,2012-08-21T21:01:30Z
BADITA STEFAN,69,0,0,2009-11-14T22:16:25Z
ionutmar,68,0,0,2009-06-18T13:43:07Z
SiHollett,66,9,0,2012-08-02T23:09:11Z
qqrq,66,2,0,2012-11-04T09:20:44Z
gerulus,66,1,0,2011-08-31T12:47:14Z
Ghiocel,66,0,0,2011-12-16T10:16:14Z
LandShark,65,19,0,2012-11-05T17:04:18Z
madar,65,1,0,2009-01-19T20:44:52Z
Scet,65,0,0,2010-08-11T16:53:50Z
313-11,64,662,0,2011-11-18T19:40:27Z
ahale,64,4,0,2012-09-25T14:29:16Z
ggombos,64,1,0,2010-09-21T23:26:21Z
kaerast,64,0,0,2009-02-28T12:33:14Z
salexis_ro,64,0,0,2011-01-17T19:01:50Z
Ciurea Oana,63,41,0,2011-11-17T21:05:15Z
Morgenstund,63,9,0,2012-09-13T00:36:04Z
sjulean,63,0,0,2009-01-23T15:31:38Z
Iulian Arcuș,62,1,0,2010-07-15T13:47:43Z
George-Lucian Marinescu,61,8,0,2012-10-13T09:33:40Z
Radu Nemtanu,60,6,0,2012-10-13T07:12:10Z
serra_mj1,60,6,0,2012-06-19T07:19:50Z
guv,60,5,0,2012-11-04T22:08:51Z
JanTH,59,8,0,2012-04-24T13:27:39Z
Ramj,58,17,0,2012-03-18T20:18:51Z
Angel Cormos,58,7,0,2012-11-16T11:01:05Z
Dorin,57,10,0,2010-03-28T17:13:42Z
ano_gml,57,7,0,2011-04-14T22:39:50Z
valiotronic,57,3,0,2012-09-16T11:41:55Z
OsmPoint agent,57,0,0,2011-10-31T11:46:42Z
gormur,56,194,0,2012-11-03T16:48:44Z
topa ionel,56,10,0,2011-11-13T20:31:19Z
Corbu&apos;,56,9,0,2011-05-31T12:33:25Z
Walter Schlögl,55,35,0,2012-11-25T09:46:34Z
danionita78,54,6,0,2011-03-19T15:55:44Z
Cottaer,54,5,0,2012-07-26T20:52:53Z
DragosP,54,4,0,2012-10-03T16:25:23Z
elgrillo,53,5,0,2012-04-25T15:37:58Z
greencaps,53,2,0,2009-12-18T17:06:56Z
al-yazdi,53,0,0,2009-03-10T22:29:16Z
Pipa,53,0,0,2008-07-15T08:04:23Z
IknowJoseph,52,13,1,2012-09-11T11:59:44Z
csuciava,52,9,0,2012-05-14T07:31:30Z
agarbiceanu,52,2,0,2010-01-04T11:44:31Z
miclowan,52,2,0,2012-04-08T00:10:30Z
mash00,52,0,0,2010-09-24T07:58:26Z
profanu,52,0,0,2009-07-31T04:14:17Z
Lavinia,51,89,0,2011-11-16T10:38:32Z
black_bike,51,11,0,2012-05-13T13:02:40Z
dcasuta,50,11,0,2011-07-22T11:01:48Z
Bogdan Nitulescu,49,14,0,2012-04-29T13:38:42Z
Daniel Lucan,49,10,0,2012-09-02T10:35:54Z
bloodelfaha,49,4,0,2011-01-31T13:24:27Z
Catalin Gheorghe,49,3,0,2012-11-28T14:28:03Z
ConstantinV,49,2,0,2011-06-01T04:12:27Z
Nykos,49,1,0,2009-04-06T13:07:30Z
ulfl,48,27,0,2009-12-24T04:48:39Z
Ion Nistor,48,2,0,2010-12-14T14:12:45Z
Marian Cernovschi,47,10,0,2011-11-29T09:22:28Z
clau85,47,5,0,2012-07-27T15:55:44Z
gabrielrm,46,42,0,2011-09-28T12:43:04Z
TaraGIS,46,4,0,2012-11-25T21:20:57Z
[erika],45,39,2,2012-11-21T13:26:31Z
doi,45,12,0,2011-10-10T13:53:59Z
Florin Rosca,45,0,0,2009-03-31T06:00:30Z
bogdan65,44,8,0,2011-03-27T13:52:39Z
Dau,44,1,0,2011-06-07T07:22:24Z
glamistu,44,0,0,2010-06-23T16:21:10Z
Spirit88,44,0,0,2010-06-08T12:19:16Z
Bibbanu,43,5,0,2011-03-21T23:10:10Z
Rolandwebdesign com,43,3,0,2012-11-14T03:07:57Z
MiSpi,43,2,0,2011-08-13T12:57:00Z
ICSULESCU,43,0,0,2012-05-01T18:49:00Z
Johnny Human,43,0,0,2011-05-03T12:25:27Z
beny2369,42,4,0,2011-02-04T12:11:39Z
alithenake,42,0,0,2009-09-13T08:31:13Z
Sandra-Elena,41,825,0,2012-01-05T19:56:24Z
toothless,41,254,0,2011-11-17T22:17:36Z
Harta RATUC Cluj,40,9,21,2012-11-17T16:48:02Z
sanda catalin,40,0,0,2009-01-07T14:06:09Z
fencekicker,39,32,0,2012-11-29T07:53:48Z
Firilacroco,39,2,0,2012-08-13T15:33:04Z
CatalinM,39,1,0,2010-04-09T19:57:03Z
NoReflex,39,0,0,2010-08-09T15:57:39Z
johanemilsson,38,7,0,2012-02-23T15:34:52Z
Albert Gyorgy,38,2,1,2012-06-26T05:48:06Z
mihainiculita,37,23,0,2012-09-09T19:50:23Z
icx,37,14,0,2012-09-12T12:14:44Z
spining,37,5,0,2011-04-23T00:25:00Z
geodis,37,4,0,2011-02-13T07:15:34Z
Bogdan Moldovan,37,0,0,2009-01-27T07:48:19Z
GrigorieVictor,36,170,0,2011-12-06T15:34:11Z
Alex_12,36,7,1,2012-06-04T17:01:57Z
SBartsch,36,7,0,2012-05-13T11:12:36Z
alexanders16,36,5,0,2012-05-10T16:20:13Z
Manni26,36,2,0,2012-07-03T07:35:56Z
Andrei Schrenck,36,0,0,2009-03-26T18:30:43Z
realtech,36,0,0,2010-01-21T21:50:33Z
skipi74,36,0,0,2010-07-14T21:38:27Z
Plutoz,35,35,0,2012-11-28T22:37:35Z
pete80,35,0,0,2007-07-10T00:41:57Z
TheGuideOfEu,35,0,0,2012-05-03T13:00:03Z
flaktack,34,49,7,2012-11-04T15:23:35Z
feriwt,34,11,0,2012-03-17T00:04:13Z
lliwiu,34,11,0,2012-09-07T15:11:24Z
Rogue,34,4,0,2011-08-03T18:01:27Z
danniel,34,3,0,2012-06-24T08:42:21Z
warrain,34,2,0,2011-11-14T12:14:31Z
Alexandru Chircu,34,1,0,2012-04-06T10:01:18Z
georgi_ptm,33,172,0,2011-11-18T12:10:28Z
Peter14,33,23,0,2011-09-22T19:04:31Z
ti68,33,14,0,2011-03-07T16:29:06Z
cosy18,33,0,0,2011-09-28T19:24:18Z
sege,33,0,0,2007-10-24T16:04:37Z
skobbler_OSM,33,0,0,2009-03-11T15:17:56Z
bigbanne2004,32,11,0,2012-06-18T10:05:36Z
DsA,32,4,0,2011-06-07T23:00:33Z
patratel,32,4,0,2011-06-06T08:32:36Z
DirtY iCE,32,3,0,2012-07-19T16:18:58Z
ketotek,32,3,0,2012-01-06T17:59:46Z
Valentin Cornaciu,32,3,0,2011-04-16T16:35:12Z
f10rin,32,1,0,2011-06-05T17:13:36Z
artmatrix,32,0,0,2009-03-29T10:40:06Z
tomdb,32,0,0,2008-11-15T23:07:08Z
scarfymare,31,23,0,2012-09-24T17:23:17Z
CipRi76,31,8,0,2011-11-29T13:24:18Z
kug,31,4,0,2012-10-12T11:11:10Z
ratonbox,31,4,0,2012-08-30T13:05:50Z
gheta,31,3,0,2010-08-03T18:23:32Z
bilion,31,1,0,2012-01-26T13:50:25Z
mona@,30,137,0,2011-11-15T17:13:22Z
iacobdoc,30,5,0,2012-11-04T19:52:33Z
mobitel_smd,30,4,0,2012-08-23T13:19:58Z
Grig,29,3,0,2011-12-09T18:01:34Z
Pmz,29,3,0,2012-11-01T09:06:00Z
Daniel Pavel,29,1,0,2009-09-11T17:33:25Z
Ciprian Samoila,29,0,0,2012-09-12T11:34:24Z
ovidiusoft,29,0,0,2008-05-23T21:41:14Z
grupa_7,28,84,0,2011-11-18T09:23:26Z
alex_popa,28,9,0,2012-07-24T17:16:34Z
maidanezu,28,1,0,2011-06-04T05:59:08Z
Cristi Istrate,28,0,0,2009-09-03T09:16:38Z
_sev,27,44,3,2012-11-30T21:45:01Z
Valeriu Z,27,7,0,2011-06-10T07:53:13Z
A2user,27,5,0,2012-01-24T00:29:48Z
asfintesco,27,5,0,2010-02-02T18:33:30Z
nanu_mihai,27,1,0,2012-09-24T21:57:44Z
MatzeM,27,0,0,2011-02-07T16:40:13Z
Florin Petcu,26,16,0,2011-08-29T09:14:00Z
plictisitul,26,5,0,2011-05-18T07:18:09Z
matei,26,4,0,2011-11-14T15:48:04Z
Midan,26,3,0,2012-06-29T09:46:53Z
fox78,26,2,0,2011-06-09T11:53:03Z
Damouns,26,1,0,2009-12-16T09:07:31Z
ck3d,26,0,0,2009-10-11T17:17:14Z
Eduard Wichner,26,0,0,2011-05-10T08:08:27Z
Gary Sims,26,0,0,2009-02-12T07:28:37Z
kostel,26,0,0,2010-12-15T20:32:18Z
mdoxan,26,0,0,2011-05-16T09:11:08Z
scvalex,26,0,0,2008-02-12T12:20:56Z
Radu_N,25,8,1,2012-10-19T17:01:40Z
stefanmatasaru,25,4,0,2011-07-16T16:33:41Z
Mitrache Bogdan,25,2,0,2012-02-13T22:39:14Z
methusalem,25,1,0,2009-06-16T21:07:19Z
Ionuț Ciocîrlan,25,0,0,2008-08-15T15:44:09Z
MaZderMind,24,24,0,2009-09-27T16:04:50Z
Bogdan Timar,24,20,0,2012-09-11T14:26:57Z
andriano,24,9,0,2012-11-29T08:40:21Z
OLGV,24,3,0,2012-03-13T18:13:32Z
546,24,1,0,2010-02-02T22:31:51Z
mojorisin,24,0,0,2010-09-18T07:11:13Z
Radu Popa,24,0,0,2010-09-24T14:22:42Z
jijiman,23,13,0,2012-11-20T12:23:22Z
CSorin,23,5,0,2011-07-31T01:50:31Z
Hascu,23,5,0,2012-08-20T00:16:04Z
ddary,23,3,0,2008-09-14T20:52:52Z
Zyga,23,3,0,2011-05-17T08:57:08Z
alinsala,23,2,0,2011-06-03T22:42:05Z
bamaf66,23,2,0,2012-07-24T08:40:52Z
tash,23,0,0,2011-02-24T12:18:58Z
unusec,23,0,0,2009-08-30T10:19:09Z
valentina pantea,23,0,0,2009-04-14T13:41:36Z
cgu66,22,16,0,2012-11-30T09:46:51Z
Mehrius,22,13,0,2012-05-15T11:38:15Z
Vilmos Zoltán,22,8,0,2012-05-02T11:13:52Z
Egér Fogó,22,5,0,2011-05-16T17:40:25Z
zgooly,22,3,0,2011-05-31T07:27:26Z
hsinger,22,2,0,2011-12-11T22:13:51Z
Adi Roiban,22,0,0,2010-05-05T17:58:31Z
mapistanbul,22,0,0,2010-11-29T20:20:28Z
marauus7,22,0,0,2010-07-04T09:58:54Z
yo6pjr,22,0,0,2011-01-11T20:40:14Z
Ionut25,21,46,7,2012-10-19T13:00:31Z
jtegen,21,21,0,2012-08-13T21:21:27Z
allexa,21,10,0,2012-01-16T09:53:47Z
bhjoco,21,6,0,2011-12-27T13:02:45Z
gedai7,21,6,0,2012-02-07T16:36:26Z
Radu Micula,21,2,0,2012-05-02T08:37:42Z
Stan Ionescu,21,2,0,2011-12-10T14:43:54Z
Andrei-Stefan BALAN,21,1,0,2010-09-20T13:24:45Z
Cronicarul,21,1,0,2011-12-24T22:53:03Z
Pascal Mages,21,1,0,2011-06-03T20:45:11Z
aquisgrana,21,0,0,2009-09-24T09:20:54Z
GeoTomDe,21,0,0,2010-08-16T21:33:55Z
Florian Anghelache,20,7,0,2012-11-21T14:15:04Z
bwbike,20,6,0,2012-02-05T20:06:04Z
azazka,20,4,0,2010-10-24T20:42:52Z
mishu77,20,3,0,2012-10-26T07:45:22Z
radutabarcea,20,1,0,2011-06-18T05:05:30Z
rsocol,20,1,0,2011-05-06T08:06:15Z
gisbihor,20,0,0,2011-10-07T18:51:02Z
popetedenis,20,0,0,2010-03-23T17:46:02Z
Sabin Simionescu,20,0,0,2012-03-02T09:18:39Z
Sfantu,20,0,0,2010-07-14T23:21:02Z
Cristi Dan,19,5,0,2012-02-08T20:01:24Z
CRCulver,19,2,0,2011-11-04T23:44:49Z
acm,19,0,0,2009-09-20T21:02:38Z
Doruletz,19,0,0,2010-01-21T17:20:43Z
king,19,0,0,2008-12-13T18:09:37Z
ocherechin,19,0,0,2010-11-22T20:26:42Z
cipriandan,18,38,0,2011-05-17T12:53:15Z
mariusg0000,18,6,0,2011-08-22T06:00:11Z
RwO,18,6,0,2011-09-03T11:43:29Z
necenzurat,18,3,0,2012-09-24T19:07:51Z
pettycez,18,2,0,2012-03-10T16:16:39Z
Codrin,18,1,0,2012-05-05T08:48:03Z
mk77,18,1,0,2010-08-15T17:38:43Z
alexef,18,0,0,2012-02-09T16:15:10Z
hoinarul,18,0,0,2012-06-02T10:01:44Z
ldemeter,18,0,0,2011-01-06T17:40:40Z
soiu,18,0,0,2011-03-26T09:14:17Z
dudka,17,277,16,2012-10-27T12:01:45Z
cartojo,17,9,0,2012-09-02T20:15:03Z
LucianF,17,6,0,2011-09-19T08:58:46Z
sandum,17,5,0,2011-06-16T14:22:14Z
raul_truta,17,4,0,2012-09-09T13:10:09Z
se7eninone,17,4,0,2011-03-22T18:04:33Z
x32cvs42,17,4,0,2011-06-29T11:56:59Z
abucatariu,17,3,0,2012-10-26T13:53:34Z
Menyhart Daniel,17,2,0,2011-04-19T10:02:59Z
MTrandafir,17,2,0,2012-08-26T21:32:15Z
designygmc,17,1,0,2010-05-28T08:41:04Z
pali2704,17,1,0,2012-09-20T07:58:22Z
DrGs,17,0,0,2010-11-07T09:07:07Z
Fabi2,17,0,0,2011-02-07T23:02:04Z
horeagc,17,0,0,2012-10-26T06:32:58Z
psergiu,17,0,0,2011-12-09T11:00:35Z
uboot,16,395,0,2012-10-19T07:08:02Z
adjuva,16,130,1,2012-10-28T20:44:30Z
SPitec,16,34,0,2012-11-16T15:35:37Z
ivanfurlanis,16,16,0,2010-01-22T09:59:32Z
alexneagu30,16,9,0,2012-09-27T16:08:08Z
vrabcak,16,5,1,2011-05-31T19:50:11Z
Valentin222,16,5,0,2012-03-19T22:32:35Z
klaudden,16,3,0,2011-09-08T10:29:28Z
mbox,16,2,0,2012-07-28T19:52:07Z
djpedros,16,1,0,2012-09-21T11:01:18Z
dragos-olt,16,0,0,2008-10-31T17:48:27Z
pablo07,16,0,0,2009-03-28T07:40:37Z
sedan23,16,0,0,2010-02-20T17:11:55Z
jhony_ice,15,8,0,2012-11-24T16:14:55Z
Neagu Marius,15,6,0,2012-07-08T14:09:40Z
Levente S,15,5,0,2011-06-30T16:14:03Z
Bogdan Grama,15,4,0,2012-07-30T10:32:19Z
skobbler,15,4,0,2012-11-15T12:47:55Z
GeoAtreides,15,3,0,2012-04-28T18:44:22Z
Gladovsky,15,3,0,2012-06-09T10:01:45Z
Cassius,15,2,0,2012-03-05T13:09:29Z
fpsgr,15,1,0,2012-09-22T12:09:37Z
AlexandruR,15,0,0,2010-05-28T12:54:49Z
cristyaflorin,15,0,0,2009-04-15T15:14:27Z
eRadical,15,0,0,2009-12-16T13:16:42Z
Narcis,15,0,0,2010-04-02T09:05:59Z
Ristea Alina,14,111,0,2012-11-27T13:20:01Z
Petre,14,20,0,2011-01-30T20:26:16Z
airgrphx,14,2,0,2012-03-14T09:23:41Z
AlexDev,14,2,0,2012-08-31T12:14:28Z
TheTimetraveler,14,2,0,2009-05-21T14:12:29Z
cquest,14,1,0,2012-05-25T10:20:16Z
Digilazarus,14,1,0,2012-03-04T20:12:31Z
DoberGroup,14,1,0,2012-10-09T23:04:15Z
staehler,14,1,0,2009-04-24T10:42:03Z
Wideron,14,1,0,2011-08-08T16:17:25Z
catabv,14,0,0,2012-06-28T09:04:22Z
MariusRugan,14,0,0,2009-12-12T23:18:03Z
Masi,14,0,0,2009-02-22T15:21:32Z
wikihero,14,0,0,2011-08-15T05:49:47Z
Roman Fischer,13,8,0,2010-08-22T09:14:55Z
Valer,13,5,0,2012-06-12T18:05:39Z
Ena Grup,13,4,0,2012-11-29T14:50:42Z
daliaetnano,13,3,0,2012-11-01T16:14:55Z
viossboss,13,2,0,2011-04-14T18:58:47Z
adbmpsz,13,1,0,2010-06-17T17:29:34Z
FlorinC,13,1,0,2012-03-01T10:37:36Z
Teodor 98,13,1,0,2011-07-10T12:36:13Z
Artur Grigor,13,0,0,2012-09-18T10:57:10Z
Ellux,13,0,0,2009-04-25T20:48:28Z
h4ck3rm1k3,13,0,0,2010-05-21T06:17:54Z
lorimod,13,0,0,2008-11-13T16:25:48Z
mihaie,13,0,0,2009-01-03T14:36:48Z
Nop,13,0,0,2010-09-09T22:33:15Z
ThinkSmart,13,0,0,2009-05-10T21:27:28Z
Andreea Sascau,12,116,0,2011-11-18T06:32:03Z
bogdan alexandru,12,112,0,2011-11-22T11:06:20Z
h145074,12,10,0,2012-09-06T08:08:50Z
badula,12,6,0,2012-09-18T11:22:31Z
bogdan dragoi,12,5,0,2012-08-30T13:40:05Z
Beroesz,12,3,1,2012-05-18T07:59:13Z
mariusm,12,3,0,2012-04-08T08:57:23Z
thebhgg,12,3,0,2008-11-06T19:22:40Z
bluelightning,12,2,0,2012-01-05T16:55:53Z
Claudiu Marginean,12,2,0,2011-06-18T11:33:28Z
simionpetrus,12,2,0,2012-07-13T14:31:36Z
Zsoltt,12,2,0,2009-02-26T10:09:18Z
bend,12,1,0,2012-08-03T09:25:16Z
nicoara,12,1,0,2011-12-26T12:44:21Z
skytrack,12,1,0,2008-11-22T07:29:29Z
aurelstanica,12,0,0,2011-11-21T17:06:31Z
Cristi Mihai,12,0,0,2009-04-09T14:36:52Z
dariusmorlova,12,0,0,2012-04-07T08:26:09Z
harrqy,12,0,0,2012-04-05T20:41:19Z
kitzkar,12,0,0,2009-03-20T11:13:08Z
LucianT,12,0,0,2011-03-20T21:28:12Z
rkiss,12,0,0,2009-04-08T08:30:37Z
Tincho,12,0,0,2010-12-04T12:45:51Z
Tpunkt,12,0,0,2009-11-27T12:22:30Z
Viorell,12,0,0,2010-01-29T13:12:46Z
Traian Mircea,11,202,0,2011-11-18T21:25:41Z
Ramzes,11,17,0,2012-06-26T16:23:36Z
axi_777,11,7,1,2012-03-30T13:31:01Z
Tavi,11,7,0,2012-11-15T08:13:42Z
trooperro,11,6,0,2011-06-06T10:00:44Z
Narcix,11,5,0,2012-09-03T12:15:33Z
fans,11,4,0,2011-04-21T03:03:40Z
Meschendorfer,11,3,0,2012-11-13T11:41:45Z
VilaSinaia,11,3,0,2012-08-12T10:51:59Z
viorel_cenusa,11,3,0,2011-07-19T12:53:16Z
DimaZ,11,2,2,2012-11-29T12:59:33Z
bobdelugoj,11,2,0,2012-10-30T18:05:14Z
George Dumitra,11,2,0,2012-11-10T19:48:44Z
nirosorin,11,2,0,2012-02-19T12:00:01Z
Ciprian Lungu,11,1,0,2011-02-07T15:15:58Z
davio1983,11,1,0,2011-08-23T20:27:56Z
som3rsault,11,1,0,2009-07-13T14:53:38Z
bogdansilviu,11,0,0,2010-06-02T14:47:26Z
cleanerx,11,0,0,2012-01-05T22:52:36Z
Cristian Urs,11,0,0,2011-01-04T12:59:30Z
Robert Baltatu,11,0,0,2009-06-23T10:32:14Z
steinjan,11,0,0,2010-11-20T11:23:15Z
Zbangoe,11,0,0,2009-02-23T20:04:29Z
gatto,10,6,0,2011-08-21T09:39:13Z
barba75,10,4,0,2012-07-26T16:44:08Z
nrazvan,10,4,0,2011-06-21T10:59:06Z
mariusmitrea,10,2,0,2012-06-28T12:42:49Z
redstar2k,10,2,0,2012-06-29T10:06:47Z
flipper_gl,10,1,0,2011-09-02T11:11:10Z
NE2,10,1,0,2010-08-07T12:25:32Z
Ropino,10,1,0,2010-07-18T17:34:28Z
CMeinhold,10,0,1,2011-09-29T10:30:22Z
alecs1,10,0,0,2009-10-02T17:50:10Z
buggzybn,10,0,0,2009-06-18T05:46:29Z
CristianH,10,0,0,2009-08-03T07:06:56Z
Dmytro Ovdiienko,10,0,0,2010-02-17T08:28:18Z
Fips,10,0,0,2010-12-23T15:10:44Z
fnemtanu,10,0,0,2012-11-12T13:51:48Z
ho4587,10,0,0,2008-07-25T22:23:45Z
ii0ana,10,0,0,2012-07-23T08:32:51Z
Lorena03,10,0,0,2012-03-23T08:48:13Z
paulminca,10,0,0,2011-10-17T19:46:04Z
sebastost,10,0,0,2008-12-21T08:40:02Z
Sven S_,10,0,0,2007-03-28T19:13:53Z
tiborkiray,10,0,0,2009-09-22T15:51:52Z
vali1975,10,0,0,2012-01-11T17:51:11Z
paaulus,9,12,0,2012-09-13T17:26:21Z
sealg_1,9,4,0,2011-10-23T10:03:53Z
dvoina,9,1,0,2012-11-18T21:10:34Z
Gabystec,9,1,0,2011-05-11T07:16:49Z
murialex,9,1,0,2011-08-30T14:36:14Z
NicDra,9,1,0,2011-07-24T16:26:18Z
PantherNS,9,1,0,2010-12-10T12:58:09Z
Tudor Barascu,9,1,0,2012-02-10T08:17:58Z
Adrian Bucur,9,0,0,2012-07-27T11:10:47Z
cosmindeva,9,0,0,2011-01-04T08:13:38Z
Dany_78,9,0,0,2010-09-30T14:18:24Z
godka,9,0,0,2009-10-03T06:34:15Z
IgnatEmil,9,0,0,2011-03-30T09:25:52Z
nourache,9,0,0,2011-05-22T06:47:07Z
pablomuerte,9,0,0,2010-10-30T22:33:56Z
simeonjekov,9,0,0,2011-12-17T11:29:57Z
ro-bot,8,51,0,2009-08-12T13:19:06Z
Guşterizatorul,8,17,0,2009-11-24T08:10:51Z
Kostik,8,13,0,2012-03-26T10:22:02Z
byraul,8,6,0,2012-09-10T00:26:29Z
Vasea,8,6,0,2012-10-03T14:26:39Z
danaU,8,5,4,2011-08-22T14:08:48Z
Aylin Sali,8,4,0,2011-06-28T10:19:48Z
AddyC,8,3,0,2011-11-04T20:54:58Z
alpinblue,8,3,0,2012-04-28T12:26:09Z
turbojoe,8,3,0,2011-03-15T13:29:54Z
b5lky,8,2,0,2011-03-26T15:18:01Z
Jony_easyrider,8,2,0,2012-03-28T05:32:53Z
kobak,8,2,0,2009-04-10T15:09:59Z
Lobelt,8,2,0,2011-06-07T12:06:38Z
PavolG,8,2,0,2011-08-24T15:22:32Z
RichiRich,8,2,0,2011-07-15T06:57:52Z
Ruslanti,8,2,0,2008-12-05T13:42:54Z
vasile,8,2,0,2012-08-22T08:03:26Z
websteroid,8,2,0,2012-10-08T16:08:58Z
leolik,8,1,0,2012-05-26T17:18:38Z
Thomas8122,8,1,0,2009-06-05T17:37:35Z
Turism Romanesc,8,1,0,2012-09-17T21:48:23Z
dddinu,8,0,0,2009-06-16T13:03:58Z
foin,8,0,0,2010-04-27T13:55:14Z
iovan4o,8,0,0,2012-05-10T12:57:53Z
oilen,8,0,0,2011-10-13T17:07:45Z
sbmatincu,8,0,0,2012-10-30T19:54:55Z
The Union Jack Villa,8,0,0,2011-09-29T10:50:23Z
trolleway,7,64,0,2012-09-11T12:57:58Z
peter_gabriel,7,54,0,2012-08-01T10:31:47Z
ALMO,7,20,0,2011-11-30T11:12:09Z
HolgerJeromin,7,12,0,2012-08-24T11:25:56Z
vargaferi,7,5,0,2012-10-14T11:57:57Z
Calugarar,7,4,1,2011-10-21T11:51:14Z
aditab,7,3,3,2011-12-12T15:23:31Z
Adrian Simionescu,7,2,0,2011-05-16T12:49:23Z
kempelen,7,2,0,2012-05-21T18:59:10Z
speedyy,7,2,0,2010-09-26T08:34:17Z
Andrei F,7,1,0,2010-09-02T06:09:26Z
Arayatheking,7,1,0,2011-04-13T13:03:21Z
laliviu,7,1,0,2012-04-06T22:34:25Z
OpenGiS,7,1,0,2011-11-08T08:18:22Z
rsn13,7,1,0,2011-06-08T16:48:04Z
Sandossu,7,1,0,2012-09-07T16:08:03Z
turkula,7,1,0,2011-11-15T10:47:34Z
Udar,7,1,0,2012-05-11T08:36:04Z
xylome,7,1,0,2010-11-09T12:52:32Z
ciupicu,7,0,0,2010-10-09T14:17:18Z
Cobra,7,0,0,2012-03-27T18:23:56Z
cornelius22,7,0,0,2012-07-25T17:17:12Z
Crisplant,7,0,0,2011-04-17T21:24:40Z
Dana Libby,7,0,0,2009-03-19T16:29:34Z
dmgroom_ct,7,0,0,2012-03-29T23:06:43Z
gogotastefan,7,0,0,2012-09-17T19:00:10Z
Iulian Tocu,7,0,0,2007-12-05T07:03:28Z
l1v1u5,7,0,0,2012-07-03T00:46:53Z
Lynuxxx,7,0,0,2010-02-10T13:06:12Z
mtz_ro_2003,7,0,0,2008-10-20T08:08:08Z
neamtule,7,0,0,2009-08-28T16:49:27Z
pirosl,7,0,0,2009-05-07T16:31:01Z
rauldobrota,7,0,0,2012-05-09T08:24:32Z
Rotkraut,7,0,0,2010-09-14T19:25:42Z
Schiller-Verlag,7,0,0,2011-08-29T21:20:08Z
ebotika,6,10,0,2012-03-05T20:31:49Z
sorinatrasca,6,10,0,2011-11-17T21:41:31Z
tiborland,6,6,0,2012-03-13T20:36:56Z
Adi_g_s,6,4,0,2012-04-09T07:58:22Z
StefanDD,6,4,0,2011-10-31T10:20:57Z
gmoon,6,3,0,2012-09-03T05:49:15Z
sharkydog,6,3,0,2012-02-25T06:46:40Z
Teodorra,6,2,1,2011-11-01T10:21:32Z
AndyCandet,6,2,0,2012-02-26T16:20:50Z
Eriks Zelenka,6,2,0,2011-07-27T06:38:21Z
luciancezar,6,2,0,2012-06-20T13:31:46Z
cbeniuga,6,1,0,2010-07-22T14:20:02Z
don-vip,6,1,0,2011-06-04T01:38:37Z
francisc,6,1,0,2012-04-06T19:21:52Z
Peter Brouwer,6,1,0,2012-05-09T14:30:50Z
stk mm,6,1,0,2010-12-01T20:58:38Z
aaverian,6,0,0,2012-04-09T13:37:44Z
ancatibor,6,0,0,2010-04-22T18:49:37Z
Andy17,6,0,0,2009-10-31T14:24:01Z
B76,6,0,0,2010-08-01T20:54:24Z
cornel-c,6,0,0,2009-09-11T16:26:00Z
cristim,6,0,0,2010-03-24T12:46:12Z
cuby80,6,0,0,2012-07-17T18:27:44Z
danny120669,6,0,0,2009-10-27T13:53:36Z
DonVit,6,0,0,2011-08-24T13:41:52Z
Dragos14,6,0,0,2011-10-04T06:54:39Z
emichelariu,6,0,0,2011-06-06T10:39:41Z
felix1975,6,0,0,2012-05-08T17:10:37Z
freietonne-db,6,0,0,2012-08-25T10:37:09Z
HHCacher,6,0,0,2012-10-14T21:41:29Z
hombre,6,0,0,2010-06-04T06:52:32Z
ivaida,6,0,0,2010-08-24T10:12:53Z
johannbis,6,0,0,2008-10-19T13:01:34Z
_kendell,6,0,0,2008-11-15T19:45:52Z
Kired75,6,0,0,2009-12-27T21:06:29Z
lacer,6,0,0,2012-06-24T10:20:09Z
Mircea Damian,6,0,0,2008-08-28T11:04:44Z
Nae Cioanca,6,0,0,2012-01-10T23:36:11Z
Realxyll,6,0,0,2010-10-20T16:38:25Z
Sagonas,6,0,0,2008-12-03T10:11:24Z
silviubb,6,0,0,2010-08-08T10:55:50Z
VasileChelban,6,0,0,2011-08-15T08:09:46Z
WeaselMan,6,0,0,2010-06-01T20:15:23Z
wo0lf,6,0,0,2009-02-04T22:08:53Z
AdrianV,5,7,0,2010-06-23T08:36:00Z
kosba,5,7,0,2012-02-29T12:46:01Z
