user,nodes,ways,relations,lastedit
butinik,257,79,6,2013-12-10T10:00:02Z
guenter,257,0,0,2013-08-03T06:09:11Z
Gimzo,256,26,0,2013-10-18T16:58:31Z
user_5359,256,16,1,2013-06-03T20:29:56Z
AtzeP,256,14,0,2010-07-18T18:16:04Z
carlogek,256,8,0,2012-08-31T09:47:13Z
ligfietser,256,6,0,2010-10-25T15:13:02Z
Slobo_89,255,20,0,2013-09-02T09:49:34Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
alen09,254,14,0,2013-12-30T20:55:20Z
M4GNUM,251,56,0,2013-06-01T10:51:45Z
gobbo,251,15,0,2013-06-05T21:21:08Z
anaira99,248,20,0,2013-02-13T14:46:32Z
Nop,247,0,0,2010-09-11T13:54:39Z
darkmares,246,76,0,2011-04-10T07:22:17Z
sprok,244,17,6,2012-03-19T10:06:12Z
drodin82,244,2,0,2013-12-07T19:49:35Z
OliverH,243,0,0,2012-05-29T10:27:26Z
Allan Kissack,242,45,0,2013-09-12T19:59:18Z
ac201,242,42,0,2013-11-01T22:46:56Z
kosba,242,35,0,2012-12-30T19:02:56Z
Sunseeker,241,23,0,2011-08-12T19:30:22Z
Gaia,240,22,0,2012-04-20T20:34:47Z
CSU,239,4,0,2008-08-20T17:08:45Z
Johannes123,239,4,0,2009-07-15T10:44:25Z
Claus-Peter Meyer,236,24,0,2013-12-24T16:58:57Z
Hans-Peter Bock,235,14,0,2012-08-26T10:11:50Z
nkajic,234,11,0,2013-03-06T10:46:55Z
vedro polje,234,7,0,2013-10-03T07:35:01Z
Dave Stanley,233,33,0,2013-09-08T08:06:25Z
ITineris,230,70,1,2013-07-26T21:23:27Z
linuxgeocacher,230,13,0,2013-02-16T19:34:16Z
vibor,230,10,0,2011-05-29T14:15:48Z
espro,229,0,0,2011-09-10T14:42:49Z
kuddel57,226,12,0,2011-09-19T19:12:05Z
cdaller,223,10,0,2009-08-30T20:27:18Z
pethy,223,1,0,2011-02-21T08:56:53Z
steve007,220,16,0,2013-05-10T15:20:52Z
pos_ei_don,220,13,0,2010-06-14T15:07:49Z
Knud Henrik,218,15,0,2012-07-17T21:51:12Z
Menzel,216,1,1,2011-08-08T11:08:48Z
talmik,214,3,0,2008-12-14T22:08:57Z
Satman1W,213,26,0,2013-11-19T12:26:50Z
skunk,212,45,4,2012-07-17T17:20:31Z
GeroldLudwig,212,4,0,2012-08-28T14:51:43Z
zsiraffa,211,9,0,2013-03-04T15:46:32Z
Berto Reilly,210,8,0,2013-05-01T16:57:22Z
anpa,209,0,0,2011-05-19T10:20:18Z
iugrina,208,23,0,2011-08-06T17:24:47Z
wberg7,207,29,0,2012-08-21T11:32:22Z
WojtekK,207,1,0,2013-01-21T09:26:05Z
BuggsBunny,206,18,0,2013-05-13T01:32:31Z
axo,206,12,0,2012-11-25T21:25:46Z
Jiri Macha,205,18,0,2013-08-21T20:31:05Z
uracolix,203,5,0,2011-07-16T21:25:36Z
kost,202,32,0,2010-09-07T10:58:48Z
vbresan,202,4,0,2012-09-03T17:21:35Z
KDE7,201,11,0,2013-07-30T20:28:13Z
terrencem,200,38,0,2013-07-22T23:19:15Z
p-rendi,200,12,0,2013-09-08T14:19:22Z
Robiston,200,7,0,2011-08-01T10:16:42Z
zoroz,199,2,0,2008-08-18T20:05:27Z
Jacusi,198,4,0,2011-04-09T21:28:16Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
zenfunk,195,23,0,2013-04-24T03:15:04Z
pete80,195,0,0,2007-08-14T15:47:57Z
gnjavator,194,90,6,2013-11-24T12:47:54Z
Vlejd,193,35,0,2013-05-23T15:56:01Z
tomoos,193,1,1,2013-09-20T10:24:48Z
swifty99,192,8,0,2009-10-02T18:26:18Z
the_Teil,192,5,0,2011-07-30T12:11:50Z
zr3rs,192,1,0,2010-08-23T10:57:05Z
Miroslav Gglogar,191,109,1,2013-08-30T13:31:48Z
fx99,191,0,0,2013-01-03T10:26:09Z
Vatre,190,12,0,2011-07-07T08:19:44Z
Kartograff,189,25,2,2012-10-19T16:09:47Z
mindonwarp,189,20,0,2013-07-21T16:59:09Z
gpesquero,189,12,1,2011-09-21T18:55:04Z
Ljubomir Bozic,188,18,0,2011-11-13T21:38:04Z
torovec,187,18,0,2012-08-08T13:00:10Z
laganiniri,187,14,0,2012-12-18T18:35:23Z
Kanenas,187,5,0,2012-11-30T22:56:37Z
shost,186,6,0,2013-03-20T13:35:15Z
Frank Spies,186,4,0,2013-11-15T07:36:19Z
Nils,186,1,0,2007-12-15T20:30:49Z
Andreas61,184,13,0,2013-09-09T21:18:54Z
ihamonajec,184,8,6,2011-02-09T10:12:34Z
Genial,184,5,0,2012-06-23T11:12:36Z
Kwisatz101,183,41,0,2010-07-06T09:23:10Z
lauwerin,181,7,0,2011-08-21T14:03:51Z
dg8vt,180,52,0,2013-12-30T13:47:36Z
krupet,180,1,0,2011-11-01T00:01:55Z
Kalle385,179,26,1,2013-09-20T09:28:19Z
Zdeno,179,0,0,2009-11-14T10:32:02Z
RokX,178,24,0,2013-05-31T23:22:48Z
iva,178,19,0,2009-06-19T13:14:41Z
Srdjan Vuckovic,177,14,0,2011-05-11T11:53:14Z
abacan,176,35,0,2013-01-16T14:28:37Z
ImUsingDaForce,176,29,0,2013-06-30T16:52:01Z
nbrezove,174,23,3,2011-02-01T09:34:06Z
OPerivar,174,7,1,2010-05-26T21:00:54Z
Maarten Deen,173,175,0,2013-07-26T12:45:50Z
WalterReini,173,10,0,2013-10-07T15:09:33Z
hjb,172,2,0,2010-08-07T07:35:31Z
chan,171,21,0,2010-02-03T18:22:43Z
Candid Dauth,171,13,1,2013-10-04T15:32:01Z
dalibornts,171,9,0,2012-09-18T15:43:04Z
ThorHeyerdahl,171,6,0,2011-08-07T17:05:57Z
DJc0,171,4,0,2013-08-24T15:25:48Z
Vlad,170,10,0,2012-08-13T00:38:50Z
zvone,168,36,0,2012-08-12T14:19:52Z
mini-titan,168,8,0,2009-09-05T12:05:54Z
kucenik,168,0,0,2009-12-24T10:14:37Z
Crespo,167,21,1,2013-09-17T13:49:02Z
mkopetzky,165,12,0,2013-05-01T21:13:07Z
Niccolo,164,0,0,2009-08-21T20:47:30Z
derklaus,163,32,0,2013-04-11T09:43:13Z
Kinregerp,163,0,0,2010-10-25T12:11:44Z
Fifi Fofo,161,27,0,2013-10-26T13:44:46Z
Glad,159,28,0,2011-10-02T17:20:36Z
Nazdravi,158,8,0,2009-08-24T16:44:59Z
NenadF,158,7,0,2010-05-16T17:38:23Z
VMateus,157,623,103,2013-02-10T09:39:03Z
saro_os,156,32,0,2011-06-05T17:39:07Z
matjaz1118,156,7,0,2012-03-04T12:58:14Z
ScubbX,155,22,1,2012-05-15T15:40:47Z
erik2d2,155,10,0,2013-07-25T10:00:48Z
Rudolf_H,154,15,0,2013-08-21T09:16:36Z
JDM,154,10,0,2012-09-18T01:02:29Z
droga,153,19,0,2011-02-08T11:39:34Z
ColinMarquardt,153,5,0,2009-05-18T00:13:58Z
areiber,152,0,0,2012-06-09T20:32:26Z
edin_the,151,26,1,2013-04-30T12:18:06Z
pingufromwoodquarter,151,9,0,2012-05-23T11:01:03Z
humbach,151,1,0,2013-07-09T06:31:20Z
bluedevil,151,0,0,2009-11-17T16:15:52Z
Holly1,150,27,0,2013-05-31T15:49:59Z
Beowulf1,150,5,0,2012-10-13T12:26:36Z
OSMF Redaction Account,149,62,20,2012-07-16T23:40:19Z
alauchner,149,6,0,2011-06-05T14:00:53Z
alex-map,149,2,1,2013-12-06T10:14:19Z
bkoruznjak,148,28,0,2011-11-23T12:22:54Z
inisheer,148,9,0,2013-10-11T08:03:46Z
geritsel,148,2,0,2013-08-14T08:29:18Z
scrncic,147,9,0,2012-04-14T09:42:09Z
wolf1000,147,6,0,2012-07-17T16:34:13Z
DarGrze,146,27,0,2013-06-16T12:12:06Z
Chag Osake,146,10,0,2013-08-26T12:21:52Z
ksenija,146,8,0,2013-10-21T21:14:28Z
radokado,145,16,0,2013-09-09T20:17:41Z
Ozren,145,2,0,2010-09-01T14:00:16Z
Asterix200,142,19,0,2012-12-11T15:38:19Z
MarcelloB,142,6,0,2011-04-10T23:16:03Z
Tric,141,37,0,2011-06-01T13:21:26Z
Kap Horn,141,26,0,2012-08-31T08:27:27Z
filipzelic,141,22,0,2012-09-24T22:44:36Z
eriosw,141,0,1,2013-12-17T17:52:41Z
Harti,140,6,1,2013-06-18T05:36:49Z
cwh,139,6,0,2011-09-23T14:39:55Z
jo205,137,8,0,2010-08-13T20:27:24Z
Mladen Santic,136,24,0,2013-06-20T07:16:59Z
Milliams,136,17,0,2010-10-02T13:11:48Z
Slija,136,10,0,2011-04-11T20:29:09Z
ghostrider007,136,0,0,2010-10-30T14:10:42Z
SomeoneElse,135,21,0,2013-02-21T14:54:07Z
zlovic,134,10,1,2013-10-21T06:33:47Z
Henrik R,134,5,0,2012-03-13T14:36:07Z
goran77,133,4,0,2012-06-03T14:19:16Z
nily,132,21,0,2012-12-01T10:52:53Z
red_cardinal,132,2,0,2013-03-19T10:53:37Z
GerdTIR,130,11,0,2013-07-16T19:00:49Z
Stead,130,0,0,2008-10-06T13:24:40Z
mcheckimport,129,42,1,2013-10-10T04:09:24Z
ruena,129,11,0,2009-07-24T07:48:41Z
Feu,128,135,0,2011-06-06T13:35:14Z
Jupiter_0,128,23,1,2013-11-16T13:19:58Z
Astrofreak85,128,20,0,2010-09-07T13:11:54Z
VladoK,128,17,0,2011-07-18T18:43:02Z
Icefox2012,128,16,0,2013-08-05T12:11:54Z
Vautour,128,11,0,2013-08-25T10:42:59Z
Net spider,128,7,0,2010-09-03T12:11:03Z
PaulKaz,128,1,0,2012-05-28T05:43:50Z
m11,128,0,0,2012-08-08T21:02:48Z
el_pesado,127,70,0,2011-06-14T12:29:43Z
pabs,127,3,0,2011-11-08T04:28:44Z
werner2101,126,28,17,2013-12-29T10:50:52Z
worms98,126,23,0,2012-12-12T20:18:10Z
kapplerseits,125,24,0,2011-09-22T20:57:54Z
Bohnix,125,11,0,2011-06-25T08:40:13Z
freietonne-db,125,0,0,2012-12-22T10:32:15Z
Tomislav Paulic,124,31,0,2013-11-25T17:55:44Z
jimik2,124,3,0,2010-05-28T20:50:00Z
unique_vk,123,15,0,2011-06-17T07:48:10Z
dl4dcw,122,17,0,2013-08-24T10:37:07Z
malefic,122,13,0,2011-09-30T15:19:12Z
krešo,122,0,0,2011-07-08T22:42:09Z
peppoz,121,17,1,2013-12-19T21:23:53Z
obicni covjek,121,8,0,2012-12-31T07:50:58Z
ari berni,121,7,0,2013-12-04T09:33:37Z
CDTI,121,2,0,2013-09-10T15:09:58Z
Drazha,120,25,0,2013-06-26T15:48:55Z
r3bl,120,23,0,2013-09-16T11:13:42Z
Ami150890,120,12,0,2013-03-04T07:53:40Z
Ramzes,119,72,0,2012-07-02T21:49:55Z
SveLil,119,9,0,2013-05-07T14:04:33Z
UrSuS,119,2,0,2008-07-18T09:46:00Z
santasa,119,1,0,2012-10-28T06:16:00Z
Nikolina,117,26,0,2013-02-02T15:03:25Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
buergermooser,116,46,0,2013-09-08T22:12:29Z
nikolajsa,115,0,0,2010-05-03T19:51:41Z
wilkoe,114,42,2,2013-08-20T16:01:48Z
HurricaneCoast,114,16,0,2010-11-30T22:58:00Z
iiggy,114,13,1,2013-03-10T20:24:51Z
Graf Couch,112,1,0,2011-08-06T18:15:12Z
muffi,110,19,2,2012-08-01T07:33:06Z
t-lauckner,110,4,0,2011-08-27T18:02:54Z
markusri,110,0,0,2009-12-29T14:21:59Z
TuXzA,110,0,0,2008-12-20T19:03:23Z
Jorgio,109,14,0,2012-08-04T17:04:05Z
alice23,109,3,0,2010-11-16T20:03:35Z
inazifovski,109,0,0,2010-04-26T10:09:48Z
MichalPavelek,109,0,0,2012-11-07T22:17:49Z
redremo,108,4,0,2009-07-13T22:06:03Z
Gorki,108,1,0,2011-05-15T01:57:07Z
stefda,108,0,0,2012-05-17T08:49:41Z
Club Touristi Triestini,107,8,0,2013-12-23T10:52:52Z
Dem Soline sein Sohn,107,4,0,2013-07-03T15:06:14Z
Bodenseepeter,107,0,0,2008-12-01T17:09:20Z
cosmopulito,106,13,0,2012-11-06T21:05:14Z
Javier Sanchez,105,26,0,2013-08-31T18:04:54Z
Raiz,105,0,0,2012-08-13T19:12:17Z
anjacerneka,104,19,0,2013-11-16T13:04:56Z
Luis_III,104,7,0,2013-08-20T08:19:07Z
KäptnKnut,104,3,0,2012-09-14T20:28:52Z
ydespond,104,1,0,2012-05-18T06:22:14Z
mcheck,103,33,2,2013-05-25T19:50:37Z
SadzakGeodeta,103,16,0,2013-06-29T17:50:28Z
vedran70,102,0,0,2010-07-06T19:37:33Z
Markus Kuhn,101,15,0,2013-08-24T18:17:08Z
manicrjs,101,3,0,2011-05-09T00:18:40Z
porteur60,101,3,0,2013-02-26T21:11:51Z
crosscountry,101,0,0,2011-08-31T09:14:21Z
Pau69,99,23,0,2013-02-01T15:03:04Z
norky,99,18,0,2010-09-23T18:31:10Z
DSofa,99,14,0,2013-05-09T18:47:59Z
Nini,99,10,1,2011-06-08T14:26:07Z
andrenarchy,99,6,0,2012-08-15T10:28:43Z
boehmcs,99,1,0,2009-07-06T21:42:26Z
Teslaton,99,1,0,2011-08-31T18:44:34Z
Louise Belcher,99,0,0,2009-08-25T23:04:41Z
djug,98,23,0,2013-01-10T20:22:29Z
gaaloz,98,21,0,2012-11-23T14:18:09Z
tihomirm,98,2,0,2012-07-14T21:02:05Z
lukamilos,97,19,0,2013-12-28T12:44:05Z
Rps333,97,8,0,2013-12-23T01:48:36Z
fabiotofy,97,1,0,2012-05-26T14:38:34Z
muxis,96,2,0,2012-09-14T07:52:09Z
Mirza Azapagic,96,0,0,2010-05-30T16:36:16Z
tomsX,95,26,0,2013-03-22T20:14:02Z
c1c0,95,24,0,2010-10-26T20:27:03Z
Damir Kolmanić,95,9,0,2013-07-29T15:44:37Z
Jurg5,95,6,0,2012-05-24T21:00:59Z
axelr,94,39,0,2013-08-27T14:59:35Z
phono,94,11,0,2011-09-20T21:43:39Z
theophrastus,93,99,6,2013-09-09T09:11:12Z
euforbio,93,27,0,2013-12-16T14:26:42Z
Proxima64,93,1,0,2013-12-31T00:31:22Z
wolli1,93,1,0,2012-05-30T22:05:42Z
dirkolus,93,0,0,2009-10-23T23:01:45Z
RandoMonkeyz,93,0,0,2011-06-07T12:03:27Z
HeilWolf,92,28,0,2013-08-30T21:04:11Z
ri mi,92,8,0,2013-06-15T09:47:35Z
synalik,92,7,0,2012-12-06T21:35:27Z
soservus,92,5,0,2013-10-10T15:11:57Z
vedranv,91,16,0,2012-07-29T21:28:27Z
mherweg,90,15,0,2013-05-14T09:28:04Z
radler99,90,9,0,2013-04-18T19:34:38Z
sbrbot,90,9,0,2012-02-29T14:28:56Z
DanXo86,90,4,0,2012-05-07T12:24:54Z
gerhardwieder,90,1,0,2010-08-02T18:35:15Z
felidae,90,0,0,2009-10-15T10:27:29Z
pt_johnston,90,0,0,2009-08-20T11:24:51Z
7of9,89,20,3,2013-12-30T20:33:57Z
gerald0067,89,6,0,2012-08-22T16:24:46Z
Yiyi (itwikipedia),89,3,0,2013-05-02T22:16:53Z
jabecker,88,14,0,2013-12-21T17:56:32Z
jonny_cool,88,9,0,2013-08-27T19:43:55Z
Frank Richter,88,0,0,2010-07-03T18:51:06Z
adjuva,87,26,0,2013-07-11T02:44:21Z
sabas88,87,16,1,2013-10-10T12:42:37Z
m_angyal,87,3,0,2011-04-06T19:49:35Z
Orion70,87,1,0,2010-08-20T08:48:11Z
dtmuller,87,0,0,2011-11-12T19:52:41Z
patuljak,86,7,0,2011-09-14T20:29:10Z
rolmade,86,6,0,2012-08-06T20:21:09Z
user_501,85,14,0,2012-05-10T20:20:43Z
amp14,85,2,0,2012-07-28T17:32:20Z
davideg,85,0,0,2011-10-03T16:19:05Z
Podman,84,11,0,2013-08-25T12:51:43Z
wolfzwolf,83,6,0,2011-09-19T16:00:10Z
martinro,82,17,0,2013-09-08T21:51:33Z
Scarinci,82,6,0,2012-09-24T21:53:38Z
Laubau,82,0,0,2010-06-20T16:44:31Z
franz-hartl,81,1,0,2011-08-19T16:54:29Z
dino_h,80,19,0,2013-10-07T07:53:12Z
Pagaille,80,18,0,2013-10-12T14:41:49Z
iGIS,79,15,0,2013-09-25T12:23:17Z
Andresek59,79,12,1,2013-09-01T13:12:18Z
MrGangster,79,0,0,2008-03-25T14:38:10Z
Icone,78,18,0,2013-10-24T15:02:59Z
mr_shu,78,11,0,2013-08-22T18:46:10Z
wukonja,77,21,0,2013-05-24T20:33:27Z
stefanct,77,3,0,2013-05-09T17:04:24Z
landfahrer,76,86,0,2013-12-31T12:06:10Z
Klaus Reimann,76,9,0,2013-07-25T06:04:40Z
Catsware,76,1,0,2012-09-13T14:33:52Z
listoflights,76,0,0,2011-07-28T19:43:04Z
4rnold,75,14,0,2012-08-26T18:18:08Z
rassos,75,3,0,2013-03-08T22:09:52Z
Joge1040,75,2,0,2011-08-18T20:38:25Z
drifteaur,74,2,0,2012-07-28T14:13:19Z
kemishvalsimot,74,0,0,2010-06-21T15:09:17Z
oriontrail,74,0,0,2009-10-08T19:08:31Z
Gabor Liptak,73,10,0,2013-09-05T19:54:25Z
dhanic,73,8,1,2011-11-22T22:25:14Z
Милан Јелисавчић,73,7,0,2012-10-08T14:04:14Z
jujurko,73,4,0,2012-04-10T16:26:13Z
protopyte,73,0,0,2010-07-19T13:30:21Z
gor555,72,9,0,2013-11-16T12:58:26Z
Prescott,72,8,0,2013-07-21T22:09:03Z
Komяpa,72,6,0,2013-08-01T16:10:31Z
Mortenh,72,4,0,2012-05-09T19:27:17Z
katpatuka,72,0,1,2009-10-04T05:15:48Z
Jens Lallensack,71,6,0,2010-07-30T19:55:23Z
Pooh01,71,5,0,2012-12-22T10:45:33Z
GPSDiver,71,4,0,2013-10-10T14:20:30Z
babaroga,70,24,0,2012-05-25T22:49:50Z
IguanaMGT,70,24,0,2012-01-03T17:38:52Z
erwin64,70,10,0,2013-08-22T17:47:18Z
okilimu,70,5,0,2013-04-17T12:38:15Z
robyhr,70,3,0,2012-04-08T09:26:40Z
cbdavis,70,2,0,2012-07-31T14:06:24Z
GueLan,70,2,0,2011-08-23T22:31:07Z
Tiramon,69,164,0,2013-08-23T19:47:21Z
MichalP,69,12,0,2010-09-30T14:31:39Z
Martin02,69,8,0,2012-10-16T10:39:03Z
DavideP66,69,6,0,2013-11-17T17:47:55Z
msevrovic,68,51,4,2013-05-10T20:38:22Z
dromedar,68,12,0,2012-05-15T19:10:56Z
domdfa,68,6,0,2012-03-13T16:15:03Z
furban,68,3,0,2012-06-12T12:03:48Z
cleanerx,68,1,0,2011-11-20T16:50:12Z
franz2010,68,0,0,2011-07-04T11:07:36Z
silverstar11,67,12,0,2012-10-14T22:42:07Z
Rudolf Mayer,67,10,1,2013-10-07T08:06:20Z
mkriza,67,10,0,2013-12-28T21:37:58Z
arwie,67,0,0,2010-07-19T08:32:52Z
highspeed,67,0,0,2012-06-09T07:27:42Z
Hooloovoo,67,0,0,2012-06-28T20:02:52Z
gemy,66,5,0,2012-10-02T23:17:01Z
jeffbeck,66,0,0,2008-08-31T01:16:03Z
simone,66,0,0,2012-07-25T14:28:55Z
joadl,65,5,0,2012-09-02T20:50:10Z
Mumbley,65,0,0,2011-08-17T11:44:12Z
kmilos,64,119,6,2013-12-10T23:04:01Z
pejas11,64,18,0,2013-02-27T20:24:15Z
Zant,64,17,0,2012-07-11T18:02:01Z
Zartbitter,64,16,0,2011-11-22T09:34:21Z
valsimoT,64,7,0,2013-10-27T17:55:15Z
mattruffoni,64,6,0,2010-11-20T17:37:33Z
kreso1202,64,4,0,2012-05-30T20:26:01Z
avukelic,63,7,0,2013-01-05T01:36:55Z
J K Jensen,63,2,0,2013-10-30T17:18:49Z
zbozickovic,63,2,0,2013-01-22T12:57:41Z
hanibal8,63,1,0,2010-10-23T22:03:57Z
olli_o,63,1,0,2010-08-24T20:02:05Z
Peter14,62,58,0,2011-11-14T18:39:50Z
muenchner,62,16,0,2010-07-30T19:04:51Z
Tomi,62,14,0,2013-09-24T15:35:44Z
att,62,11,0,2013-07-23T04:43:56Z
Tomislav Buza,62,9,0,2011-08-20T16:24:53Z
chateau_reblaus,62,3,0,2012-04-04T16:12:39Z
Churro,62,3,0,2009-10-03T14:19:58Z
tuticdj,62,3,0,2013-08-30T21:04:45Z
hskud,62,0,0,2009-06-02T08:37:29Z
steinjan,62,0,0,2010-07-23T10:17:53Z
hrvojep,61,65,0,2012-12-23T22:21:52Z
LWK,61,14,4,2012-09-29T23:49:05Z
eserte,61,13,0,2009-06-30T21:28:55Z
tomtom08,61,7,0,2013-09-08T11:05:38Z
hinste,61,2,0,2010-02-06T14:24:54Z
stran,61,2,0,2009-09-23T18:14:58Z
seka1,60,20,1,2013-12-27T14:23:09Z
mmario82,60,11,1,2013-12-05T14:43:57Z
zlatko964,60,2,0,2011-02-14T20:08:58Z
blazv,60,0,0,2008-08-09T00:51:06Z
hans-mayer,59,10,0,2012-09-09T20:21:42Z
dabadava,59,3,0,2011-04-15T07:54:08Z
JosipMišković,59,1,0,2013-06-26T20:03:53Z
Brupi,59,0,0,2011-06-24T07:18:57Z
Vgregov,58,94,0,2012-12-16T13:13:27Z
bobobu,58,29,1,2013-08-12T18:42:32Z
sulagaloh,58,2,0,2010-11-01T21:18:49Z
FatJoe,58,0,0,2010-07-01T20:08:12Z
Bablowski,57,66,0,2013-08-27T16:08:51Z
alen_os,57,30,0,2013-11-07T00:24:53Z
sikus,57,10,0,2013-04-23T17:15:51Z
meniposlji,57,0,0,2012-10-01T20:39:10Z
Runis,56,19,0,2013-10-03T21:47:43Z
HolgerJeromin,56,13,0,2013-11-22T08:22:02Z
smarscha,56,12,0,2013-08-21T11:09:10Z
maiwolf,56,9,2,2013-07-04T10:35:21Z
RoboU,56,8,0,2012-09-01T08:20:23Z
Gabbo,56,7,0,2012-10-13T03:11:04Z
ljakovcev,56,5,0,2011-11-02T13:11:11Z
haris-100,56,3,1,2011-08-23T22:56:02Z
WingedStone,56,2,0,2012-07-25T09:44:52Z
BBecquet,55,15,0,2013-07-17T19:16:10Z
dimastty,55,10,0,2012-08-07T07:21:36Z
felixi,55,9,0,2013-01-19T13:03:01Z
iiizio,55,2,1,2013-08-11T21:16:05Z
atha83,54,11,0,2013-07-17T07:05:44Z
Tizianos,54,5,0,2012-04-06T16:53:27Z
G-Driver,54,1,0,2012-07-11T11:00:59Z
Roamer,53,8,0,2010-04-10T17:32:24Z
schwarld,53,4,0,2012-10-09T15:36:59Z
street0501,53,4,0,2013-10-28T19:50:13Z
Jochen Riehm,53,2,0,2010-04-26T20:45:24Z
Carnoldi8,53,1,0,2010-11-26T16:33:22Z
Sailor2844,53,1,0,2012-06-13T00:08:36Z
Niki,53,0,0,2009-10-10T15:26:41Z
Andre68,52,23,2,2013-11-09T06:15:30Z
vjeko,52,18,1,2013-04-21T16:30:04Z
Olsztyn,52,13,0,2013-09-10T12:30:05Z
gozzi,52,9,0,2013-08-17T14:18:19Z
berndhof,52,7,0,2013-10-10T18:41:29Z
Mako74,52,0,0,2010-07-22T13:16:01Z
agota5,51,11,0,2010-08-04T06:31:43Z
Laurin _003,51,10,0,2013-12-13T16:47:50Z
Beseco,51,7,0,2012-02-01T13:41:49Z
mfroessl,51,4,0,2012-05-07T12:19:18Z
nordie69,50,44,0,2011-11-01T18:31:21Z
theonlytruth,50,12,0,2012-09-08T11:39:41Z
Schäuble Michele,50,3,0,2011-09-11T20:50:01Z
ontong1,50,2,0,2009-10-02T20:08:07Z
Marulic,49,40,13,2013-07-19T07:33:30Z
eddy0608,49,18,0,2012-11-14T13:02:38Z
milo55,49,14,0,2013-07-25T12:24:16Z
ZoranR,49,7,0,2013-12-06T20:00:22Z
Đonny,49,5,0,2013-08-11T10:17:04Z
crueb,49,4,0,2012-10-15T11:04:05Z
tamaas,49,2,0,2012-10-18T09:00:04Z
klappermann,49,1,0,2013-09-15T12:58:03Z
roadfox,49,0,0,2009-05-11T08:31:33Z
Boris_OSM,48,8,0,2013-11-01T11:51:35Z
Leprotto,48,8,0,2013-07-26T12:10:57Z
woodpeck_repair,48,0,0,2012-12-11T10:08:09Z
navdra,47,2,0,2012-11-10T15:07:43Z
Tom Ashanne,47,2,0,2011-08-24T12:37:16Z
adamos,47,1,0,2011-12-09T17:43:57Z
Battery,46,3,0,2012-12-18T22:13:03Z
hstjepan,46,0,0,2011-01-04T14:19:56Z
mpele,46,0,0,2011-09-30T18:42:10Z
cdnm,45,12,0,2013-02-03T22:54:39Z
Čarobnjak Štapić,45,8,0,2013-04-22T08:05:45Z
yetiteam,45,5,0,2013-08-02T17:29:09Z
Tomislav Mamić,45,2,0,2013-12-31T21:30:46Z
santon,45,1,0,2013-03-23T20:36:55Z
Niels Elgaard Larsen,45,0,0,2009-09-10T16:12:48Z
pecine,44,71,0,2012-02-02T11:34:21Z
almikolic,44,20,0,2012-12-06T22:11:36Z
Almhias,44,11,0,2013-09-29T23:20:13Z
AragornK,44,11,0,2013-09-03T19:34:56Z
Markus Nentwig,44,11,0,2013-09-07T10:43:28Z
veronique,44,10,0,2011-11-22T20:32:49Z
Rainermuenchen,44,9,0,2012-06-07T19:39:50Z
snowmanhv,44,3,0,2013-03-31T19:16:43Z
Dragan Tejić,44,2,0,2013-07-19T19:20:34Z
Kwenton,44,2,0,2012-02-25T12:57:25Z
lyx,44,2,0,2009-08-05T21:22:56Z
rdavl,44,0,0,2011-03-12T16:34:18Z
i72852,43,13,0,2012-06-27T17:41:47Z
Andrija Matković,43,0,0,2012-08-11T17:02:09Z
OnJoHo,43,0,0,2009-06-27T07:44:51Z
Autopro,42,58,0,2011-09-22T12:42:51Z
AlexPleiner,42,17,0,2009-08-13T19:02:58Z
dpinturicOSM,42,12,0,2011-12-08T02:39:31Z
Tomev,42,10,0,2013-11-14T01:52:13Z
AndrewBuck,42,5,0,2012-11-04T22:32:40Z
setenza,42,5,0,2013-09-08T17:13:01Z
AE35,42,4,0,2013-03-12T14:49:10Z
molnara,42,4,0,2011-12-22T13:13:20Z
KNWIFI,42,0,0,2012-05-01T23:22:55Z
Tommy52,41,8,0,2013-02-24T17:39:41Z
aukondk,41,5,0,2013-07-29T06:11:07Z
RemoteC,41,5,0,2013-05-14T20:04:02Z
Klaudian,41,1,0,2013-06-21T10:10:45Z
gatonero,41,0,0,2009-07-19T19:51:16Z
joern,41,0,0,2011-09-22T18:35:39Z
Mapper96,40,12,0,2013-09-05T09:43:33Z
davor barun,40,8,0,2013-08-26T12:47:07Z
Straßenkreuzer,40,5,0,2012-09-12T20:10:02Z
nkasic,40,4,0,2012-12-01T10:58:26Z
caitlinmasley,40,2,0,2013-11-12T01:59:04Z
Jiří Jung,40,2,0,2013-10-13T15:30:48Z
sotoajer,40,2,0,2013-09-29T14:01:22Z
despotm77,40,1,0,2013-07-25T11:12:25Z
nevens,40,0,0,2012-04-18T16:57:31Z
hrx,39,9,0,2011-02-08T08:58:39Z
Darac,39,8,0,2013-06-04T10:34:13Z
Hextech,39,8,0,2012-07-14T12:21:24Z
Jacques_N,39,6,0,2012-11-09T11:18:01Z
Ganymeed,39,0,0,2009-08-04T07:42:16Z
seufer_wolle,39,0,0,2008-08-06T21:19:41Z
juergi4000,38,42,0,2012-05-23T15:56:05Z
Siniša,38,11,0,2012-11-03T19:00:23Z
Martin Mayrhofer,38,7,0,2010-06-07T12:42:48Z
kooks,38,6,1,2011-06-10T12:02:47Z
Heineken,38,6,0,2013-04-07T10:55:47Z
homoludens,38,3,0,2009-08-26T16:53:07Z
