user,nodes,ways,relations,lastedit
Allan Kissack,242,45,0,2013-09-12T19:59:18Z
kosba,242,35,0,2012-12-30T19:02:56Z
Sunseeker,241,23,0,2011-08-12T19:30:22Z
vibor,241,10,0,2011-05-29T14:15:48Z
Gaia,240,22,0,2012-04-20T20:34:47Z
Johannes123,240,4,0,2009-07-15T11:03:02Z
Hans-Peter Bock,235,14,0,2012-08-26T10:11:50Z
nkajic,234,11,0,2013-03-06T10:46:55Z
vedro polje,234,7,0,2013-10-03T07:35:01Z
ITineris,233,75,1,2013-07-26T21:23:27Z
Dave Stanley,233,33,0,2013-09-08T08:06:25Z
linuxgeocacher,230,13,0,2013-02-16T19:34:16Z
espro,229,0,0,2011-09-10T14:42:49Z
pos_ei_don,226,13,0,2010-06-14T15:07:49Z
kuddel57,226,12,0,2011-09-19T19:12:05Z
cdaller,224,10,0,2009-08-30T20:27:18Z
pethy,223,1,0,2011-02-21T08:56:53Z
butinik,222,49,2,2013-09-04T16:54:25Z
talmik,222,3,0,2008-12-14T22:08:57Z
steve007,221,16,0,2013-05-10T15:20:52Z
Knud Henrik,218,15,0,2012-07-17T21:51:12Z
vbresan,218,5,0,2012-09-03T17:21:35Z
Menzel,216,1,1,2011-08-08T11:08:48Z
skunk,212,46,4,2012-07-17T17:20:31Z
GeroldLudwig,212,4,0,2012-08-28T14:51:43Z
zsiraffa,211,9,0,2013-03-04T15:46:32Z
Berto Reilly,210,8,0,2013-05-01T16:57:22Z
kost,209,32,0,2010-09-07T10:58:48Z
anpa,209,0,0,2011-05-19T10:20:18Z
iugrina,208,23,0,2011-08-06T17:24:47Z
wberg7,207,29,0,2012-08-21T11:32:22Z
WojtekK,207,1,0,2013-01-21T09:26:05Z
Vlejd,206,36,0,2013-05-23T15:56:01Z
BuggsBunny,206,18,0,2013-05-13T01:32:31Z
axo,206,12,0,2012-11-25T21:25:46Z
Jiri Macha,205,18,0,2013-08-21T20:31:05Z
zoroz,204,2,0,2008-08-18T20:05:27Z
uracolix,203,5,0,2011-07-16T21:25:36Z
KDE7,201,11,0,2013-07-30T20:28:13Z
terrencem,200,47,0,2013-07-22T23:19:15Z
p-rendi,200,12,0,2013-09-08T14:19:22Z
Robiston,200,7,0,2011-08-01T10:16:42Z
Genial,199,10,0,2012-06-23T11:12:36Z
pete80,199,0,0,2007-08-14T15:47:57Z
Satman1W,198,24,0,2013-05-28T06:55:30Z
zenfunk,198,23,0,2013-04-24T03:15:04Z
Jacusi,198,4,0,2011-04-09T21:28:16Z
iva,197,19,0,2009-06-19T13:14:41Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
almikolic,194,42,0,2012-12-06T22:20:04Z
Kartograff,194,28,2,2012-10-19T16:09:47Z
gnjavator,193,91,6,2013-07-17T08:46:17Z
tomoos,193,1,1,2013-09-20T10:24:48Z
Miroslav Gglogar,192,110,1,2013-08-30T13:31:48Z
swifty99,192,8,0,2009-10-02T18:26:18Z
the_Teil,192,5,0,2011-07-30T12:11:50Z
zr3rs,192,1,0,2010-08-23T10:57:05Z
fx99,191,0,0,2013-01-03T10:26:09Z
eserte,190,51,0,2009-06-30T21:28:55Z
Vatre,190,12,0,2011-07-07T08:19:44Z
mindonwarp,189,21,0,2013-07-21T16:59:09Z
gpesquero,189,12,1,2011-09-21T18:55:04Z
torovec,188,22,0,2012-08-14T12:18:04Z
Ljubomir Bozic,188,18,0,2011-11-13T21:38:04Z
laganiniri,187,15,0,2012-12-18T18:35:23Z
dalibornts,187,14,0,2012-09-18T15:43:04Z
Kanenas,187,5,1,2013-10-27T19:51:17Z
krupet,187,1,0,2011-11-01T00:01:55Z
shost,186,6,0,2013-03-20T13:35:15Z
Nils,186,1,0,2007-12-15T20:30:49Z
Andreas61,185,15,0,2013-09-09T21:18:54Z
Prescott,184,24,0,2013-07-21T22:09:03Z
ihamonajec,184,8,6,2011-02-09T10:12:34Z
Kwisatz101,183,41,0,2010-07-06T09:23:10Z
OPerivar,181,9,1,2010-05-26T21:00:54Z
lauwerin,181,7,0,2011-08-21T14:03:51Z
ThorHeyerdahl,180,8,0,2011-08-07T17:05:57Z
Kalle385,179,26,1,2013-09-20T09:28:19Z
Zdeno,179,0,0,2009-11-14T10:32:02Z
RokX,178,24,0,2013-05-31T23:22:48Z
dg8vt,177,52,0,2012-07-19T19:56:45Z
abacan,177,35,0,2013-01-16T14:28:37Z
Srdjan Vuckovic,177,14,0,2011-05-11T11:53:14Z
ImUsingDaForce,176,29,0,2013-06-30T16:52:01Z
radokado,176,17,0,2013-09-09T20:17:41Z
nbrezove,175,23,3,2011-02-01T09:34:06Z
Maarten Deen,174,191,0,2013-07-26T12:45:50Z
WalterReini,173,12,0,2013-10-07T15:09:33Z
hjb,173,2,0,2010-08-07T07:35:31Z
Vlad,172,11,0,2012-08-13T00:38:50Z
chan,171,21,0,2010-02-03T18:22:43Z
Candid Dauth,171,13,1,2013-10-04T15:32:01Z
DJc0,171,4,0,2013-08-24T15:25:48Z
Crespo,170,24,1,2013-09-17T13:49:02Z
zvone,168,36,0,2012-08-12T14:19:52Z
2000,168,21,0,2013-10-31T20:48:24Z
mini-titan,168,8,0,2009-09-05T12:05:54Z
kucenik,168,0,0,2009-12-24T10:14:37Z
mkopetzky,165,12,0,2013-05-01T21:13:07Z
Niccolo,165,0,0,2009-08-21T20:47:30Z
derklaus,163,32,0,2013-04-11T09:43:13Z
Kinregerp,163,0,0,2010-10-25T12:11:44Z
Fifi Fofo,162,27,0,2013-10-26T13:44:46Z
FvGordon,161,18,8,2013-10-27T07:15:15Z
Glad,160,29,0,2011-10-02T17:20:36Z
scrncic,159,9,0,2012-04-14T09:42:09Z
Nazdravi,158,9,0,2009-08-24T16:44:59Z
NenadF,158,7,0,2010-05-16T17:38:23Z
areiber,158,0,0,2012-06-09T20:32:26Z
VMateus,157,671,105,2013-02-10T09:39:03Z
Tric,156,38,0,2011-06-01T13:21:26Z
saro_os,156,32,0,2011-06-05T17:39:07Z
matjaz1118,156,7,0,2012-03-04T12:58:14Z
ScubbX,155,22,1,2012-05-15T15:40:47Z
Rudolf_H,155,22,0,2013-08-21T09:16:36Z
erik2d2,155,10,0,2013-07-25T10:00:48Z
JDM,154,10,0,2012-09-18T01:02:29Z
OSMF Redaction Account,153,65,21,2012-07-16T23:40:19Z
droga,153,20,0,2011-02-08T11:39:34Z
ColinMarquardt,153,5,0,2009-05-18T00:13:58Z
edin_the,151,27,1,2013-04-30T12:18:06Z
pingufromwoodquarter,151,9,0,2012-05-23T11:01:03Z
ksenija,151,8,0,2013-10-21T21:14:28Z
humbach,151,1,0,2013-07-09T06:31:20Z
bluedevil,151,0,0,2009-11-17T16:15:52Z
Holly1,150,28,0,2013-05-31T15:49:59Z
MarcelloB,150,6,0,2011-04-10T23:16:03Z
Beowulf1,150,5,0,2012-10-13T12:26:36Z
alauchner,149,6,0,2011-06-05T14:00:53Z
alex-map,149,2,0,2010-07-31T19:38:44Z
bkoruznjak,148,28,0,2011-11-23T12:22:54Z
inisheer,148,9,0,2013-10-11T08:03:46Z
geritsel,148,2,0,2013-08-14T08:29:18Z
DarGrze,147,27,0,2013-06-16T12:12:06Z
wolf1000,147,6,0,2012-07-17T16:34:13Z
Chag Osake,146,11,0,2013-08-26T12:21:52Z
Ozren,146,2,0,2010-09-01T14:00:16Z
filipzelic,145,23,0,2012-09-24T22:44:36Z
cleanerx,145,1,0,2011-11-20T16:50:12Z
Asterix200,142,21,0,2012-12-11T15:38:19Z
el_pesado,141,70,0,2011-06-14T12:29:43Z
Kap Horn,141,26,0,2012-08-31T08:27:27Z
eriosw,141,0,0,2009-03-16T08:29:18Z
Harti,140,6,1,2013-06-18T05:36:49Z
Henrik R,139,16,0,2012-03-13T14:36:07Z
cwh,139,6,0,2011-09-23T14:39:55Z
Milliams,137,17,0,2010-10-02T13:11:48Z
jo205,137,8,0,2010-08-13T20:27:24Z
ghostrider007,137,0,0,2010-10-30T14:10:42Z
Mladen Santic,136,24,0,2013-06-20T07:16:59Z
Slija,136,10,0,2011-04-11T20:29:09Z
SomeoneElse,135,21,0,2013-02-21T14:54:07Z
mcheckimport,134,50,1,2013-10-10T04:09:24Z
zlovic,134,11,1,2013-10-21T06:33:47Z
goran77,133,4,0,2012-06-03T14:19:16Z
nily,132,21,0,2012-12-01T10:52:53Z
malefic,132,15,0,2011-09-30T15:19:12Z
GerdTIR,132,11,0,2013-07-16T19:00:49Z
red_cardinal,132,2,0,2013-03-19T10:53:37Z
Stead,131,0,0,2008-10-06T13:24:40Z
Astrofreak85,129,20,0,2010-09-07T13:11:54Z
ruena,129,11,0,2009-07-24T07:48:41Z
Feu,128,135,0,2011-06-06T13:35:14Z
VladoK,128,17,0,2011-07-18T18:43:02Z
Icefox2012,128,16,0,2013-08-05T12:11:54Z
Vautour,128,12,0,2013-08-25T10:42:59Z
Net spider,128,7,0,2010-09-03T12:11:03Z
PaulKaz,128,1,0,2012-05-28T05:43:50Z
m11,128,0,0,2012-08-08T21:02:48Z
pabs,127,4,0,2011-11-08T04:28:45Z
worms98,126,23,0,2012-12-12T20:18:10Z
freietonne-db,126,0,0,2012-12-22T10:32:15Z
kapplerseits,125,25,0,2011-09-22T20:57:54Z
Bohnix,125,11,0,2011-06-25T08:40:13Z
jimik2,124,3,0,2010-05-28T20:50:00Z
inazifovski,124,0,0,2010-04-26T10:09:48Z
unique_vk,123,15,0,2011-06-17T07:48:10Z
dl4dcw,122,17,0,2013-08-24T10:37:07Z
krešo,122,0,0,2011-07-08T22:42:09Z
obicni covjek,121,8,0,2012-12-31T07:50:58Z
CDTI,121,2,0,2013-09-10T15:09:58Z
UrSuS,121,2,0,2008-07-18T09:46:00Z
Ramzes,120,72,0,2012-07-02T21:49:55Z
Drazha,120,25,0,2013-06-26T15:48:55Z
r3bl,120,23,0,2013-09-16T11:13:42Z
Ami150890,120,12,0,2013-03-04T07:53:40Z
SveLil,119,9,0,2013-05-07T14:04:33Z
santasa,119,1,0,2012-10-28T06:16:00Z
Nikolina,117,26,0,2013-02-02T15:03:25Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
boehmcs,117,1,0,2009-07-06T21:42:27Z
buergermooser,116,46,0,2013-09-08T22:12:29Z
nikolajsa,115,0,0,2010-05-03T19:51:41Z
wilkoe,114,45,2,2013-08-20T16:01:48Z
HurricaneCoast,114,16,0,2010-11-30T22:58:00Z
iiggy,114,13,1,2013-03-10T20:24:51Z
Graf Couch,113,1,0,2011-08-06T18:15:13Z
Jorgio,112,14,0,2012-08-04T17:04:05Z
muffi,110,21,2,2012-08-01T07:33:06Z
t-lauckner,110,4,0,2011-08-27T18:02:54Z
markusri,110,0,0,2009-12-29T14:21:59Z
TuXzA,110,0,0,2008-12-20T19:03:23Z
alice23,109,3,0,2010-11-16T20:03:35Z
MichalPavelek,109,0,0,2012-11-07T22:17:49Z
redremo,108,4,0,2009-07-13T22:06:03Z
Gorki,108,2,0,2011-05-15T01:57:09Z
stefda,108,0,0,2012-05-17T08:49:41Z
Markus Kuhn,107,21,0,2013-08-24T18:17:08Z
Dem Soline sein Sohn,107,4,0,2013-07-03T15:06:14Z
Bodenseepeter,107,0,0,2008-12-01T17:09:20Z
cosmopulito,106,13,0,2012-11-06T21:05:14Z
zarelik,106,9,2,2013-01-28T20:44:06Z
Javier Sanchez,105,26,0,2013-08-31T18:04:54Z
radler99,105,12,0,2013-04-18T19:34:38Z
Raiz,105,0,0,2012-08-13T19:12:17Z
mcheck,104,33,2,2013-05-25T19:50:37Z
Luis_III,104,7,0,2013-08-20T08:19:07Z
KäptnKnut,104,3,0,2012-09-14T20:28:52Z
ydespond,104,1,0,2012-05-18T06:22:14Z
SadzakGeodeta,103,16,0,2013-06-29T17:50:28Z
vedran70,102,0,0,2010-07-06T19:37:33Z
manicrjs,101,3,0,2011-05-09T00:18:40Z
porteur60,101,3,0,2013-02-26T21:11:51Z
crosscountry,101,0,0,2011-08-31T09:14:21Z
DSofa,100,14,0,2013-05-09T18:47:59Z
Pau69,99,24,0,2013-02-01T15:03:04Z
norky,99,18,0,2010-09-23T18:31:10Z
Nini,99,10,1,2011-06-08T14:26:07Z
andrenarchy,99,6,0,2012-08-15T10:28:43Z
fabiotofy,99,1,0,2012-05-26T14:38:34Z
Teslaton,99,1,0,2011-08-31T18:44:34Z
Louise Belcher,99,0,0,2009-08-25T23:04:41Z
djug,98,23,0,2013-01-10T20:22:29Z
gaaloz,98,21,0,2012-11-23T14:18:09Z
tihomirm,98,2,0,2012-07-14T21:02:05Z
muxis,96,2,0,2012-09-14T07:52:09Z
wolli1,96,1,0,2012-05-30T22:05:42Z
Mirza Azapagic,96,0,0,2010-05-30T16:36:16Z
tomsX,95,26,0,2013-03-22T20:14:02Z
c1c0,95,24,0,2010-10-26T20:27:03Z
Damir Kolmanić,95,9,0,2013-07-29T15:44:37Z
Jurg5,95,6,0,2012-05-24T21:00:59Z
axelr,94,39,0,2013-08-27T14:59:35Z
phono,94,11,0,2011-09-20T21:43:39Z
theophrastus,93,102,6,2013-09-09T09:11:12Z
dirkolus,93,0,0,2009-10-23T23:01:45Z
RandoMonkeyz,93,0,0,2011-06-07T12:03:27Z
HeilWolf,92,30,0,2013-08-30T21:04:11Z
ri mi,92,8,0,2013-06-15T09:47:35Z
synalik,92,7,0,2012-12-06T21:35:27Z
soservus,92,5,0,2013-10-10T15:11:57Z
DanXo86,92,4,0,2012-05-07T12:24:54Z
mherweg,91,17,0,2013-05-14T09:28:04Z
vedranv,91,16,0,2012-07-29T21:28:27Z
sbrbot,90,9,0,2012-02-29T14:28:56Z
gerhardwieder,90,1,0,2010-08-02T18:35:15Z
felidae,90,0,0,2009-10-15T10:27:29Z
Frank Richter,90,0,0,2010-07-03T18:51:06Z
pt_johnston,90,0,0,2009-08-20T11:24:51Z
adjuva,89,26,0,2013-07-11T02:44:21Z
7of9,89,20,2,2013-07-02T09:42:40Z
gerald0067,89,6,0,2012-08-22T16:24:46Z
Yiyi (itwikipedia),89,3,0,2013-05-02T22:16:53Z
jonny_cool,88,9,0,2013-08-27T19:43:55Z
sabas88,87,19,1,2013-10-10T12:42:37Z
m_angyal,87,3,0,2011-04-06T19:49:35Z
Orion70,87,1,0,2010-08-20T08:48:11Z
dtmuller,87,0,0,2011-11-12T19:52:41Z
patuljak,86,7,0,2011-09-14T20:29:10Z
rolmade,86,6,0,2012-08-06T20:21:09Z
dromedar,85,23,0,2012-05-15T19:11:03Z
user_501,85,14,0,2012-05-10T20:20:43Z
dhanic,85,8,1,2011-11-22T22:25:14Z
amp14,85,2,0,2012-07-28T17:32:20Z
davideg,85,0,0,2011-10-03T16:19:05Z
Podman,84,11,0,2013-08-25T12:51:43Z
roadfox,84,0,0,2009-05-11T08:31:33Z
Straßenkreuzer,83,13,0,2012-09-12T20:10:02Z
wolfzwolf,83,6,0,2011-09-19T16:00:10Z
martinro,82,17,0,2013-09-08T21:51:33Z
Klaus Reimann,82,12,0,2013-07-25T06:04:40Z
Милан Јелисавчић,82,7,0,2012-10-08T14:04:14Z
Scarinci,82,6,0,2012-09-24T21:53:38Z
Laubau,82,0,0,2010-06-20T16:44:31Z
franz-hartl,81,1,0,2011-08-19T16:54:29Z
dino_h,80,19,0,2013-10-07T07:53:12Z
Pagaille,80,18,1,2013-10-12T14:41:49Z
MrGangster,80,0,0,2008-03-25T14:38:10Z
iGIS,79,15,0,2013-09-25T12:23:17Z
Andresek59,79,12,1,2013-09-01T13:12:18Z
Icone,78,18,0,2013-10-24T15:02:59Z
mr_shu,78,11,0,2013-08-22T18:46:10Z
highspeed,78,0,0,2012-06-09T07:27:42Z
listoflights,78,0,0,2011-07-28T19:43:04Z
wukonja,77,21,0,2013-05-24T20:33:27Z
stefanct,77,3,0,2013-05-09T17:04:24Z
Catsware,76,1,0,2012-09-13T14:33:52Z
4rnold,75,14,0,2012-08-26T18:18:08Z
rassos,75,3,0,2013-03-08T22:09:52Z
Joge1040,75,2,0,2011-08-18T20:38:25Z
Mortenh,74,6,0,2012-05-09T19:27:17Z
jujurko,74,5,0,2012-04-10T16:26:13Z
drifteaur,74,2,0,2012-07-28T14:13:19Z
kemishvalsimot,74,0,0,2010-06-21T15:09:17Z
oriontrail,74,0,0,2009-10-08T19:08:31Z
Gabor Liptak,73,10,0,2013-09-05T19:54:25Z
protopyte,73,0,0,2010-07-19T13:30:21Z
Komяpa,72,6,0,2013-08-01T16:10:31Z
katpatuka,72,1,1,2009-10-04T05:17:26Z
Claus-Peter Meyer,71,12,0,2013-03-30T17:38:36Z
erwin64,71,10,0,2013-08-22T17:47:18Z
Jens Lallensack,71,6,0,2010-07-30T19:55:23Z
Pooh01,71,5,0,2012-12-22T10:45:33Z
GPSDiver,71,4,0,2013-10-10T14:20:30Z
robyhr,71,3,0,2012-04-08T09:26:40Z
babaroga,70,24,0,2012-05-25T22:49:50Z
IguanaMGT,70,24,0,2012-01-03T17:38:52Z
silverstar11,70,13,0,2012-10-14T22:42:07Z
okilimu,70,5,0,2013-04-17T12:38:15Z
cbdavis,70,2,0,2012-07-31T14:06:24Z
GueLan,70,2,0,2011-08-23T22:31:07Z
Tiramon,69,164,0,2013-08-23T19:47:21Z
MichalP,69,12,0,2010-09-30T14:31:39Z
Martin02,69,8,0,2012-10-16T10:39:03Z
furban,69,3,0,2012-06-12T12:03:48Z
Hooloovoo,69,0,0,2012-06-28T20:02:52Z
landfahrer,68,73,0,2013-10-23T23:02:29Z
msevrovic,68,51,4,2013-05-10T20:38:22Z
domdfa,68,6,0,2012-03-13T16:15:03Z
franz2010,68,0,0,2011-07-04T11:07:36Z
Rudolf Mayer,67,11,1,2013-10-07T08:06:20Z
Maredy,67,10,0,2013-10-30T22:24:19Z
Darac,67,9,0,2013-06-04T10:34:13Z
arwie,67,0,0,2010-07-19T08:32:52Z
pejas11,66,21,0,2013-02-27T20:24:15Z
gemy,66,5,0,2012-10-02T23:17:01Z
jeffbeck,66,0,0,2008-08-31T01:16:03Z
simone,66,0,0,2012-07-25T14:28:55Z
joadl,65,5,0,2012-09-02T20:50:10Z
Mumbley,65,0,0,2011-08-17T11:44:12Z
kmilos,64,125,6,2013-09-22T09:16:20Z
Peter14,64,59,0,2011-11-14T18:39:50Z
Zant,64,17,0,2012-07-11T18:02:01Z
Zartbitter,64,16,0,2011-11-22T09:34:21Z
valsimoT,64,7,0,2013-10-27T17:55:15Z
mattruffoni,64,6,0,2010-11-20T17:37:33Z
kreso1202,64,4,0,2012-05-30T20:26:01Z
Tomi,63,14,0,2013-09-24T15:35:44Z
Tomislav Buza,63,9,0,2011-08-20T16:24:53Z
avukelic,63,7,0,2013-01-05T01:36:55Z
J K Jensen,63,2,0,2013-10-30T17:18:49Z
zbozickovic,63,2,0,2013-01-22T12:57:41Z
hanibal8,63,1,0,2010-10-23T22:03:57Z
olli_o,63,1,0,2010-08-24T20:02:05Z
muenchner,62,16,0,2010-07-30T19:04:51Z
att,62,11,0,2013-07-23T04:43:56Z
tuticdj,62,4,0,2013-08-30T21:04:45Z
chateau_reblaus,62,3,0,2012-04-04T16:12:39Z
Churro,62,3,0,2009-10-03T14:19:58Z
hskud,62,0,0,2009-06-02T08:37:29Z
steinjan,62,0,0,2010-07-23T10:17:53Z
hrvojep,61,65,0,2012-12-23T22:21:52Z
Zeno Kugy,61,40,5,2013-10-23T12:02:22Z
LWK,61,14,4,2012-09-29T23:49:05Z
tomtom08,61,7,0,2013-09-08T11:05:38Z
hinste,61,2,0,2010-02-06T14:24:54Z
stran,61,2,0,2009-09-23T18:14:58Z
zlatko964,60,2,0,2011-02-14T20:08:58Z
blazv,60,0,0,2008-08-09T00:51:06Z
hans-mayer,59,10,0,2012-09-09T20:21:42Z
dabadava,59,3,0,2011-04-15T07:54:08Z
JosipMišković,59,1,0,2013-06-26T20:03:53Z
Brupi,59,0,0,2011-06-24T07:18:57Z
Vgregov,58,95,0,2012-12-16T13:13:27Z
bobobu,58,29,1,2013-08-12T18:42:32Z
maiwolf,58,9,2,2013-07-04T10:37:18Z
sulagaloh,58,2,0,2010-11-01T21:18:49Z
FatJoe,58,0,0,2010-07-01T20:08:12Z
Bablowski,57,67,0,2013-08-27T16:08:51Z
HolgerJeromin,57,16,0,2013-10-28T08:39:53Z
atha83,57,15,0,2013-07-17T07:07:44Z
smarscha,57,12,0,2013-08-21T11:09:10Z
sikus,57,10,0,2013-04-23T17:15:51Z
meniposlji,57,0,0,2012-10-01T20:39:10Z
woodpeck_repair,57,0,0,2012-12-11T10:08:09Z
Runis,56,22,0,2013-10-03T21:47:43Z
RoboU,56,10,0,2012-09-01T08:20:23Z
Gabbo,56,7,0,2012-10-13T03:11:04Z
ljakovcev,56,5,0,2011-11-02T13:11:11Z
haris-100,56,3,1,2011-08-23T22:56:02Z
WingedStone,56,2,0,2012-07-25T09:44:52Z
Andre68,55,19,2,2013-09-19T04:23:20Z
BBecquet,55,15,0,2013-07-17T19:16:10Z
dimastty,55,10,0,2012-08-07T07:21:36Z
felixi,55,9,0,2013-01-19T13:03:01Z
iiizio,55,2,1,2013-08-11T21:16:05Z
Tizianos,54,5,0,2012-04-06T16:53:27Z
lyx,54,2,0,2009-08-05T21:22:56Z
G-Driver,54,1,0,2012-07-11T11:00:59Z
Roamer,53,8,0,2010-04-10T17:32:24Z
schwarld,53,4,0,2012-10-09T15:36:59Z
street0501,53,4,0,2013-10-28T19:50:13Z
Jochen Riehm,53,2,0,2010-04-26T20:45:24Z
Carnoldi8,53,1,0,2010-11-26T16:33:22Z
Sailor2844,53,1,0,2012-06-13T00:08:36Z
Niki,53,0,0,2009-10-10T15:26:41Z
zicabo,53,0,0,2011-10-11T18:47:26Z
vjeko,52,18,2,2013-04-21T16:30:04Z
Olsztyn,52,13,0,2013-09-10T12:30:05Z
gozzi,52,9,0,2013-08-17T14:18:19Z
Beseco,52,8,0,2012-02-01T13:41:49Z
berndhof,52,7,0,2013-10-10T18:41:29Z
Mako74,52,0,0,2010-07-22T13:16:01Z
agota5,51,11,0,2010-08-04T06:31:43Z
mfroessl,51,4,0,2012-05-07T12:19:18Z
nordie69,50,44,0,2011-11-01T18:31:21Z
milo55,50,14,0,2013-07-25T12:24:16Z
theonlytruth,50,12,0,2012-09-08T11:39:41Z
crueb,50,4,0,2012-10-15T11:04:05Z
Schäuble Michele,50,3,0,2011-09-11T20:50:01Z
ontong1,50,2,0,2009-10-02T20:08:07Z
Marulic,49,41,13,2013-07-19T07:33:30Z
eddy0608,49,18,0,2012-11-14T13:02:38Z
Đonny,49,5,0,2013-08-11T10:17:04Z
tamaas,49,2,0,2012-10-18T09:00:04Z
klappermann,49,1,0,2013-09-15T12:58:03Z
Leprotto,48,8,0,2013-07-26T12:10:57Z
Tom Ashanne,48,2,0,2011-08-24T12:37:16Z
Andrija Matković,48,0,0,2012-08-11T17:02:09Z
navdra,47,2,0,2012-11-10T15:07:43Z
adamos,47,1,0,2011-12-09T17:43:57Z
Battery,46,3,0,2012-12-18T22:13:03Z
hstjepan,46,0,0,2011-01-04T14:19:56Z
mpele,46,0,0,2011-09-30T18:42:10Z
mdk,45,16,0,2013-09-21T00:20:20Z
cdnm,45,12,0,2013-02-03T22:54:39Z
Čarobnjak Štapić,45,9,0,2013-04-22T08:05:45Z
yetiteam,45,5,0,2013-08-02T17:29:09Z
santon,45,1,0,2013-03-23T20:36:55Z
Niels Elgaard Larsen,45,0,0,2009-09-10T16:12:48Z
pecine,44,72,0,2012-02-02T11:34:21Z
AragornK,44,13,0,2013-09-03T19:34:56Z
i72852,44,13,0,2012-06-27T17:41:47Z
Almhias,44,11,0,2013-09-29T23:20:13Z
Markus Nentwig,44,11,0,2013-09-07T10:43:28Z
veronique,44,10,0,2011-11-22T20:32:49Z
Rainermuenchen,44,9,0,2012-06-07T19:39:50Z
snowmanhv,44,3,0,2013-03-31T19:16:43Z
Dragan Tejić,44,2,0,2013-07-19T19:20:34Z
Kwenton,44,2,0,2012-02-25T12:57:25Z
rdavl,44,0,0,2011-03-12T16:34:18Z
ratrun,43,13,0,2013-04-14T05:59:26Z
AndrewBuck,43,6,1,2012-11-04T22:32:40Z
mihoe4,43,0,0,2011-07-19T13:59:16Z
OnJoHo,43,0,0,2009-06-27T07:44:51Z
AlexPleiner,42,17,0,2009-08-13T19:02:58Z
dpinturicOSM,42,12,0,2011-12-08T02:39:31Z
Hextech,42,8,0,2012-07-14T12:21:24Z
setenza,42,5,0,2013-09-08T17:13:01Z
AE35,42,4,0,2013-03-12T14:49:10Z
molnara,42,4,0,2011-12-22T13:13:20Z
KNWIFI,42,0,0,2012-05-01T23:22:55Z
Tommy52,41,8,0,2013-02-24T17:39:41Z
Jacques_N,41,6,0,2012-11-09T11:18:01Z
aukondk,41,5,0,2013-07-29T06:11:07Z
RemoteC,41,5,0,2013-05-14T20:04:02Z
gatonero,41,1,0,2009-07-19T19:51:17Z
Klaudian,41,1,0,2013-06-21T10:10:45Z
joern,41,0,0,2011-09-22T18:35:39Z
Mapper96,40,12,0,2013-09-05T09:43:33Z
davor barun,40,8,0,2013-08-26T12:47:07Z
nkasic,40,4,0,2012-12-01T10:58:26Z
homoludens,40,3,0,2009-08-26T16:53:07Z
Jiří Jung,40,3,0,2013-10-13T15:30:48Z
sotoajer,40,2,0,2013-09-29T14:01:22Z
despotm77,40,1,0,2013-07-25T11:12:25Z
tomislavzen12,40,1,0,2012-06-10T19:27:36Z
nevens,40,0,0,2012-04-18T16:57:31Z
hrx,39,9,0,2011-02-08T08:58:39Z
seufer_wolle,39,1,0,2010-01-24T12:20:43Z
Ganymeed,39,0,0,2009-08-04T07:42:16Z
juergi4000,38,42,0,2012-05-23T15:56:05Z
Siniša,38,11,0,2012-11-03T19:00:23Z
Martin Mayrhofer,38,7,0,2010-06-07T12:42:48Z
kooks,38,6,1,2011-06-10T12:02:47Z
Heineken,38,6,0,2013-04-07T10:55:47Z
robgeb,38,1,1,2012-09-11T21:21:31Z
amalon,38,1,0,2009-08-24T00:55:28Z
Karsten_K,38,1,0,2013-07-16T20:14:02Z
ARCO--CZ,37,10,0,2013-09-27T21:29:54Z
Thor-Erik Rødland,37,8,0,2013-07-12T11:53:21Z
kohan,37,4,0,2012-09-09T22:14:28Z
gf2009d,37,3,0,2013-01-03T18:20:29Z
Peter Rukavina,37,2,0,2010-12-12T23:39:06Z
Obelixx,37,1,0,2013-01-20T23:32:49Z
allezhopp,37,0,0,2009-09-13T13:53:12Z
profile14,37,0,0,2011-06-04T18:34:53Z
TRINK,36,15,0,2010-10-03T19:55:55Z
ThBruns,36,11,0,2011-07-29T19:49:46Z
epsilon,36,3,0,2010-09-12T11:36:12Z
RabFan,36,2,0,2012-08-13T19:43:26Z
INFINITY0N3,36,1,0,2011-04-02T14:43:26Z
Mister Stinson,36,0,3,2013-05-31T12:47:41Z
mapbuh,36,0,0,2010-04-21T09:57:48Z
Zoltan_NS,36,0,0,2007-09-25T10:13:20Z
jseper,35,55,3,2013-10-16T07:49:06Z
ugljanac89,35,21,2,2012-12-17T21:46:11Z
liegeradler,35,8,0,2012-06-03T20:05:03Z
luschi,35,6,0,2013-08-24T00:17:47Z
Na Putu,35,3,0,2013-01-30T17:47:33Z
wikihero,35,3,0,2011-08-17T10:23:58Z
zarl,35,3,0,2011-02-21T23:04:47Z
David Paleino,35,0,0,2011-10-19T20:11:46Z
johndoeklu,35,0,0,2009-08-25T15:43:24Z
dmgroom_ct,34,25,1,2013-07-19T13:40:45Z
philipp vienna,34,11,0,2012-06-24T19:28:37Z
Alexey Sirotkin,34,10,0,2013-08-24T08:39:28Z
brusic,34,9,0,2013-05-08T06:19:51Z
VeaHistria,34,9,0,2013-10-03T17:26:43Z
opengeobest,34,8,0,2010-06-03T12:05:39Z
