user,nodes,ways,relations,lastedit
lasstmichinruhe,0,8,0,2014-09-04T09:15:32Z
avatar6,0,7,0,2014-01-14T11:58:59Z
cquest,0,7,0,2014-06-29T16:07:29Z
Puccia,0,6,0,2014-06-30T09:47:00Z
blackdevilkostas,0,5,0,2013-11-08T22:30:49Z
mapwitch,0,5,0,2014-09-08T14:14:30Z
Peki1980,0,4,2,2014-11-28T18:00:28Z
42429,0,4,0,2011-10-31T08:31:10Z
mentor,0,4,0,2013-05-11T05:40:17Z
RagTime_User,0,4,0,2014-08-28T22:42:39Z
rza31,0,4,0,2014-09-02T16:31:55Z
Michael_H,0,3,15,2014-08-21T20:49:46Z
Biff,0,3,0,2014-01-02T07:05:39Z
HoloDuke,0,3,0,2014-09-24T19:30:57Z
MichaelK,0,3,0,2014-08-31T01:49:07Z
RedFox,0,3,0,2013-12-27T19:12:52Z
Schnupfix,0,3,0,2014-09-08T14:05:44Z
Soldier Boy,0,3,0,2014-09-03T22:03:50Z
Theodin,0,3,0,2013-04-18T09:44:04Z
werner2101,0,2,13,2013-04-01T07:31:13Z
Bojan Jovanoski,0,2,0,2012-10-09T23:34:42Z
derFred,0,2,0,2014-11-09T17:40:18Z
dforsi,0,2,0,2014-09-02T17:30:23Z
dmgroom_ct,0,2,0,2014-09-08T11:27:56Z
driton,0,2,0,2009-10-10T20:51:40Z
geochrome,0,2,0,2014-07-03T20:36:39Z
lesko987,0,2,0,2013-09-11T08:16:28Z
ulfl,0,2,0,2009-04-15T05:51:08Z
geraki,0,1,2,2014-05-04T13:18:16Z
wambacher,0,1,2,2014-07-14T11:40:58Z
AleksMK,0,1,0,2013-08-11T16:27:42Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
alifaan,0,1,0,2013-09-10T08:33:59Z
andrewsh,0,1,0,2013-09-23T19:05:21Z
Anthrwpos,0,1,0,2014-01-29T17:30:49Z
bass,0,1,0,2014-08-29T23:25:27Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
bjuraga,0,1,0,2014-02-25T19:08:31Z
Bronco351,0,1,0,2014-01-06T04:45:09Z
dannykath,0,1,0,2014-11-14T00:44:40Z
dariopremceski,0,1,0,2014-08-11T16:04:56Z
dirk42,0,1,0,2014-11-27T19:05:39Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
erjiang,0,1,0,2014-11-25T20:49:58Z
Fico,0,1,0,2014-10-08T01:23:33Z
flofanse,0,1,0,2013-07-17T09:10:00Z
geozeisig,0,1,0,2014-06-25T07:31:06Z
Gile,0,1,0,2009-04-28T12:13:52Z
Goran Angjeleski,0,1,0,2014-02-20T10:23:53Z
HolgerJeromin,0,1,0,2013-01-17T23:07:46Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
Krsteski,0,1,0,2012-12-23T17:45:55Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
michaelrjohnson,0,1,0,2014-08-18T20:54:21Z
noperante,0,1,0,2010-10-31T12:24:27Z
okilimu,0,1,0,2014-07-02T10:36:37Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
p5yo,0,1,0,2014-08-07T14:49:30Z
PA94,0,1,0,2010-05-15T10:46:15Z
sjkrueger,0,1,0,2014-08-09T16:35:44Z
Spale,0,1,0,2013-06-09T16:46:26Z
StephaneP,0,1,0,2014-08-29T10:44:08Z
terrakris,0,1,0,2012-01-19T01:23:53Z
TheFive,0,1,0,2014-09-02T17:57:17Z
Tom Lee,0,1,0,2014-09-13T08:21:06Z
uboot,0,1,0,2011-02-20T21:44:53Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
Jeep01,0,0,3,2014-10-25T06:34:43Z
kuxlandija,0,0,2,2014-11-13T15:20:32Z
babu6ka,0,0,1,2014-11-09T09:01:07Z
borislavpenkov,0,0,1,2014-09-13T10:43:03Z
brest,0,0,1,2009-11-08T14:58:19Z
cassini83,0,0,1,2014-11-10T18:39:54Z
darlic6,0,0,1,2013-07-17T23:44:11Z
Ejup Qerimi,0,0,1,2014-11-19T13:55:27Z
Fortress,0,0,1,2013-04-08T08:28:40Z
GabrielSebastianMoise,0,0,1,2014-09-12T10:40:26Z
MarkoIgnjat,0,0,1,2014-04-30T15:42:45Z
Zhapini,0,0,1,2014-11-29T22:58:28Z
Згарбул Андрей,0,0,1,2014-08-25T18:51:03Z
