user,nodes,ways,relations,lastedit
Peter14,3,4,0,2010-10-09T21:29:35Z
Jano John Akim Franke,3,2,0,2013-02-16T09:35:04Z
stephankn,3,2,0,2009-08-28T20:01:39Z
Dragan Cekov,3,1,1,2016-06-16T08:45:19Z
Arnaudov Ljubomir,3,1,0,2014-05-25T19:19:09Z
acika_a,3,0,0,2014-03-03T19:17:14Z
Adrian Bauch,3,0,0,2016-07-28T09:56:40Z
alester,3,0,0,2011-12-14T03:55:41Z
Arbin Kuqi,3,0,0,2016-04-29T01:20:35Z
b00yan,3,0,0,2011-12-02T15:21:30Z
cuban,3,0,0,2013-01-25T12:35:53Z
dido3,3,0,0,2016-05-19T20:17:39Z
dvdrk625,3,0,0,2009-10-18T21:54:24Z
Fips,3,0,0,2010-12-25T11:58:46Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
Hristy,3,0,0,2009-06-06T19:14:59Z
idejan,3,0,0,2010-07-22T23:17:15Z
karesk,3,0,0,2011-07-01T12:05:28Z
Lotus Dooel,3,0,0,2014-10-07T06:56:36Z
maksentiev,3,0,0,2013-12-10T14:39:16Z
maporol,3,0,0,2011-08-01T19:10:25Z
Marc Morell,3,0,0,2016-04-22T14:46:02Z
Milan,3,0,0,2009-06-23T23:45:42Z
mitemitreski,3,0,0,2012-11-26T19:31:04Z
MKokotov,3,0,0,2015-09-15T16:14:31Z
UltimateDroid,3,0,0,2016-04-15T17:37:29Z
Wazaaaaap,3,0,0,2015-10-20T23:56:55Z
wieland,3,0,0,2011-02-11T21:16:33Z
The Locksmith,2,175,0,2015-07-28T11:38:09Z
DenisJu,2,11,0,2015-08-19T15:30:20Z
BugBuster,2,9,0,2012-10-07T21:42:39Z
R0bst3r,2,7,0,2016-04-18T14:08:17Z
VlatkoS,2,6,0,2016-04-26T17:03:19Z
Kurly,2,3,1,2015-10-26T15:22:55Z
boriseto,2,2,0,2016-06-30T12:59:24Z
salix01,2,2,0,2016-03-06T07:31:47Z
Aleks-Berlin,2,1,0,2016-07-19T15:08:55Z
AtonX,2,1,0,2011-07-03T13:06:20Z
IvicaN,2,1,0,2015-04-29T21:45:33Z
jan_olieslagers,2,1,0,2016-05-15T05:24:13Z
Josef73,2,1,0,2015-05-24T16:57:53Z
Kanenas,2,1,0,2015-06-07T01:19:21Z
novica,2,1,0,2009-03-21T19:31:48Z
Sergey Sh,2,1,0,2016-06-08T13:54:27Z
ununu,2,1,0,2012-03-28T23:13:27Z
wmann,2,1,0,2014-04-22T11:40:30Z
503Greg,2,0,0,2012-10-16T22:36:00Z
Anton Kahwaji,2,0,0,2016-07-31T22:20:17Z
Bardhyl Marku,2,0,0,2014-06-07T19:22:37Z
Bashkim IDRIZI,2,0,0,2013-12-02T21:36:45Z
Behar Behxheti,2,0,0,2016-07-17T19:32:00Z
Blagoj,2,0,0,2011-10-26T07:45:50Z
Dragi,2,0,0,2009-12-05T12:51:58Z
Emin Sefuli,2,0,0,2016-05-11T09:47:50Z
Geogast,2,0,0,2010-11-24T15:12:30Z
Goran Jovanoski,2,0,0,2016-07-27T19:26:49Z
GorgiK,2,0,0,2009-07-31T22:47:47Z
Head,2,0,0,2011-02-05T17:20:28Z
[ilin],2,0,0,2010-09-19T16:39:56Z
Jake Strine,2,0,0,2014-05-07T12:08:49Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kingks45,2,0,0,2015-01-28T09:11:46Z
korabi,2,0,0,2012-06-28T10:45:56Z
Luka Madic,2,0,0,2016-04-06T04:58:25Z
Marci-92,2,0,0,2016-05-21T16:46:47Z
miopa,2,0,0,2014-11-30T01:33:16Z
mviktor,2,0,0,2009-11-08T14:39:10Z
Nearo,2,0,0,2014-08-08T16:57:06Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
sbeleski,2,0,0,2011-05-12T21:37:59Z
Sea Vus,2,0,0,2015-04-08T13:45:25Z
Tiny,2,0,0,2007-09-30T19:23:50Z
Vezenkoski,2,0,0,2013-02-12T10:22:43Z
WJtW,1,273,0,2016-05-07T21:53:18Z
hofoen,1,6,2,2015-09-07T06:53:38Z
mo835,1,6,0,2013-07-19T18:01:39Z
DoubleA,1,5,0,2013-12-02T20:51:13Z
Kostik,1,5,0,2015-06-07T11:08:02Z
BTH,1,4,1,2014-10-12T18:58:57Z
acaushi,1,4,0,2013-12-24T13:39:54Z
bvivi,1,4,0,2014-10-30T08:20:23Z
user_5359,1,4,0,2013-04-20T11:00:27Z
gkai,1,3,0,2010-09-13T19:23:57Z
DKNOTT,1,2,0,2014-02-26T22:23:35Z
Peyovski,1,2,0,2013-07-26T22:09:09Z
wambacher,1,1,3,2016-04-30T10:07:14Z
Aleksandar Tokarev,1,1,0,2014-12-17T10:51:10Z
andygol,1,1,0,2015-05-20T12:34:55Z
[erika],1,1,0,2013-09-16T08:51:50Z
GerdP,1,1,0,2015-11-30T17:16:33Z
Gokso,1,1,0,2013-06-15T22:50:20Z
IvaShoko,1,1,0,2013-12-15T22:36:23Z
joncemurat,1,1,0,2013-10-14T19:33:18Z
Makedonas!,1,1,0,2014-09-16T19:30:51Z
Roman Fischer,1,1,0,2010-08-13T19:41:12Z
StDejan,1,1,0,2016-01-23T22:24:24Z
txtfile,1,1,0,2015-01-12T05:57:15Z
Анелте,1,1,0,2013-06-16T06:30:13Z
iduzzz,1,0,1,2016-07-21T15:25:06Z
Nikos Pasialis,1,0,1,2015-09-26T09:12:41Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
aceman444,1,0,0,2013-08-22T18:56:15Z
Agron Shujaku,1,0,0,2013-11-17T11:03:29Z
Aleksander Pavlov,1,0,0,2016-07-18T18:03:41Z
Alexandrep,1,0,0,2015-09-02T18:40:38Z
AlexTheTux,1,0,0,2013-02-16T13:14:42Z
aluka,1,0,0,2015-03-28T16:37:17Z
AndiG88,1,0,0,2014-07-17T22:39:26Z
Andre68,1,0,0,2008-12-11T09:09:55Z
Andrey Korolyov,1,0,0,2016-02-20T13:20:55Z
Armend Saliu,1,0,0,2013-08-09T12:38:23Z
b14ck-c0d3r,1,0,0,2013-12-19T13:41:38Z
B3si,1,0,0,2016-06-06T12:38:52Z
Bani Asani,1,0,0,2016-04-06T15:24:02Z
Besnik Gurbardhi,1,0,0,2016-04-26T00:20:49Z
Bi-Net Networks,1,0,0,2013-04-09T20:47:28Z
Blagoj Najdov,1,0,0,2016-05-04T19:35:47Z
Blerim H Berisha,1,0,0,2016-03-04T10:14:11Z
Boban Kozarov,1,0,0,2015-10-13T21:32:10Z
bocevski,1,0,0,2011-07-11T14:42:47Z
bohnenstange,1,0,0,2014-11-17T15:57:07Z
Bojan Stojanovski,1,0,0,2016-06-28T19:55:26Z
bubekostovski,1,0,0,2013-02-11T17:25:49Z
BuMax,1,0,0,2016-04-17T18:20:49Z
Bumbarce,1,0,0,2016-06-22T14:49:48Z
Buraddo,1,0,0,2014-08-28T18:33:46Z
cata2c,1,0,0,2013-10-10T08:50:01Z
choess,1,0,0,2012-11-21T13:02:34Z
Commander Data,1,0,0,2009-12-10T19:40:35Z
CowWheel,1,0,0,2009-08-18T21:12:44Z
cufri,1,0,0,2009-11-18T23:48:31Z
cvdr,1,0,0,2014-12-08T17:15:36Z
Damjan,1,0,0,2015-05-04T22:46:54Z
darkomfs,1,0,0,2014-01-08T10:54:39Z
DDvl,1,0,0,2011-05-31T16:31:37Z
dikche,1,0,0,2016-01-06T18:46:09Z
Djo Stojanoski,1,0,0,2016-05-13T18:58:41Z
djukamax,1,0,0,2014-09-19T11:42:22Z
Dragan Dats,1,0,0,2016-06-09T21:53:59Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Fandecaisses,1,0,0,2015-05-07T19:09:34Z
fraughtwithsounds,1,0,0,2015-09-02T11:36:24Z
gcvetkoski,1,0,0,2013-04-22T10:12:03Z
geof1,1,0,0,2016-07-18T20:32:42Z
Get Inn Skopje Hostel,1,0,0,2016-05-16T07:26:11Z
Gligor,1,0,0,2015-01-11T18:28:18Z
Gökcan Tazeler,1,0,0,2016-06-25T08:53:28Z
Goran Nikolovski,1,0,0,2011-05-31T20:12:38Z
Goran Tilovski,1,0,0,2016-07-20T20:45:32Z
highflyer74,1,0,0,2016-05-08T07:58:38Z
Igorniko,1,0,0,2013-11-05T11:21:33Z
Igor Stama,1,0,0,2009-08-12T20:48:54Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
Johnhuang,1,0,0,2015-04-25T13:13:27Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
keres,1,0,0,2013-09-06T20:13:04Z
Kirralee Tyndall,1,0,0,2016-07-15T11:47:10Z
kovach,1,0,0,2010-01-30T21:21:49Z
Krle Rambe,1,0,0,2016-07-24T22:17:02Z
liridons,1,0,0,2015-12-09T18:20:32Z
magnumns,1,0,0,2014-12-29T20:13:23Z
Marcos Dione,1,0,0,2014-11-23T08:08:26Z
Marjan Gjorgjiev,1,0,0,2016-06-12T13:16:36Z
martin-,1,0,0,2015-08-23T11:06:17Z
mercur202,1,0,0,2009-08-29T07:18:44Z
mirkovskiivan,1,0,0,2016-06-19T18:00:46Z
mixi42,1,0,0,2016-06-22T11:07:02Z
MKmapsOnline,1,0,0,2014-11-20T20:12:49Z
Mojmir Vojtech,1,0,0,2015-03-02T21:55:54Z
mtmail,1,0,0,2015-07-18T23:14:08Z
munja,1,0,0,2010-12-24T13:40:22Z
oflelele,1,0,0,2016-06-28T22:11:40Z
olvagor,1,0,0,2013-02-03T17:35:42Z
OzanRcbr,1,0,0,2016-06-02T00:14:31Z
Panta Anastasoff,1,0,0,2016-07-26T19:32:17Z
petr pupkin,1,0,0,2016-05-25T11:43:48Z
RandomGreekTracker,1,0,0,2015-10-03T19:03:33Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
Ravenstein,1,0,0,2016-02-13T22:33:28Z
rayquaza,1,0,0,2016-07-08T13:18:12Z
Risto1,1,0,0,2016-06-29T21:55:33Z
RitterR,1,0,0,2014-08-11T18:20:50Z
Robert Kasza,1,0,0,2016-07-22T05:09:09Z
SashaMK,1,0,0,2009-06-05T17:20:47Z
Seda Savaş Artuğ,1,0,0,2016-05-27T15:59:45Z
sk39,1,0,0,2010-06-08T17:37:15Z
Srce_buce,1,0,0,2013-07-24T14:44:17Z
Stefan Nikolovski,1,0,0,2016-05-29T20:18:25Z
sumi21kav,1,0,0,2013-11-12T23:08:44Z
Svemir,1,0,0,2009-03-08T19:58:50Z
tane14,1,0,0,2013-02-25T16:56:06Z
TAXIPRINC,1,0,0,2016-06-05T11:24:14Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
tixuwuoz,1,0,0,2010-09-20T21:30:07Z
Tomislav Ristestomislavtotoki,1,0,0,2016-05-20T18:57:17Z
Tordanik,1,0,0,2015-07-10T14:43:45Z
vademecum,1,0,0,2015-09-14T11:37:15Z
vandrijevik,1,0,0,2014-09-25T18:21:43Z
Villa Rosa Struga,1,0,0,2014-07-24T19:49:19Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
vsandre,1,0,0,2010-02-17T14:11:01Z
vujkozuno,1,0,0,2011-10-24T19:36:24Z
wunda,1,0,0,2015-09-19T19:10:12Z
Yael Braunsteni,1,0,0,2016-04-15T18:55:04Z
ypid,1,0,0,2014-01-27T21:17:24Z
Zoran Pavlov,1,0,0,2016-07-02T12:29:48Z
Петар Стојановски,1,0,0,2016-06-18T09:29:50Z
aytfadc,0,498,5,2016-07-31T09:52:34Z
MrWebber,0,33,0,2013-02-11T13:02:05Z
MatthieuMartin,0,16,0,2014-11-10T17:25:38Z
Christophorus,0,15,1,2014-02-24T14:24:21Z
vkocev,0,13,0,2016-05-30T08:43:36Z
StanProg,0,8,0,2016-06-28T07:08:26Z
cquest,0,7,0,2014-06-29T16:07:29Z
Puccia,0,6,0,2014-06-30T09:47:00Z
wandsecacher,0,6,0,2014-09-15T22:09:23Z
__________AC26__________,0,5,0,2016-05-18T14:33:54Z
derFred,0,5,0,2015-03-04T18:46:28Z
hno2,0,5,0,2015-03-09T19:12:31Z
lasstmichinruhe,0,5,0,2014-09-04T09:15:32Z
mapwitch,0,5,0,2014-09-08T14:14:30Z
mentor,0,4,0,2013-05-11T05:40:17Z
maggot27,0,3,1,2015-07-05T18:45:37Z
HoloDuke,0,3,0,2014-09-24T19:30:57Z
jordan365,0,3,0,2016-05-31T09:51:40Z
MichaelK,0,3,0,2014-08-31T01:49:07Z
nikospag,0,3,0,2016-02-10T04:46:56Z
RedFox,0,3,0,2013-12-27T19:12:52Z
rza31,0,3,0,2014-09-02T16:31:54Z
Schnupfix,0,3,0,2014-09-08T14:05:44Z
Soldier Boy,0,3,0,2014-09-03T22:03:50Z
Theodin,0,3,0,2013-04-18T09:44:04Z
werner2101,0,2,8,2013-03-09T08:53:16Z
andi2911,0,2,1,2016-03-06T10:39:45Z
AC26,0,2,0,2016-01-23T21:50:00Z
Archib,0,2,0,2015-05-23T20:18:27Z
Bryce C Nesbitt,0,2,0,2015-04-02T07:52:07Z
Claudius Henrichs,0,2,0,2015-03-21T20:32:27Z
danidoedel,0,2,0,2015-10-04T20:48:55Z
dmgroom_ct,0,2,0,2014-09-08T11:27:56Z
iv345,0,2,0,2015-04-26T12:41:41Z
_javier_,0,2,0,2015-09-24T10:10:52Z
mueschel,0,2,0,2016-07-27T10:01:24Z
petelmk,0,2,0,2015-08-09T09:47:50Z
Petershelson,0,2,0,2016-07-18T11:11:14Z
RagTime_User,0,2,0,2014-08-28T22:42:39Z
sakudo,0,2,0,2015-07-20T13:05:35Z
uboot,0,2,0,2015-05-11T15:35:23Z
Waldseemüller,0,2,0,2016-03-19T10:11:25Z
Michael_H,0,1,12,2014-08-21T20:49:33Z
15Tr,0,1,1,2016-02-02T22:30:01Z
mapper999,0,1,1,2016-07-27T20:28:20Z
adi_z,0,1,0,2015-09-22T21:35:32Z
__________Aldrin__________,0,1,0,2016-01-23T21:05:01Z
ALEXIS | Non-profit organisation,0,1,0,2016-05-22T23:11:47Z
alifaan,0,1,0,2013-09-10T08:33:59Z
avatar6,0,1,0,2014-01-14T11:34:13Z
bass,0,1,0,2014-08-29T23:25:27Z
Bronco351,0,1,0,2014-01-06T04:45:09Z
Chrisstina,0,1,0,2014-02-10T12:21:18Z
dforsi,0,1,0,2014-09-02T17:30:23Z
dirk42,0,1,0,2014-11-27T19:05:39Z
dk_hk,0,1,0,2015-07-14T11:11:33Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
Dornathal,0,1,0,2015-02-19T23:46:31Z
erjiang,0,1,0,2014-11-25T20:49:58Z
Filip Sterjov,0,1,0,2015-03-28T19:59:45Z
FilipVtori,0,1,0,2016-06-08T06:17:13Z
flofanse,0,1,0,2013-07-17T09:10:00Z
Freya Thor,0,1,0,2015-05-13T18:37:00Z
geozeisig,0,1,0,2014-06-25T07:31:06Z
Gile,0,1,0,2009-04-28T12:13:52Z
iovan4o,0,1,0,2015-02-15T22:37:01Z
JaSumMakedonec,0,1,0,2016-05-20T01:26:48Z
jinalfoflia,0,1,0,2015-09-03T04:49:19Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
kisaa,0,1,0,2015-03-11T06:54:50Z
Kris24,0,1,0,2016-03-28T17:30:24Z
KristinaCvitko,0,1,0,2014-03-13T13:44:21Z
ksetdekov,0,1,0,2015-12-18T09:24:59Z
lesko987,0,1,0,2013-09-09T12:26:39Z
LeTopographeFou,0,1,0,2015-10-04T14:10:01Z
Little Brother,0,1,0,2014-12-13T05:13:53Z
Luis36995_labuildings,0,1,0,2016-07-13T12:23:18Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
michaelrjohnson,0,1,0,2014-08-18T20:54:21Z
Naumce,0,1,0,2012-07-23T20:21:42Z
noperante,0,1,0,2010-10-31T12:24:27Z
OF-1,0,1,0,2015-03-18T18:26:29Z
okilimu,0,1,0,2014-07-02T10:36:37Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
Peki1980,0,1,0,2016-01-20T19:47:19Z
Perica Jakimov,0,1,0,2016-07-07T18:26:44Z
Petr Fukátko,0,1,0,2016-03-14T10:51:13Z
Pholker,0,1,0,2016-02-01T11:13:33Z
raubraupe,0,1,0,2015-01-24T08:47:29Z
samely_labuildings,0,1,0,2016-07-04T21:53:53Z
sjkrueger,0,1,0,2014-08-09T16:35:44Z
StephaneP,0,1,0,2014-08-29T10:44:08Z
TC Vatandaşı Ediz Akın,0,1,0,2016-06-29T08:55:37Z
terrakris,0,1,0,2012-01-19T01:23:53Z
TheFive,0,1,0,2014-09-02T17:57:17Z
ulfl,0,1,0,2008-11-26T04:32:43Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
Wynndale,0,1,0,2016-06-27T15:32:05Z
golyanitskiy,0,0,11,2015-10-01T18:42:23Z
Opaky,0,0,3,2016-06-26T06:30:06Z
ssavec,0,0,2,2016-06-09T21:39:59Z
brest,0,0,1,2009-11-08T14:58:19Z
cassini83,0,0,1,2014-12-16T13:58:41Z
ChrissW-R1,0,0,1,2016-06-14T21:47:27Z
darlic6,0,0,1,2013-07-17T23:44:11Z
dk_sg,0,0,1,2016-07-18T11:41:45Z
Ivaylo Zlatev,0,0,1,2016-07-20T22:15:20Z
JavierGarcia,0,0,1,2016-08-01T06:53:18Z
nyordanov,0,0,1,2015-11-13T16:36:32Z
Shinigami,0,0,1,2016-08-01T09:36:41Z
sivan00,0,0,1,2015-07-07T06:02:23Z
tbicr,0,0,1,2015-12-20T20:17:50Z
Unpocoloco,0,0,1,2016-03-07T16:40:03Z
Κώστας Λιατήρης,0,0,1,2016-07-30T00:36:30Z
