user,nodes,ways,relations,lastedit
DrDee,1,0,0,2014-12-04T18:55:13Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
emacsen_dwg,1,0,0,2014-11-24T21:03:26Z
Gligor,1,0,0,2015-01-11T18:28:18Z
Hi Skopje Hostel,1,0,0,2012-12-28T11:14:05Z
Hotel Kapistec,1,0,0,2013-10-23T19:13:46Z
Igorniko,1,0,0,2013-11-05T11:21:33Z
Igor Stama,1,0,0,2009-08-12T20:48:54Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
jantriumph,1,0,0,2013-09-10T15:24:43Z
Johnhuang,1,0,0,2015-04-25T13:13:27Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
keres,1,0,0,2013-09-06T20:13:04Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
kovach,1,0,0,2010-01-30T21:21:49Z
KPost,1,0,0,2012-10-06T21:30:27Z
magnumns,1,0,0,2014-12-29T20:13:23Z
Marcos Dione,1,0,0,2014-11-23T08:08:26Z
Markus59,1,0,0,2013-12-27T10:41:49Z
mercur202,1,0,0,2009-08-29T07:18:44Z
Mojmir Vojtech,1,0,0,2015-03-02T21:55:54Z
munja,1,0,0,2010-12-24T13:40:22Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
olvagor,1,0,0,2013-02-03T17:35:42Z
riste,1,0,0,2012-11-24T22:03:32Z
RitterR,1,0,0,2014-08-11T18:20:50Z
SashaMK,1,0,0,2009-06-05T17:20:47Z
sk39,1,0,0,2010-06-08T17:37:15Z
sumi21kav,1,0,0,2013-11-12T23:08:44Z
Svemir,1,0,0,2009-03-08T19:58:50Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
tomimk,1,0,0,2013-02-10T09:48:32Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
Tzafrir Cohen,1,0,0,2012-11-16T00:20:04Z
ValdrinG,1,0,0,2014-12-27T18:49:29Z
Villa Rosa Struga,1,0,0,2014-07-24T19:49:19Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
vujkozuno,1,0,0,2011-10-24T19:36:24Z
WJtW,0,158,0,2015-02-24T21:43:02Z
JayCBR,0,69,18,2015-06-22T19:58:02Z
MrWebber,0,33,0,2013-02-11T13:02:05Z
Christophorus,0,19,1,2014-02-24T19:41:22Z
MatthieuMartin,0,16,0,2014-11-10T17:25:38Z
acejokerbt,0,15,0,2013-04-08T08:56:10Z
vkocev,0,15,0,2015-06-23T18:13:30Z
wandsecacher,0,9,0,2015-04-08T21:33:41Z
lasstmichinruhe,0,8,0,2014-09-04T09:15:32Z
avatar6,0,7,0,2014-01-14T11:58:59Z
cquest,0,7,0,2014-06-29T16:07:29Z
derFred,0,7,0,2015-04-03T18:13:00Z
hno2,0,6,0,2015-03-09T19:12:31Z
Poprawiacz,0,6,0,2015-04-12T18:31:05Z
Puccia,0,6,0,2014-06-30T09:47:00Z
mapwitch,0,5,0,2014-09-08T14:14:30Z
Peki1980,0,4,2,2015-06-26T12:44:28Z
mentor,0,4,0,2013-05-11T05:40:17Z
rza31,0,4,0,2014-09-02T16:31:55Z
42429,0,3,0,2011-04-10T20:30:58Z
HoloDuke,0,3,0,2014-09-24T19:30:57Z
MichaelK,0,3,0,2014-08-31T01:49:07Z
RedFox,0,3,0,2013-12-27T19:12:52Z
Schnupfix,0,3,0,2014-09-08T14:05:44Z
Soldier Boy,0,3,0,2014-09-03T22:03:50Z
Theodin,0,3,0,2013-04-18T09:44:04Z
Michael_H,0,2,13,2014-08-21T20:49:46Z
werner2101,0,2,11,2013-03-09T08:53:16Z
uboot,0,2,1,2015-05-11T15:35:23Z
Archib,0,2,0,2015-05-23T20:18:27Z
Bryce C Nesbitt,0,2,0,2015-04-02T07:52:07Z
Claudius Henrichs,0,2,0,2015-03-21T20:32:27Z
dmgroom_ct,0,2,0,2014-09-08T11:27:56Z
geochrome,0,2,0,2014-07-03T20:36:39Z
iv345,0,2,0,2015-04-26T12:41:41Z
lesko987,0,2,0,2013-09-11T08:16:28Z
RagTime_User,0,2,0,2014-08-28T22:42:39Z
ulfl,0,2,0,2009-04-15T05:51:08Z
AleksMK,0,1,0,2013-08-11T16:27:42Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
alifaan,0,1,0,2013-09-10T08:33:59Z
bass,0,1,0,2014-08-29T23:25:27Z
Biff,0,1,0,2014-01-02T07:05:39Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
bjuraga,0,1,0,2014-02-25T19:08:31Z
Branko Trajkovski,0,1,0,2013-01-01T20:05:22Z
Bronco351,0,1,0,2014-01-06T04:45:09Z
calfarome,0,1,0,2015-04-23T17:10:11Z
dannykath,0,1,0,2014-11-14T00:44:40Z
dforsi,0,1,0,2014-09-02T17:30:23Z
dirk42,0,1,0,2014-11-27T19:05:39Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
Dornathal,0,1,0,2015-02-19T23:46:31Z
erjiang,0,1,0,2014-11-25T20:49:58Z
Fico,0,1,0,2014-10-08T01:23:33Z
Filip Sterjov,0,1,0,2015-03-28T19:59:45Z
flofanse,0,1,0,2013-07-17T09:10:00Z
geozeisig,0,1,0,2014-06-25T07:31:06Z
Gile,0,1,0,2009-04-28T12:13:52Z
Goran Angjeleski,0,1,0,2014-02-20T10:23:53Z
iovan4o,0,1,0,2015-02-15T22:37:01Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
Jotam,0,1,0,2015-06-04T06:36:10Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
kisaa,0,1,0,2015-03-11T06:54:50Z
Little Brother,0,1,0,2014-12-13T05:13:53Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
michaelrjohnson,0,1,0,2014-08-18T20:54:21Z
mueschel,0,1,0,2015-06-28T13:01:10Z
noperante,0,1,0,2010-10-31T12:24:27Z
OF-1,0,1,0,2015-03-18T18:26:29Z
okilimu,0,1,0,2014-07-02T10:36:37Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
p5yo,0,1,0,2014-08-07T14:49:30Z
PA94,0,1,0,2010-05-15T10:46:15Z
raubraupe,0,1,0,2015-01-24T08:47:29Z
sakudo,0,1,0,2014-12-05T10:54:30Z
samely,0,1,0,2015-05-28T20:47:06Z
sjkrueger,0,1,0,2014-08-09T16:35:44Z
StephaneP,0,1,0,2014-08-29T10:44:08Z
terrakris,0,1,0,2012-01-19T01:23:53Z
TheFive,0,1,0,2014-09-02T17:57:17Z
Tom Lee,0,1,0,2014-09-13T08:21:06Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
zarl,0,1,0,2015-03-12T10:50:47Z
GabrielSebastianMoise,0,0,4,2015-05-04T13:10:32Z
tbicr,0,0,4,2015-05-09T07:22:42Z
Marin Neshev,0,0,2,2015-04-02T15:00:13Z
andrisi,0,0,1,2015-06-22T04:13:41Z
brest,0,0,1,2009-11-08T14:58:19Z
cassini83,0,0,1,2014-12-16T13:58:41Z
darlic6,0,0,1,2013-07-17T23:44:11Z
Ejup Qerimi,0,0,1,2014-11-19T13:55:27Z
lzhl,0,0,1,2015-06-02T16:29:00Z
mtmail,0,0,1,2015-03-19T16:07:10Z
pnedelev,0,0,1,2015-05-10T20:48:58Z
robin0van0der0vliet,0,0,1,2015-06-11T12:05:21Z
