user,nodes,ways,relations,lastedit
[ilin],2,0,0,2010-09-19T16:39:56Z
Jake Strine,2,0,0,2014-05-07T12:08:49Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kingks45,2,0,0,2015-01-28T09:11:46Z
korabi,2,0,0,2012-06-28T10:45:56Z
liridons,2,0,0,2015-12-09T18:20:32Z
miopa,2,0,0,2014-11-30T01:33:16Z
mviktor,2,0,0,2009-11-08T14:39:10Z
Nearo,2,0,0,2014-08-08T16:57:06Z
pavlina88,2,0,0,2016-03-17T08:57:35Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
sbeleski,2,0,0,2011-05-12T21:37:59Z
Sea Vus,2,0,0,2015-04-08T13:45:25Z
Srce_buce,2,0,0,2013-07-24T14:53:01Z
Tiny,2,0,0,2007-09-30T19:23:50Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
Vezenkoski,2,0,0,2013-02-12T10:22:43Z
dannykath,1,8,0,2016-03-11T20:46:44Z
Kostik,1,8,0,2015-06-07T11:08:02Z
hofoen,1,6,2,2015-09-07T06:53:38Z
mo835,1,6,0,2013-07-19T18:01:39Z
DoubleA,1,5,0,2013-12-02T20:51:13Z
user_5359,1,5,0,2013-04-20T11:00:27Z
acaushi,1,4,0,2013-12-24T13:39:54Z
Arpagjiki,1,3,0,2016-02-26T22:55:45Z
wambacher,1,2,3,2016-01-13T16:39:41Z
__________AC26__________,1,2,1,2016-02-06T19:20:51Z
DKNOTT,1,2,0,2014-02-26T22:23:35Z
Peyovski,1,2,0,2013-07-26T22:09:09Z
andygol,1,1,0,2015-05-20T12:34:55Z
borislavpenkov,1,1,0,2016-03-21T20:40:43Z
Chrisstina,1,1,0,2014-02-10T12:21:18Z
[erika],1,1,0,2013-09-16T08:51:50Z
GerdP,1,1,0,2015-11-30T17:16:33Z
Gokso,1,1,0,2013-06-15T22:50:20Z
IvaShoko,1,1,0,2013-12-15T22:36:23Z
Roman Fischer,1,1,0,2010-08-13T19:41:12Z
txtfile,1,1,0,2015-01-12T05:57:15Z
Ganesh61,1,0,3,2016-03-31T08:56:54Z
Andrey Korolyov,1,0,1,2016-02-20T14:53:56Z
Fandecaisses,1,0,1,2015-05-07T19:09:34Z
Nikos Pasialis,1,0,1,2015-09-26T09:12:41Z
abschaedler,1,0,0,2015-08-17T12:11:15Z
aceman444,1,0,0,2013-08-22T18:56:15Z
Agron Shujaku,1,0,0,2013-11-17T11:03:29Z
Alexandrep,1,0,0,2015-09-02T18:40:38Z
AlexTheTux,1,0,0,2013-02-16T13:14:42Z
aluka,1,0,0,2015-03-28T16:37:17Z
AndiG88,1,0,0,2014-07-17T22:39:26Z
Andre68,1,0,0,2008-12-11T09:09:55Z
andrewsh,1,0,0,2016-03-14T12:08:45Z
Arianit,1,0,0,2009-12-17T21:44:40Z
Armend Saliu,1,0,0,2013-08-09T12:38:23Z
b14ck-c0d3r,1,0,0,2013-12-19T13:41:38Z
Bi-Net Networks,1,0,0,2013-04-09T20:47:28Z
Blerim H Berisha,1,0,0,2016-03-04T10:14:11Z
Boban Kozarov,1,0,0,2015-10-13T21:32:10Z
bocevski,1,0,0,2011-07-11T14:42:47Z
bohnenstange,1,0,0,2014-11-17T15:57:07Z
bubekostovski,1,0,0,2013-02-11T17:25:49Z
Buraddo,1,0,0,2014-08-28T18:33:46Z
cata2c,1,0,0,2013-10-10T08:50:01Z
choess,1,0,0,2012-11-21T13:02:34Z
Commander Data,1,0,0,2009-12-10T19:40:35Z
cufri,1,0,0,2009-11-18T23:48:31Z
cvdr,1,0,0,2014-12-08T17:15:36Z
Damjan,1,0,0,2015-05-04T22:46:54Z
darkomfs,1,0,0,2014-01-08T10:54:39Z
DDvl,1,0,0,2011-05-31T16:31:37Z
dikche,1,0,0,2016-01-06T18:46:09Z
directni,1,0,0,2015-01-18T18:15:41Z
djukamax,1,0,0,2014-09-19T11:42:22Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
fraughtwithsounds,1,0,0,2015-09-02T11:36:24Z
gcvetkoski,1,0,0,2013-04-22T10:12:03Z
Gligor,1,0,0,2015-01-11T18:28:18Z
Goran Nikolovski,1,0,0,2011-05-31T20:12:38Z
hakan,1,0,0,2016-03-27T23:04:38Z
Hi Skopje Hostel,1,0,0,2012-12-28T11:14:05Z
Hotel Kapistec,1,0,0,2013-10-23T19:13:46Z
Igorniko,1,0,0,2013-11-05T11:21:33Z
Igor Stama,1,0,0,2009-08-12T20:48:54Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
jantriumph,1,0,0,2013-09-10T15:24:43Z
Johnhuang,1,0,0,2015-04-25T13:13:27Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
keres,1,0,0,2013-09-06T20:13:04Z
kovach,1,0,0,2010-01-30T21:21:49Z
LjStef,1,0,0,2015-11-05T11:51:49Z
magnumns,1,0,0,2014-12-29T20:13:23Z
Marcos Dione,1,0,0,2014-11-23T08:08:26Z
martin-,1,0,0,2015-08-23T11:06:17Z
mercur202,1,0,0,2009-08-29T07:18:44Z
MKmapsOnline,1,0,0,2014-11-20T20:12:49Z
Mojmir Vojtech,1,0,0,2015-03-02T21:55:54Z
mtmail,1,0,0,2015-07-18T23:14:08Z
munja,1,0,0,2010-12-24T13:40:22Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
olvagor,1,0,0,2013-02-03T17:35:42Z
Polarbear,1,0,0,2009-10-02T20:56:14Z
RandomGreekTracker,1,0,0,2015-10-03T19:03:33Z
raspunicum,1,0,0,2015-08-25T06:14:01Z
Ravenstein,1,0,0,2016-02-13T22:33:28Z
RitterR,1,0,0,2014-08-11T18:20:50Z
SashaMK,1,0,0,2009-06-05T17:20:47Z
sk39,1,0,0,2010-06-08T17:37:15Z
sumi21kav,1,0,0,2013-11-12T23:08:44Z
Svemir,1,0,0,2009-03-08T19:58:50Z
tane14,1,0,0,2013-02-25T16:56:06Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
Tordanik,1,0,0,2015-07-10T14:43:45Z
vademecum,1,0,0,2015-09-14T11:37:15Z
vandrijevik,1,0,0,2014-09-25T18:21:43Z
Villa Rosa Struga,1,0,0,2014-07-24T19:49:19Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
vsandre,1,0,0,2010-02-17T14:11:01Z
vujkozuno,1,0,0,2011-10-24T19:36:24Z
wunda,1,0,0,2015-09-19T19:10:12Z
ypid,1,0,0,2014-01-27T21:17:24Z
WJtW,0,142,0,2015-02-24T21:43:02Z
MrWebber,0,33,0,2013-02-11T13:02:05Z
MatthieuMartin,0,16,0,2014-11-10T17:25:38Z
Christophorus,0,15,1,2014-02-24T14:24:21Z
vkocev,0,15,0,2015-06-23T18:13:30Z
cquest,0,7,0,2014-06-29T16:07:29Z
lasstmichinruhe,0,7,0,2014-09-04T09:15:32Z
wandsecacher,0,7,0,2014-09-15T22:09:23Z
hno2,0,6,0,2015-03-09T19:12:31Z
Puccia,0,6,0,2014-06-30T09:47:00Z
derFred,0,5,0,2015-03-04T18:46:28Z
mapwitch,0,5,0,2014-09-08T14:14:30Z
ediyes,0,4,0,2016-03-11T19:40:19Z
mentor,0,4,0,2013-05-11T05:40:17Z
Peki1980,0,4,0,2016-01-20T19:47:19Z
rza31,0,4,0,2014-09-02T16:31:55Z
maggot27,0,3,1,2015-07-05T18:45:37Z
HoloDuke,0,3,0,2014-09-24T19:30:57Z
MichaelK,0,3,0,2014-08-31T01:49:07Z
nikospag,0,3,0,2016-02-10T04:46:56Z
RedFox,0,3,0,2013-12-27T19:12:52Z
Schnupfix,0,3,0,2014-09-08T14:05:44Z
Soldier Boy,0,3,0,2014-09-03T22:03:50Z
Theodin,0,3,0,2013-04-18T09:44:04Z
werner2101,0,2,10,2013-03-09T08:53:16Z
andi2911,0,2,6,2016-03-06T10:39:48Z
AC26,0,2,1,2016-01-23T22:21:24Z
uboot,0,2,1,2015-05-11T15:35:23Z
adi_z,0,2,0,2016-01-10T16:44:19Z
Archib,0,2,0,2015-05-23T20:18:27Z
Bryce C Nesbitt,0,2,0,2015-04-02T07:52:07Z
Claudius Henrichs,0,2,0,2015-03-21T20:32:27Z
danidoedel,0,2,0,2015-10-04T20:48:55Z
dmgroom_ct,0,2,0,2014-09-08T11:27:56Z
iv345,0,2,0,2015-04-26T12:41:41Z
_javier_,0,2,0,2015-09-24T10:10:52Z
lesko987,0,2,0,2013-09-11T08:16:28Z
petelmk,0,2,0,2015-08-09T09:47:50Z
RagTime_User,0,2,0,2014-08-28T22:42:39Z
sakudo,0,2,0,2015-07-20T13:05:35Z
Serpens,0,2,0,2016-01-09T21:05:14Z
Waldseemüller,0,2,0,2016-03-19T10:11:25Z
Michael_H,0,1,12,2014-08-21T20:49:33Z
15Tr,0,1,1,2016-02-02T22:30:01Z
__________Aldrin__________,0,1,1,2016-01-23T21:05:18Z
42429,0,1,0,2011-04-10T06:52:39Z
AleksMK,0,1,0,2013-08-11T16:27:42Z
alifaan,0,1,0,2013-09-10T08:33:59Z
avatar6,0,1,0,2014-01-14T11:34:13Z
bass,0,1,0,2014-08-29T23:25:27Z
Bronco351,0,1,0,2014-01-06T04:45:09Z
Cuk13,0,1,0,2015-08-24T07:44:19Z
dforsi,0,1,0,2014-09-02T17:30:23Z
dirk42,0,1,0,2014-11-27T19:05:39Z
dk_hk,0,1,0,2015-07-14T11:11:33Z
Domcsi,0,1,0,2013-09-19T11:56:03Z
Dornathal,0,1,0,2015-02-19T23:46:31Z
erjiang,0,1,0,2014-11-25T20:49:58Z
Filip Sterjov,0,1,0,2015-03-28T19:59:45Z
flofanse,0,1,0,2013-07-17T09:10:00Z
Freya Thor,0,1,0,2015-05-13T18:37:00Z
geozeisig,0,1,0,2014-06-25T07:31:06Z
Gile,0,1,0,2009-04-28T12:13:52Z
Goran Angjeleski,0,1,0,2014-02-20T10:23:53Z
iovan4o,0,1,0,2015-02-15T22:37:01Z
jinalfoflia,0,1,0,2015-09-03T04:49:19Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
kisaa,0,1,0,2015-03-11T06:54:50Z
Kris24,0,1,0,2016-03-28T17:30:24Z
KristinaCvitko,0,1,0,2014-03-13T13:44:21Z
ksetdekov,0,1,0,2015-12-18T09:24:59Z
LeTopographeFou,0,1,0,2015-10-04T14:10:01Z
Little Brother,0,1,0,2014-12-13T05:13:53Z
maxerickson,0,1,0,2013-11-08T03:29:31Z
michaelrjohnson,0,1,0,2014-08-18T20:54:21Z
mueschel,0,1,0,2015-06-28T13:01:10Z
Naumce,0,1,0,2012-07-23T20:21:42Z
noperante,0,1,0,2010-10-31T12:24:27Z
OF-1,0,1,0,2015-03-18T18:26:29Z
okilimu,0,1,0,2014-07-02T10:36:37Z
Oli-Wan,0,1,0,2013-11-05T19:50:31Z
Petr Fukátko,0,1,0,2016-03-14T10:51:13Z
Pholker,0,1,0,2016-02-01T11:13:33Z
raubraupe,0,1,0,2015-01-24T08:47:29Z
sjkrueger,0,1,0,2014-08-09T16:35:44Z
StephaneP,0,1,0,2014-08-29T10:44:08Z
terrakris,0,1,0,2012-01-19T01:23:53Z
TheFive,0,1,0,2014-09-02T17:57:17Z
Tom Lee,0,1,0,2014-09-13T08:21:06Z
ulfl,0,1,0,2008-11-26T04:32:43Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
golyanitskiy,0,0,18,2015-10-04T08:55:02Z
Unpocoloco,0,0,7,2016-03-07T16:40:05Z
KristenK,0,0,2,2015-11-11T17:54:54Z
arhijakon,0,0,1,2016-02-24T22:36:51Z
brest,0,0,1,2009-11-08T14:58:19Z
cassini83,0,0,1,2014-12-16T13:58:41Z
darlic6,0,0,1,2013-07-17T23:44:11Z
fenrisster,0,0,1,2016-03-16T16:40:35Z
Meiyer,0,0,1,2016-03-05T19:30:57Z
newpavlov,0,0,1,2016-03-27T14:04:52Z
nyordanov,0,0,1,2015-11-13T16:36:32Z
railway_fan,0,0,1,2015-07-30T06:35:58Z
sivan00,0,0,1,2015-07-07T06:02:23Z
tbicr,0,0,1,2015-12-20T20:17:50Z
