user,nodes,ways,relations,lastedit
terrakris,0,1,0,2012-01-19T01:23:53Z
uboot,0,1,0,2011-02-20T21:44:53Z
Verdy_p,0,1,0,2013-03-11T01:45:12Z
Μάκαν,0,1,0,2014-02-09T12:06:10Z
Стоян,0,1,0,2014-07-09T19:16:04Z
Томица,0,1,0,2014-05-21T14:01:58Z
Larifari77,0,0,2,2014-06-01T09:25:20Z
Lutalica_1974,0,0,2,2014-07-17T08:25:28Z
magnumns,0,0,2,2014-03-23T20:53:56Z
Veso,0,0,2,2014-07-30T10:21:23Z
brest,0,0,1,2009-11-08T14:58:19Z
cliffie,0,0,1,2014-07-23T14:08:01Z
darlic6,0,0,1,2013-07-17T23:44:11Z
Fortress,0,0,1,2013-04-08T08:28:40Z
Heroid Shehu,0,0,1,2014-07-03T11:37:29Z
Ico Mitov,0,0,1,2014-05-12T10:55:31Z
MarkoIgnjat,0,0,1,2014-04-30T15:42:45Z
rab,0,0,1,2014-05-22T20:53:30Z
xperiamuslim,0,0,1,2014-07-20T13:42:43Z
