user,nodes,ways,relations,lastedit
GEO PMF NIS VEVA,11,0,0,2011-05-30T23:07:30Z
jdh,11,0,0,2010-09-27T17:19:20Z
mahavidyas,11,0,0,2012-07-07T20:49:15Z
n5r11,11,0,0,2009-05-29T16:31:09Z
Flaviu,10,106,0,2011-02-19T09:05:55Z
BáthoryPéter,10,27,0,2012-09-12T21:05:58Z
gjakova,10,2,0,2010-01-26T22:06:59Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
AiNikolas,10,0,0,2009-02-02T15:42:05Z
fenye,10,0,0,2010-12-29T07:10:43Z
pixxel,10,0,0,2009-05-26T11:41:03Z
user_30117,10,0,0,2008-11-06T17:18:10Z
Wizard013,10,0,0,2011-09-20T08:41:50Z
cgu66,9,5,0,2012-11-18T06:35:35Z
pekaragold,9,3,1,2012-08-01T20:53:02Z
Beroesz,9,3,0,2010-11-10T12:49:10Z
alexlytr,9,1,0,2011-01-14T09:38:20Z
hrx,9,1,0,2011-02-06T19:55:32Z
Geogast,9,0,0,2010-12-20T21:35:24Z
walent,8,5,0,2012-06-03T09:59:23Z
amillar,8,4,0,2009-06-17T15:38:13Z
chyhayabusa,8,4,0,2012-05-14T09:57:36Z
atsidaev,8,3,0,2012-09-03T19:56:31Z
caka987,8,3,0,2012-08-05T17:19:04Z
Miloš Jovanović,8,3,0,2008-10-26T17:07:17Z
OMapper,8,1,0,2010-06-08T11:29:54Z
Acimus,8,0,0,2012-03-28T08:31:46Z
bokins,8,0,0,2011-11-10T12:54:44Z
mzink,8,0,0,2012-11-19T02:49:26Z
Fyshtej,7,4,0,2012-12-17T00:06:14Z
aco,7,3,3,2011-12-27T08:03:40Z
Waterfish,7,3,0,2011-11-27T17:53:24Z
Alex Morega,7,1,0,2011-08-06T23:09:55Z
Daniel Sabo,7,0,0,2011-10-28T18:42:49Z
elbunit,7,0,0,2010-10-27T19:00:13Z
fatlind23,7,0,0,2011-03-02T12:46:28Z
GEOPMFNISMARKO007,7,0,0,2011-06-02T13:22:55Z
ince-ption,7,0,0,2012-08-05T20:48:19Z
JovanT,7,0,0,2009-08-18T13:21:12Z
MapHelperHH,7,0,0,2008-09-14T10:23:42Z
milotrexhepi,7,0,0,2012-10-06T05:51:26Z
MrVeton,7,0,0,2012-09-06T21:07:36Z
Stijak,7,0,0,2009-03-17T15:05:46Z
Tzafrir Cohen,7,0,0,2012-12-29T13:21:58Z
ztardik,7,0,0,2009-08-01T17:37:58Z
Doma93,6,51,9,2012-12-29T13:45:27Z
Uros Radovanovic,6,8,0,2012-11-16T11:24:48Z
dungodung,6,6,0,2011-09-25T16:21:07Z
kririzd,6,5,0,2011-06-22T21:15:55Z
Garbanura,6,2,0,2011-04-08T20:38:53Z
AlketR,6,1,0,2012-03-26T21:43:09Z
GEO PMF NIS DEDIC JOVAN,6,1,0,2012-05-11T15:24:16Z
karcsit,6,1,0,2011-12-09T17:19:23Z
pribi,6,1,0,2012-06-08T07:34:33Z
rinasek,6,1,0,2010-07-28T13:54:29Z
Ugljesa,6,1,0,2012-04-17T15:33:06Z
kroky,6,0,1,2012-05-02T21:21:17Z
Dimitrije,6,0,0,2009-01-06T15:54:23Z
felix1975,6,0,0,2012-05-08T17:10:37Z
navmaps_eu,6,0,0,2012-05-07T18:21:22Z
realista,6,0,0,2012-07-24T13:38:22Z
Slobodan,6,0,0,2010-07-15T12:53:32Z
Teodor Milkov,6,0,0,2010-08-23T09:47:10Z
Vladimir L,6,0,0,2010-08-27T14:52:26Z
flaktack,5,9,0,2010-12-26T07:53:49Z
Calculici2005,5,5,0,2011-04-03T17:46:15Z
kemal tamniku,5,3,0,2012-08-03T19:56:25Z
Aroche,5,2,0,2012-06-30T13:29:29Z
dusanparanosic,5,2,0,2012-12-19T20:18:39Z
Edmond Murati,5,2,0,2012-09-10T09:40:47Z
Miheich,5,2,0,2012-08-31T05:16:12Z
etnik,5,1,0,2011-08-17T12:00:53Z
Pan,5,1,0,2009-12-12T13:36:04Z
doniGforce,5,0,1,2012-05-07T19:48:27Z
bhbh,5,0,0,2012-01-18T16:03:58Z
Bosancero,5,0,0,2012-08-05T09:52:06Z
felix17,5,0,0,2010-08-25T09:38:53Z
Flairreisen,5,0,0,2010-08-15T11:49:50Z
GEOPMFNISIvana,5,0,0,2011-04-17T16:31:43Z
Joni,5,0,0,2010-04-19T17:33:57Z
kole021,5,0,0,2011-09-16T19:34:34Z
mdk,5,0,0,2012-05-10T08:49:30Z
Mica Mitic,5,0,0,2011-12-17T23:04:54Z
Pera Kojot,5,0,0,2012-06-19T07:26:07Z
Predrag Jelovac,5,0,0,2012-08-13T08:18:06Z
slavenr88,5,0,0,2011-01-29T17:56:03Z
unusec,5,0,0,2009-08-26T23:12:54Z
vladeta,5,0,0,2009-03-08T21:06:49Z
adjuva,4,9,0,2012-09-23T15:32:45Z
gafrol,4,5,0,2012-10-21T23:14:07Z
gormur,4,5,0,2012-07-20T13:48:31Z
DHCE,4,4,0,2011-11-21T15:14:22Z
BugBuster,4,3,0,2012-10-07T21:34:40Z
fireball2,4,3,0,2010-07-16T15:12:48Z
bramar,4,2,0,2012-04-20T09:42:57Z
miki8486,4,2,0,2010-12-18T13:22:22Z
aylisrg,4,1,0,2012-05-25T16:49:44Z
Điđi,4,1,0,2012-03-16T17:04:16Z
Ghogilee,4,1,0,2007-12-20T13:53:25Z
imre fazekas,4,1,0,2011-08-06T22:13:35Z
Ljubomir Tomic,4,1,0,2010-11-27T21:08:22Z
mquan,4,1,0,2012-01-17T22:52:03Z
orhl,4,1,0,2010-11-22T10:27:18Z
Savo533,4,1,0,2012-10-16T17:15:07Z
[Sx],4,1,0,2009-12-24T05:12:34Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
BAULINK,4,0,0,2011-03-22T21:18:58Z
BoBo,4,0,0,2010-04-21T12:00:47Z
bogdan2901,4,0,0,2010-02-11T22:25:18Z
Bojan Buhac,4,0,0,2012-10-04T21:42:52Z
fjkaiser,4,0,0,2008-06-27T15:55:16Z
Laslovarga,4,0,0,2012-04-22T01:58:09Z
Răzvan Sandu,4,0,0,2012-01-05T05:31:38Z
shkelzenvishi,4,0,0,2012-05-23T16:54:01Z
shpendo,4,0,0,2010-07-04T15:55:06Z
Duhenx,3,9,0,2012-07-24T17:20:58Z
ulfl,3,4,0,2009-12-24T04:49:34Z
tonigps,3,3,0,2012-02-15T20:37:45Z
burimm,3,2,0,2011-12-08T12:18:49Z
patrik97,3,2,0,2012-10-06T11:22:06Z
Chevu,3,1,0,2012-12-14T14:46:53Z
GenijeOnline,3,1,0,2010-12-26T19:13:15Z
j@o1,3,1,0,2011-05-20T17:10:06Z
Mejdi,3,1,0,2010-09-29T16:41:31Z
vekson,3,1,0,2012-12-04T22:10:52Z
agron,3,0,0,2011-03-07T17:57:47Z
ardian,3,0,0,2009-11-05T20:54:26Z
ArditK,3,0,0,2011-04-24T12:59:18Z
Bane,3,0,0,2011-06-20T20:28:08Z
Elix,3,0,0,2012-03-15T12:42:42Z
freebeer,3,0,0,2011-06-30T10:48:10Z
GEO PMF NIS Dejan,3,0,0,2012-04-21T14:56:21Z
GEO PMF NIS Natalija Ivanovic,3,0,0,2011-05-28T17:03:14Z
GEO-PMF-NIS-Nikola-1600,3,0,0,2011-03-31T16:08:44Z
Jörg Ostertag,3,0,0,2007-09-13T15:40:34Z
NE2,3,0,0,2010-08-06T16:51:33Z
Nennad,3,0,0,2011-09-24T11:15:25Z
ocke,3,0,0,2012-10-29T14:04:42Z
oki,3,0,0,2009-02-11T05:53:50Z
pmfgeografijaiva,3,0,0,2011-05-16T18:18:11Z
rorym,3,0,0,2012-09-04T07:50:02Z
TaleFirefigter,3,0,0,2012-10-08T20:43:47Z
xhiko,3,0,0,2010-10-08T07:35:04Z
Zlatiborski Konak,3,0,0,2012-08-10T07:55:20Z
bekruconije,2,14,0,2012-12-31T05:43:43Z
adtsu,2,3,0,2012-01-19T09:46:10Z
CRCulver,2,2,0,2012-12-06T19:03:33Z
illyricum,2,2,0,2012-06-16T21:19:50Z
kliklik,2,2,0,2010-02-27T18:34:09Z
ne17sg,2,2,0,2011-09-08T23:03:04Z
Владимир Малић,2,2,0,2012-12-26T01:58:57Z
dforsi,2,1,0,2010-03-27T19:30:06Z
HolgerJeromin,2,1,0,2012-12-06T10:58:15Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
stralex024,2,1,0,2011-02-08T19:39:11Z
uwec,2,1,0,2011-02-09T09:41:47Z
biuklija,2,0,1,2011-03-09T23:17:46Z
acajov,2,0,0,2010-11-20T23:26:26Z
Accommodation Imper IMD,2,0,0,2012-08-02T07:51:13Z
andrew_shadoura,2,0,0,2012-12-02T20:35:22Z
AnyFile,2,0,0,2012-08-22T16:37:30Z
berat,2,0,0,2012-04-23T15:08:34Z
bpredic,2,0,0,2011-11-09T15:57:26Z
burimh,2,0,0,2010-09-20T08:50:27Z
cabrilo,2,0,0,2009-01-05T13:29:52Z
Cabura,2,0,0,2012-09-22T23:57:21Z
Dabar,2,0,0,2009-11-13T16:59:59Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
Djordje,2,0,0,2010-11-02T19:07:11Z
Dren,2,0,0,2012-03-01T13:10:40Z
dxvxd,2,0,0,2011-12-26T14:24:07Z
Genevg,2,0,0,2008-10-31T22:20:28Z
GEOPMFNIS deni,2,0,0,2011-05-05T18:10:47Z
GEO PMF NIS MAJO,2,0,0,2012-03-30T16:01:40Z
GPS-Mic,2,0,0,2011-11-10T14:31:54Z
greencaps,2,0,0,2009-12-18T20:59:03Z
!i!,2,0,0,2010-11-13T17:54:04Z
jelke,2,0,0,2011-08-11T00:12:36Z
Karadjordje,2,0,0,2010-03-06T11:49:40Z
kodisha,2,0,0,2011-12-27T14:27:16Z
land3r,2,0,0,2010-01-13T16:40:25Z
Leka74,2,0,0,2011-03-23T16:56:13Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
Meticcio,2,0,0,2012-09-29T09:02:52Z
msipad,2,0,0,2012-12-23T06:37:29Z
muzicari,2,0,0,2012-01-26T22:28:51Z
nanoktom,2,0,0,2012-06-23T13:28:14Z
nbumbic,2,0,0,2009-08-26T20:18:10Z
nec1,2,0,0,2012-11-07T10:06:19Z
nubie,2,0,0,2011-01-02T10:27:32Z
obicni covjek,2,0,0,2012-11-23T13:03:06Z
peps025,2,0,0,2012-06-15T07:39:48Z
Piske,2,0,0,2012-02-01T09:45:41Z
Pmz,2,0,0,2012-10-31T13:18:35Z
PuppetMaster,2,0,0,2009-07-29T11:18:42Z
radarn,2,0,0,2012-06-23T16:03:12Z
Stojković,2,0,0,2012-07-09T15:05:08Z
student,2,0,0,2011-10-21T10:00:17Z
tallmapper,2,0,0,2012-04-15T01:00:42Z
TARIKPRIZREN,2,0,0,2012-05-02T01:09:05Z
tavy,2,0,0,2009-11-02T14:03:54Z
Toni Kostadinov,2,0,0,2011-02-05T20:42:57Z
Vila Apolo,2,0,0,2011-06-30T17:26:56Z
VushtrriaCity,2,0,0,2012-06-13T16:12:39Z
w3x,2,0,0,2010-10-01T02:00:01Z
wege,2,0,0,2012-05-12T01:26:58Z
White_Rabbit,2,0,0,2012-06-16T11:36:22Z
Wim L,2,0,0,2011-05-13T07:48:39Z
user_5359,1,41,0,2010-12-28T14:57:13Z
nboskovic,1,10,0,2011-12-01T20:20:21Z
Ropino,1,9,0,2011-03-31T20:40:49Z
Kefi,1,6,0,2011-05-17T10:21:42Z
Fortress,1,5,0,2012-08-31T10:28:55Z
kempelen,1,3,0,2011-06-20T22:25:00Z
503Greg,1,2,0,2012-10-17T21:29:51Z
cbdavis,1,2,0,2012-07-31T14:06:09Z
Megyer,1,2,0,2012-07-20T00:15:19Z
CroKimba,1,1,0,2011-06-29T12:30:13Z
FlorinH,1,1,0,2009-08-28T08:14:24Z
HHCacher,1,1,0,2012-09-14T16:16:21Z
ID24,1,1,0,2011-07-29T05:16:36Z
Igor Janošev,1,1,0,2012-01-17T18:57:26Z
igorkol,1,1,0,2012-11-06T11:39:27Z
karcsibald,1,1,0,2012-11-05T14:46:25Z
Mladjo,1,1,0,2012-04-14T13:21:41Z
reEnd,1,1,0,2012-05-04T15:00:14Z
Syl,1,1,0,2012-10-03T22:26:28Z
szali,1,1,0,2012-08-27T10:05:58Z
the_Teil,1,1,0,2009-08-13T20:06:33Z
7arte,1,0,0,2012-05-13T20:30:51Z
Afrim,1,0,0,2011-01-05T12:15:02Z
agimus,1,0,0,2011-01-16T22:04:07Z
Al3k5aNd4R,1,0,0,2008-10-28T00:39:48Z
albertspahiu,1,0,0,2011-10-01T02:05:01Z
aleksyoff,1,0,0,2012-10-12T13:39:47Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
ardiani,1,0,0,2012-04-30T14:39:22Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
bcrosby,1,0,0,2010-12-17T01:21:12Z
Beosky,1,0,0,2011-12-18T09:07:27Z
bergfrei,1,0,0,2011-01-08T15:48:01Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
BUL_,1,0,0,2012-12-17T22:45:38Z
cedomir,1,0,0,2012-08-14T20:00:37Z
chukiv,1,0,0,2011-07-21T05:46:06Z
Ciaurlec,1,0,0,2012-04-04T17:45:13Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
coni,1,0,0,2012-03-28T08:36:15Z
darec032,1,0,0,2011-02-12T03:25:34Z
DaveBalkans,1,0,0,2010-12-05T15:16:50Z
Demonix,1,0,0,2010-10-22T11:34:56Z
dimic,1,0,0,2012-01-19T13:03:56Z
djopeee,1,0,0,2012-06-27T08:40:35Z
dragos-olt,1,0,0,2008-10-31T17:48:25Z
dusanmal,1,0,0,2009-08-25T03:59:59Z
Etified,1,0,0,2012-12-01T01:36:22Z
fimmy1,1,0,0,2012-05-09T18:18:58Z
fischche,1,0,0,2012-07-19T14:39:11Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
fotomy,1,0,0,2009-08-28T06:23:51Z
Foxradio,1,0,0,2011-09-17T09:36:51Z
FrViPofm,1,0,0,2011-01-21T08:45:45Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GEO PMF NIS BRANKICA,1,0,0,2012-03-30T15:51:27Z
GEO PMF NIS DZONI,1,0,0,2012-05-04T17:46:11Z
GEOPMFNISMDJ,1,0,0,2011-05-08T19:44:29Z
GEO PMF NIS MILOS 3X6,1,0,0,2012-05-04T17:54:03Z
GEO PMF NIS nicma,1,0,0,2012-05-04T17:55:39Z
GEOPMFNISRSTEFAN,1,0,0,2011-05-30T11:23:15Z
Goldorac,1,0,0,2012-01-18T20:46:07Z
Golub,1,0,0,2012-04-16T13:29:11Z
guri9,1,0,0,2011-05-10T13:47:37Z
HansJ,1,0,0,2011-08-29T20:26:13Z
HerrHumbolt,1,0,0,2011-10-19T19:46:32Z
hheexx,1,0,0,2012-05-05T12:26:47Z
hpharris,1,0,0,2012-03-27T18:09:04Z
iiggoorr,1,0,0,2010-08-17T14:14:01Z
i-map,1,0,0,2009-06-26T23:57:10Z
Indea doo,1,0,0,2012-09-14T09:00:31Z
iovan4o,1,0,0,2010-04-13T04:50:18Z
Ivan25,1,0,0,2010-09-25T13:54:59Z
Józsa László,1,0,0,2011-08-24T09:50:37Z
Kired75,1,0,0,2009-12-27T21:06:28Z
klappermann,1,0,0,2009-10-17T13:51:25Z
Komadinovic Vanja,1,0,0,2012-09-11T14:12:07Z
Kornflex,1,0,0,2012-01-18T23:09:39Z
krobes,1,0,0,2011-07-07T11:54:55Z
labinot,1,0,0,2010-11-30T15:58:16Z
lazar2222,1,0,0,2012-10-16T16:54:18Z
Lazarevic Aleksandar,1,0,0,2012-11-02T19:17:50Z
lemonno,1,0,0,2012-04-10T14:33:21Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
magyaristvan,1,0,0,2012-12-15T19:20:42Z
Manga,1,0,0,2011-04-03T10:34:28Z
Marius Ursache,1,0,0,2009-09-15T11:38:48Z
marko anastasov,1,0,0,2012-04-21T22:29:35Z
marr96,1,0,0,2011-08-22T19:57:23Z
Matija Nalis,1,0,0,2009-11-01T18:58:50Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
milecar,1,0,0,2010-06-23T09:46:53Z
misa2,1,0,0,2012-12-23T16:24:59Z
mkračunari,1,0,0,2012-03-04T23:30:44Z
mmlado,1,0,0,2010-01-19T09:05:05Z
MrLimeni,1,0,0,2009-06-20T13:52:21Z
Name4OSM,1,0,0,2012-05-03T17:50:08Z
net_walker_,1,0,0,2011-03-10T10:10:36Z
Nikola988,1,0,0,2011-11-19T13:49:19Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OSMThomas,1,0,0,2009-01-27T21:35:51Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Ozzii,1,0,0,2012-03-20T11:16:52Z
Peđa,1,0,0,2012-03-28T19:31:37Z
Piksi,1,0,0,2011-04-20T16:04:21Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
playahater,1,0,0,2010-04-27T12:08:14Z
Polarbear,1,0,0,2009-10-02T20:56:20Z
quazgar,1,0,0,2010-03-05T22:11:50Z
Radic_90,1,0,0,2012-01-19T12:37:45Z
Rama,1,0,0,2010-11-19T16:24:51Z
Reis123,1,0,0,2012-04-07T11:59:36Z
reki,1,0,0,2010-11-22T22:35:15Z
rexxsw,1,0,0,2012-12-12T00:06:56Z
robert11,1,0,0,2010-06-22T10:44:11Z
Robert Whittaker,1,0,0,2011-05-12T14:50:14Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
sm4xiu,1,0,0,2011-11-20T23:26:37Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
sofronije,1,0,0,2012-05-14T11:49:56Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Sven S_,1,0,0,2007-03-28T19:11:46Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
To11,1,0,0,2012-05-13T10:13:32Z
urosg3,1,0,0,2011-02-08T11:10:58Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
Vlad,1,0,0,2012-11-30T20:52:55Z
vlada011,1,0,0,2011-02-27T00:48:37Z
wieland,1,0,0,2009-08-20T20:11:21Z
Zeduardo,1,0,0,2010-04-09T17:53:06Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
BiIbo,0,98,0,2011-04-16T02:21:21Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Ciprian,0,13,0,2012-10-17T13:58:04Z
Raitisx,0,7,1,2012-12-30T11:45:37Z
breakpoint,0,7,0,2012-04-10T15:00:53Z
PA94,0,6,1,2009-02-11T23:00:06Z
Zox,0,6,0,2011-05-25T15:06:20Z
cassini83,0,3,4,2012-12-05T01:07:56Z
ElDiabolo,0,3,0,2008-08-30T21:02:57Z
Maqui,0,3,0,2011-04-24T17:16:38Z
mradomir,0,3,0,2011-11-26T14:58:10Z
preslovljavanjeBot,0,3,0,2012-03-21T09:13:40Z
Asztalos Attila Oszkár,0,2,3,2012-08-21T18:14:00Z
filip55,0,2,1,2012-12-22T14:39:30Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
djgergely,0,2,0,2012-09-18T23:04:47Z
jkjk,0,2,0,2010-11-29T22:57:49Z
kkerek,0,2,0,2012-04-12T12:40:44Z
Mircea Toader,0,2,0,2012-05-09T11:43:14Z
NightH,0,2,0,2012-08-08T15:01:39Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
Stefan de Konink,0,2,0,2009-04-13T03:23:02Z
Kolossos,0,1,1,2012-10-14T20:37:29Z
Plutoz,0,1,1,2012-11-02T14:55:35Z
toto2700,0,1,1,2012-04-07T11:25:17Z
Weide,0,1,1,2012-11-14T12:32:53Z
43sx,0,1,0,2009-11-10T20:34:50Z
Adrian Vogt,0,1,0,2008-08-23T08:42:42Z
_al,0,1,0,2010-06-28T12:28:31Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
borop,0,1,0,2012-08-28T14:27:42Z
choess,0,1,0,2012-09-25T03:23:21Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
ian29,0,1,0,2012-08-14T22:15:17Z
Ilirb,0,1,0,2012-07-17T10:07:04Z
ivan2345,0,1,0,2012-11-21T18:06:41Z
kisaa,0,1,0,2012-09-17T23:24:52Z
Kormin,0,1,0,2012-04-21T22:30:58Z
marinowski,0,1,0,2012-03-23T13:13:55Z
mhusmith,0,1,0,2012-10-08T13:25:56Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
Oli-Wan,0,1,0,2011-01-06T11:27:32Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
radovw,0,1,0,2011-04-20T17:43:21Z
salea,0,1,0,2012-07-30T16:36:18Z
SkyBon,0,1,0,2011-11-30T23:34:32Z
Skywave,0,1,0,2008-10-17T16:47:56Z
Stéphane Péchard,0,1,0,2009-12-17T12:58:52Z
stephankn,0,1,0,2009-08-28T20:20:52Z
VirtualMountains,0,1,0,2012-08-29T20:36:07Z
demon-goo,0,0,8,2011-09-21T15:31:12Z
Lachezar Dobrev,0,0,3,2012-10-29T12:29:42Z
iWowik,0,0,2,2012-12-11T16:43:50Z
vaandor,0,0,2,2012-12-04T23:14:12Z
Vlăduţ,0,0,2,2012-12-26T17:13:17Z
Afl1,0,0,1,2012-12-12T10:09:20Z
BikeMap,0,0,1,2012-12-16T11:34:25Z
Chirson,0,0,1,2012-12-16T01:45:19Z
erwin6330,0,0,1,2012-12-03T09:12:41Z
gubasanyi88,0,0,1,2012-07-15T19:51:22Z
indreias,0,0,1,2012-04-08T14:05:10Z
Jon Burgess,0,0,1,2011-04-10T11:30:31Z
jose_ba,0,0,1,2012-06-28T11:16:06Z
Lagovchanec,0,0,1,2012-12-12T16:12:37Z
pnorman,0,0,1,2012-02-18T03:31:54Z
railway_fan,0,0,1,2012-10-17T00:37:26Z
sspan,0,0,1,2012-10-06T17:16:10Z
Stefi68,0,0,1,2012-10-20T16:22:15Z
studerap,0,0,1,2008-07-02T09:09:25Z
ToeBee,0,0,1,2012-10-23T04:22:27Z
Tylla,0,0,1,2012-12-20T09:32:30Z
vdragecM2M,0,0,1,2012-11-14T22:02:21Z
zeljko2,0,0,1,2012-11-28T12:02:33Z
jan hrcan,0,0,0,
