user,nodes,ways,relations,lastedit
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
Walter Schlögl,19,92,0,2013-04-09T21:23:52Z
owene,19,44,0,2013-05-28T16:02:40Z
bajrampirana,19,3,0,2013-03-12T11:47:16Z
Jovica Blagojević,19,1,0,2012-12-24T14:20:06Z
Sasa,19,0,0,2011-10-22T07:20:38Z
twist3r,19,0,0,2012-12-14T16:38:44Z
edvinn,18,5,0,2011-03-12T18:47:34Z
Bessian,18,3,0,2012-05-10T14:04:02Z
mentorh,18,2,0,2011-06-30T14:27:04Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
vladolp95,18,1,0,2013-03-24T16:31:30Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,145,11,2013-03-12T14:15:09Z
edona kajtazi,17,1,0,2013-02-13T16:18:31Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
Ja_Pro_Ti_Bot,17,0,0,2012-12-14T16:54:40Z
svvyu,16,8,0,2013-05-20T12:54:44Z
Bacha,16,2,0,2011-11-12T17:01:42Z
nixa,16,1,0,2009-11-17T17:19:02Z
kububa,16,0,0,2009-09-08T17:50:40Z
ningpa,16,0,0,2009-04-10T22:27:48Z
wambacher,16,0,0,2012-01-01T16:18:14Z
landfahrer,15,14,0,2013-05-30T16:37:49Z
SPTH,15,10,0,2011-08-04T18:53:28Z
AE35,15,5,0,2013-04-12T18:37:48Z
GolubovicM,15,5,0,2012-07-02T12:31:20Z
adirricor,15,4,0,2013-01-03T19:23:27Z
Franz Ritter,15,4,0,2012-08-30T18:06:53Z
ivanivanivan007,15,2,0,2011-12-15T12:27:43Z
Runis,15,2,0,2013-05-15T05:42:32Z
dritoni,15,1,0,2012-12-30T15:26:12Z
cassini83,14,4,10,2013-05-21T14:10:14Z
metkiki,14,4,0,2013-03-09T22:53:36Z
TipTop,14,3,0,2012-09-08T07:27:20Z
busaipet,14,1,0,2008-09-11T13:48:02Z
mangula,14,1,0,2012-05-11T15:51:46Z
kartograf85,14,0,0,2009-11-20T07:48:13Z
Zmaj963,13,2,0,2009-12-31T09:17:38Z
d00mil,13,1,0,2012-10-31T15:22:32Z
Mapmkr,13,1,0,2012-06-02T07:08:03Z
cip,13,0,0,2009-05-26T15:36:17Z
miloshd7,13,0,0,2010-04-19T22:10:37Z
zutyi,13,0,0,2012-01-11T08:57:05Z
Предраг Минић,13,0,0,2009-01-27T22:14:49Z
cgu66,12,5,0,2013-03-17T10:11:04Z
pragmatik,12,4,0,2013-05-04T16:10:53Z
Dane@,12,3,0,2010-12-28T14:47:37Z
Ronche,12,2,0,2010-07-24T06:22:20Z
ck3d,12,0,0,2009-10-11T17:17:06Z
ilija,12,0,0,2011-03-13T06:25:27Z
milan markovic,12,0,0,2009-07-15T22:17:11Z
riccie,12,0,0,2012-07-27T10:23:02Z
Valonb,12,0,0,2010-11-27T20:00:27Z
johanemilsson,11,5,0,2013-05-21T21:26:29Z
Lion&apos;s City,11,3,0,2012-09-01T14:28:52Z
milanb,11,3,0,2012-10-23T02:35:31Z
Tayson12,11,3,0,2012-10-09T22:37:51Z
dzuga,11,1,0,2008-11-28T13:55:06Z
ex-xo,11,1,0,2013-02-13T16:18:18Z
hbogner,11,1,0,2012-03-13T16:20:20Z
NikolaG,11,1,0,2013-05-08T12:57:47Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
Aleksandar Topuzović,11,0,0,2009-02-09T08:33:20Z
andrei59,11,0,0,2009-05-19T14:52:53Z
freietonne-db,11,0,0,2012-08-25T10:37:09Z
GEOPMFNIS*akademac,11,0,0,2011-05-29T15:30:56Z
GEO PMF NIS VEVA,11,0,0,2011-05-30T23:07:30Z
jdh,11,0,0,2010-09-27T17:19:20Z
Sasha Petrov,11,0,0,2009-04-10T15:36:15Z
Flaviu,10,92,0,2011-02-19T09:05:55Z
cquest,10,5,0,2012-05-25T10:13:20Z
Karlos019,10,4,0,2013-01-09T23:57:33Z
Radovan Vuletić,10,3,0,2013-04-04T20:43:20Z
sudarski,10,3,0,2013-04-11T13:22:41Z
ah1390,10,1,0,2012-04-08T22:53:28Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
vpc,10,1,0,2012-08-10T18:35:30Z
AiNikolas,10,0,0,2009-02-02T15:42:05Z
fenye,10,0,0,2010-12-29T07:10:43Z
mahavidyas,10,0,0,2012-07-07T20:49:15Z
n5r11,10,0,0,2009-05-29T16:31:09Z
pixxel,10,0,0,2009-05-26T11:41:03Z
Wizard013,10,0,0,2011-09-20T08:41:50Z
Hons084,9,530,6,2013-03-02T21:11:55Z
alexlytr,9,1,0,2011-01-14T09:38:20Z
andreinicoara85,9,1,0,2013-04-12T01:05:33Z
hrx,9,1,0,2011-02-06T19:55:32Z
Besmend,9,0,0,2013-02-13T16:20:18Z
Geogast,9,0,0,2013-04-19T20:48:23Z
Tripika,9,0,0,2013-02-27T15:46:05Z
user_30117,9,0,0,2008-11-06T17:18:10Z
BáthoryPéter,8,11,2,2013-05-31T22:20:30Z
walent,8,5,0,2012-06-03T09:59:23Z
amillar,8,4,0,2009-06-17T15:38:13Z
atsidaev,8,3,0,2012-09-03T19:56:31Z
caka987,8,3,0,2012-08-05T17:19:04Z
Miloš Jovanović,8,3,0,2008-10-26T17:07:17Z
Peter14,8,3,0,2011-09-29T20:51:46Z
Antoine Sirinelli,8,2,0,2013-04-02T15:37:54Z
bokins,8,0,0,2011-11-10T12:54:44Z
DarkoRadovanovic,8,0,0,2013-05-04T16:27:48Z
mzink,8,0,0,2012-11-19T02:49:26Z
Doma93,7,65,6,2013-01-02T22:47:29Z
Fyshtej,7,4,0,2012-12-17T00:06:14Z
aco,7,3,0,2011-12-27T08:03:40Z
Waterfish,7,3,0,2011-11-27T17:53:24Z
pekaragold,7,1,1,2012-08-01T20:53:02Z
OMapper,7,1,0,2010-02-02T04:18:58Z
3BPK,7,0,0,2013-01-30T19:18:01Z
alikurti,7,0,0,2013-03-04T16:35:02Z
Daniel Sabo,7,0,0,2011-10-28T18:42:49Z
elbunit,7,0,0,2010-10-27T19:00:13Z
Gazi Gj,7,0,0,2012-01-05T02:08:06Z
GEOPMFNISMARKO007,7,0,0,2011-06-02T13:22:55Z
JovanT,7,0,0,2009-08-18T13:21:12Z
MapHelperHH,7,0,0,2008-09-14T10:23:42Z
milotrexhepi,7,0,0,2012-10-06T05:51:26Z
MrVeton,7,0,0,2012-09-06T21:07:36Z
Paweł Paprota,7,0,0,2012-09-18T13:56:51Z
Stijak,7,0,0,2009-03-17T15:05:46Z
dungodung,6,6,0,2011-09-25T16:21:07Z
kririzd,6,5,0,2011-06-22T21:15:55Z
Gotthilf,6,2,0,2013-04-21T14:31:12Z
pribi,6,1,0,2012-06-08T07:34:33Z
rinasek,6,1,0,2010-07-28T13:54:29Z
Ugljesa,6,1,0,2012-04-17T15:33:06Z
drwibble,6,0,0,2013-05-07T18:13:31Z
Feilipu,6,0,0,2013-04-20T01:35:15Z
felix1975,6,0,0,2012-05-08T17:10:37Z
ince-ption,6,0,0,2012-08-05T20:48:19Z
kawazoki,6,0,0,2013-04-09T10:48:38Z
Maco-gol,6,0,0,2009-05-19T20:13:06Z
Miroslav Ranković,6,0,0,2013-04-16T13:52:22Z
navmaps_eu,6,0,0,2012-05-07T18:21:22Z
realista,6,0,0,2012-07-24T13:38:22Z
Slobodan,6,0,0,2010-07-15T12:53:32Z
Teodor Milkov,6,0,0,2010-08-23T09:47:10Z
Uros Radovanovic,6,0,0,2012-11-16T11:24:48Z
Vladimir L,6,0,0,2010-08-27T14:52:26Z
Srdjan Stipic,5,6,0,2013-05-09T08:23:01Z
Calculici2005,5,5,0,2011-04-03T17:46:15Z
Edmond Murati,5,2,0,2012-09-10T09:40:47Z
Alex Morega,5,1,0,2011-08-06T23:09:55Z
etnik,5,1,0,2011-08-17T12:00:53Z
GEO PMF NIS DEDIC JOVAN,5,1,0,2012-05-11T15:24:16Z
Miheich,5,1,0,2012-08-31T05:16:12Z
Pan,5,1,0,2009-12-12T13:36:04Z
spleno,5,1,0,2013-04-16T22:57:35Z
yaho,5,1,0,2013-04-02T18:37:05Z
bhbh,5,0,0,2012-01-18T16:03:58Z
Bosancero,5,0,0,2012-08-05T09:52:06Z
Crazy Wolf,5,0,0,2013-02-25T22:33:33Z
Dimitrije,5,0,0,2009-01-06T15:54:23Z
felix17,5,0,0,2010-08-25T09:38:53Z
Flairreisen,5,0,0,2010-08-15T11:49:50Z
GEOPMFNISIvana,5,0,0,2011-04-17T16:31:43Z
mdk,5,0,0,2012-05-10T08:49:30Z
Pera Kojot,5,0,0,2012-06-19T07:26:07Z
Predrag Jelovac,5,0,0,2012-08-13T08:18:06Z
slavenr88,5,0,0,2011-01-29T17:56:03Z
vladeta,5,0,0,2009-03-08T21:06:49Z
flaktack,4,8,0,2010-12-26T07:53:49Z
MrWebber,4,6,0,2013-02-07T11:37:40Z
gafrol,4,5,0,2012-10-21T23:14:07Z
BugBuster,4,3,0,2012-10-07T21:34:40Z
fireball2,4,3,0,2010-07-16T15:12:48Z
kemal tamniku,4,2,0,2012-08-03T19:56:25Z
Okhotnik,4,1,1,2013-05-02T17:41:07Z
aylisrg,4,1,0,2012-05-25T16:49:44Z
Bálint,4,1,0,2013-05-07T14:55:44Z
bramar,4,1,0,2012-04-20T05:26:58Z
fx99,4,1,0,2011-01-26T08:34:30Z
Ghogilee,4,1,0,2007-12-20T13:53:25Z
imre fazekas,4,1,0,2011-08-06T22:13:35Z
Ljubomir Tomic,4,1,0,2010-11-27T21:08:22Z
miki8486,4,1,0,2010-12-18T13:22:22Z
orhl,4,1,0,2010-11-22T10:27:18Z
doniGforce,4,0,1,2012-05-07T19:48:27Z
agon mazreku,4,0,0,2010-09-05T19:03:41Z
BAULINK,4,0,0,2011-03-22T21:18:58Z
BoBo,4,0,0,2010-04-21T12:00:47Z
bogdan2901,4,0,0,2010-02-11T22:25:18Z
Bojan Buhac,4,0,0,2012-10-04T21:42:52Z
fjkaiser,4,0,0,2008-06-27T15:55:16Z
kroky,4,0,0,2012-05-02T21:21:17Z
Laslovarga,4,0,0,2012-04-22T01:58:09Z
Răzvan Sandu,4,0,0,2012-01-05T05:31:38Z
Savo533,4,0,0,2012-10-16T17:15:07Z
shkelzenvishi,4,0,0,2012-05-23T16:54:01Z
unusec,4,0,0,2009-08-26T23:12:54Z
adjuva,3,7,0,2012-09-23T15:32:45Z
gormur,3,4,0,2013-01-26T11:43:10Z
ulfl,3,4,0,2009-12-24T04:49:34Z
Garbanura,3,2,0,2011-04-04T11:46:51Z
malcolmh,3,2,0,2013-05-29T07:35:22Z
patrik97,3,2,0,2012-10-06T11:22:06Z
GenijeOnline,3,1,0,2010-12-26T19:13:15Z
IvanaStevanovic,3,1,0,2013-01-22T15:22:50Z
Mejdi,3,1,0,2010-09-29T16:41:31Z
[Sx],3,1,0,2009-12-24T05:12:34Z
Velibor,3,1,0,2013-03-05T11:54:30Z
AlketR,3,0,0,2010-04-13T15:28:56Z
ardian,3,0,0,2009-11-05T20:54:26Z
Bane,3,0,0,2011-06-20T20:28:08Z
Elix,3,0,0,2012-03-15T12:42:42Z
Enis Qafeleshi,3,0,0,2013-03-08T19:28:48Z
GEO PMF NIS Dejan,3,0,0,2012-04-21T14:56:21Z
GEO PMF NIS Natalija Ivanovic,3,0,0,2011-05-28T17:03:14Z
GEO-PMF-NIS-Nikola-1600,3,0,0,2011-03-31T16:08:44Z
karcsit,3,0,0,2011-12-09T17:19:23Z
mrocky,3,0,0,2010-08-03T19:06:18Z
NE2,3,0,0,2010-08-06T16:51:33Z
Nennad,3,0,0,2011-09-24T11:15:25Z
oki,3,0,0,2009-02-11T05:53:50Z
pmfgeografijaiva,3,0,0,2011-05-16T18:18:11Z
Robert Whittaker,3,0,0,2013-04-21T19:58:34Z
rorym,3,0,0,2012-09-04T07:50:02Z
sallmin,3,0,0,2013-03-02T21:58:20Z
shpendo,3,0,0,2010-07-04T15:55:06Z
urosg3,3,0,0,2013-05-27T10:28:25Z
Vladan_Tomic,3,0,0,2013-04-03T08:32:22Z
xhiko,3,0,0,2010-10-08T07:35:04Z
Zlatiborski Konak,3,0,0,2012-08-10T07:55:20Z
ztardik,3,0,0,2009-08-01T17:37:58Z
user_5359,2,12,0,2013-05-25T16:35:42Z
idelac,2,5,1,2013-03-03T20:37:49Z
adtsu,2,3,0,2012-01-19T09:46:10Z
gurudarth,2,2,0,2013-03-26T12:07:34Z
illyricum,2,2,0,2012-06-16T21:19:50Z
kliklik,2,2,0,2010-02-27T18:34:09Z
nezic,2,2,0,2013-01-10T20:50:17Z
chyhayabusa,2,1,0,2012-05-14T09:57:36Z
Ferke,2,1,0,2013-05-08T06:07:51Z
j@o1,2,1,0,2011-05-20T17:06:01Z
Kostik,2,1,0,2013-04-25T12:16:08Z
kushtrimrr,2,1,0,2012-07-16T21:58:30Z
miodragm,2,1,0,2013-01-16T23:11:32Z
stralex024,2,1,0,2011-02-08T19:39:11Z
student,2,1,0,2013-05-06T13:44:27Z
uwec,2,1,0,2011-02-09T09:41:47Z
yvanndj,2,1,0,2013-03-05T20:28:52Z
biuklija,2,0,1,2011-03-09T23:17:46Z
agron,2,0,0,2011-03-07T17:57:47Z
AnyFile,2,0,0,2012-08-22T16:37:30Z
Aroche,2,0,0,2012-06-30T13:29:27Z
berat,2,0,0,2012-04-23T15:08:34Z
bpredic,2,0,0,2011-11-09T15:57:26Z
burimh,2,0,0,2010-09-20T08:50:27Z
cabrilo,2,0,0,2009-01-05T13:29:52Z
Cabura,2,0,0,2012-09-22T23:57:21Z
Dabar,2,0,0,2009-11-13T16:59:59Z
Dardani,2,0,0,2011-06-16T08:18:25Z
Dardi,2,0,0,2011-05-23T21:26:36Z
dforsi,2,0,0,2010-03-27T19:30:06Z
Điđi,2,0,0,2012-03-16T17:04:16Z
Dren,2,0,0,2012-03-01T13:10:40Z
dxvxd,2,0,0,2011-12-26T14:24:07Z
ehadziavdic,2,0,0,2013-05-19T19:31:22Z
freebeer,2,0,0,2011-06-30T10:48:10Z
GEOPMFNIS deni,2,0,0,2011-05-05T18:10:47Z
GEO PMF NIS MAJO,2,0,0,2012-03-30T16:01:40Z
greencaps,2,0,0,2009-12-18T20:59:03Z
!i!,2,0,0,2010-11-13T17:54:04Z
jelke,2,0,0,2011-08-11T00:12:36Z
Karadjordje,2,0,0,2010-03-06T11:49:40Z
kole021,2,0,0,2011-09-16T19:34:34Z
Leka74,2,0,0,2011-03-23T16:56:13Z
Matija Nalis,2,0,0,2013-05-27T15:38:53Z
maxwolf,2,0,0,2011-11-01T00:34:03Z
muzicari,2,0,0,2012-01-26T22:28:51Z
nanoktom,2,0,0,2012-06-23T13:28:14Z
nbumbic,2,0,0,2009-08-26T20:18:10Z
nec1,2,0,0,2012-11-07T10:06:19Z
nubie,2,0,0,2011-01-02T10:27:32Z
peps025,2,0,0,2012-06-15T07:39:48Z
Pmz,2,0,0,2012-10-31T13:18:35Z
PuppetMaster,2,0,0,2009-07-29T11:18:42Z
radarn,2,0,0,2012-06-23T16:03:12Z
Stojković,2,0,0,2012-07-09T15:05:08Z
TARIKPRIZREN,2,0,0,2012-05-02T01:09:05Z
tavy,2,0,0,2009-11-02T14:03:54Z
Toni Kostadinov,2,0,0,2011-02-05T20:42:57Z
vekson,2,0,0,2012-12-04T21:56:53Z
Vila Apolo,2,0,0,2011-06-30T17:26:56Z
VushtrriaCity,2,0,0,2012-06-13T16:12:39Z
w3x,2,0,0,2010-10-01T02:00:01Z
wege,2,0,0,2012-05-12T01:26:58Z
Ropino,1,7,0,2011-03-31T20:40:49Z
Kefi,1,6,0,2011-05-17T10:21:42Z
Duhenx,1,5,0,2012-07-24T17:13:32Z
FrViPofm,1,5,0,2013-03-22T15:55:22Z
503Greg,1,2,0,2012-10-17T21:29:51Z
cbdavis,1,2,0,2012-07-31T14:06:09Z
CRCulver,1,2,0,2012-12-06T18:36:23Z
kempelen,1,2,0,2011-06-20T22:25:00Z
Megyer,1,2,0,2012-07-20T00:15:19Z
Besnik Kamberi,1,1,0,2013-03-29T20:36:55Z
CroKimba,1,1,0,2011-06-29T12:30:13Z
DHCE,1,1,0,2011-11-21T14:46:24Z
FlorinH,1,1,0,2009-08-28T08:14:24Z
HHCacher,1,1,0,2012-09-14T16:16:21Z
HolgerJeromin,1,1,0,2012-12-06T10:58:15Z
ID24,1,1,0,2011-07-29T05:16:36Z
Igor Janošev,1,1,0,2012-01-17T18:57:26Z
Manu1400,1,1,0,2013-05-21T03:38:36Z
myscode,1,1,0,2013-01-11T16:46:13Z
Svetozar Janjic,1,1,0,2013-04-24T15:26:14Z
the_Teil,1,1,0,2009-08-13T20:06:33Z
Владимир Малић,1,1,0,2012-12-26T01:58:57Z
magyaristvan,1,0,1,2013-05-30T11:05:48Z
moszkva ter,1,0,1,2013-05-24T12:53:59Z
7arte,1,0,0,2012-05-13T20:30:51Z
acajov,1,0,0,2010-11-20T23:26:26Z
Accommodation Imper IMD,1,0,0,2012-08-02T07:49:00Z
Afrim,1,0,0,2011-01-05T12:15:02Z
agimus,1,0,0,2011-01-16T22:04:07Z
Al3k5aNd4R,1,0,0,2008-10-28T00:39:48Z
albertspahiu,1,0,0,2011-10-01T02:05:01Z
aleksyoff,1,0,0,2012-10-12T13:39:47Z
Alkimisti,1,0,0,2011-03-16T22:18:29Z
andygol,1,0,0,2013-01-11T19:21:48Z
Artanv,1,0,0,2010-07-12T13:37:03Z
art design,1,0,0,2012-03-16T09:02:34Z
Batareikin,1,0,0,2013-01-12T13:32:41Z
bergfrei,1,0,0,2011-01-08T15:48:01Z
BrockGunes,1,0,0,2012-07-31T11:50:51Z
Chevu,1,0,0,2012-06-05T11:10:35Z
Ciaurlec,1,0,0,2012-04-04T17:45:13Z
ColinMarquardt,1,0,0,2009-07-18T22:59:54Z
coni,1,0,0,2012-03-28T08:36:15Z
d1slavisa,1,0,0,2013-01-17T14:58:14Z
darec032,1,0,0,2011-02-12T03:25:34Z
DaveBalkans,1,0,0,2010-12-05T15:16:50Z
Demonix,1,0,0,2010-10-22T11:34:56Z
dempl_dempl,1,0,0,2013-02-07T03:08:44Z
developersgcap,1,0,0,2013-05-09T09:28:21Z
dimic,1,0,0,2012-01-19T13:03:56Z
djopeee,1,0,0,2012-06-27T08:40:35Z
Djordje,1,0,0,2010-11-02T19:07:11Z
dusanparanosic,1,0,0,2012-12-19T20:18:39Z
Etified,1,0,0,2012-12-01T01:36:22Z
fischche,1,0,0,2012-07-19T14:39:11Z
FisnikSylka,1,0,0,2011-08-01T09:10:28Z
fotomy,1,0,0,2009-08-28T06:23:51Z
Foxradio,1,0,0,2011-09-17T09:36:51Z
fskenderi,1,0,0,2013-05-21T19:21:23Z
Gentisejdiu,1,0,0,2010-08-10T17:45:43Z
GEO PMF NIS BRANKICA,1,0,0,2012-03-30T15:51:27Z
GEO PMF NIS DZONI,1,0,0,2012-05-04T17:46:11Z
GEOPMFNISMDJ,1,0,0,2011-05-08T19:44:29Z
GEO PMF NIS MILOS 3X6,1,0,0,2012-05-04T17:54:03Z
GEO PMF NIS nicma,1,0,0,2012-05-04T17:55:39Z
GEOPMFNISRSTEFAN,1,0,0,2011-05-30T11:23:15Z
Goldorac,1,0,0,2012-01-18T20:46:07Z
Golub,1,0,0,2012-04-16T13:29:11Z
guri9,1,0,0,2011-05-10T13:47:37Z
HansJ,1,0,0,2011-08-29T20:26:13Z
HerrHumbolt,1,0,0,2011-10-19T19:46:32Z
hheexx,1,0,0,2012-05-05T12:26:47Z
hpharris,1,0,0,2012-03-27T18:09:04Z
iiggoorr,1,0,0,2010-08-17T14:14:01Z
ildunari,1,0,0,2012-11-13T21:36:42Z
i-map,1,0,0,2009-06-26T23:57:10Z
Indea doo,1,0,0,2012-09-14T09:00:31Z
Ivan25,1,0,0,2010-09-25T13:54:59Z
Joan Montané,1,0,0,2013-05-30T07:42:32Z
Jochen Topf,1,0,0,2013-01-03T20:10:28Z
Joni,1,0,0,2010-04-19T17:33:56Z
Jörg Ostertag,1,0,0,2007-09-13T15:40:32Z
Józsa László,1,0,0,2011-08-24T09:50:37Z
karcsibald,1,0,0,2012-11-05T13:46:37Z
Kired75,1,0,0,2009-12-27T21:06:28Z
kodisha,1,0,0,2011-12-27T14:27:16Z
krobes,1,0,0,2011-07-07T11:54:55Z
labinot,1,0,0,2010-11-30T15:58:16Z
lazar2222,1,0,0,2012-10-16T16:54:18Z
lemonno,1,0,0,2012-04-10T14:33:21Z
Liri Kosova,1,0,0,2011-03-05T11:56:05Z
Manga,1,0,0,2011-04-03T10:34:28Z
MapFlea,1,0,0,2013-05-01T08:46:48Z
Marius Ursache,1,0,0,2009-09-15T11:38:48Z
marr96,1,0,0,2011-08-22T19:57:23Z
Marych73,1,0,0,2013-05-10T09:30:58Z
Maxaya,1,0,0,2011-08-18T11:29:35Z
Meticcio,1,0,0,2012-09-29T09:02:52Z
MiBo aus Gütsel,1,0,0,2010-10-20T16:46:15Z
Mica Mitic,1,0,0,2011-12-17T21:43:04Z
Miklos Pap,1,0,0,2013-05-08T10:50:27Z
milecar,1,0,0,2010-06-23T09:46:53Z
mmlado,1,0,0,2010-01-19T09:05:05Z
mnalis ALTernative,1,0,0,2013-05-27T15:05:43Z
MrLimeni,1,0,0,2009-06-20T13:52:21Z
msipad,1,0,0,2012-12-23T06:32:01Z
naoliv,1,0,0,2013-03-13T03:14:31Z
ne17sg,1,0,0,2011-09-08T20:41:31Z
net_walker_,1,0,0,2011-03-10T10:10:36Z
Nikola988,1,0,0,2011-11-19T13:49:19Z
Oberaffe,1,0,0,2012-10-11T17:55:39Z
ocke,1,0,0,2012-10-29T14:04:42Z
OSMFTW,1,0,0,2012-07-10T21:20:39Z
OSMThomas,1,0,0,2009-01-27T21:35:51Z
OtaMerOta,1,0,0,2010-06-29T21:02:39Z
Ozzii,1,0,0,2012-03-20T11:16:52Z
pavlebo,1,0,0,2013-03-29T14:23:30Z
Peđa,1,0,0,2012-03-28T19:31:37Z
Piksi,1,0,0,2011-04-20T16:04:21Z
Piske,1,0,0,2009-09-01T07:16:04Z
plastikstuhl,1,0,0,2010-12-05T20:47:31Z
playahater,1,0,0,2010-04-27T12:08:14Z
quazgar,1,0,0,2010-03-05T22:11:50Z
Radic_90,1,0,0,2012-01-19T12:37:45Z
Rama,1,0,0,2010-11-19T16:24:51Z
reEnd,1,0,0,2012-05-04T15:00:14Z
Reis123,1,0,0,2012-04-07T11:59:36Z
reki,1,0,0,2010-11-22T22:35:15Z
robert11,1,0,0,2010-06-22T10:44:11Z
Sava_Jeremic,1,0,0,2011-10-19T13:20:36Z
serb1,1,0,0,2012-09-02T13:17:41Z
Serpens,1,0,0,2010-01-12T23:48:36Z
Shpetim,1,0,0,2012-01-03T13:56:29Z
Silver Surfer,1,0,0,2011-08-10T19:56:27Z
smitrovic,1,0,0,2010-06-05T17:16:02Z
spectra_serbia,1,0,0,2012-06-18T23:32:20Z
stacion,1,0,0,2011-05-04T00:09:42Z
stargazer,1,0,0,2009-06-30T21:29:31Z
stickedy,1,0,0,2011-12-04T00:12:29Z
Szisz83,1,0,0,2012-03-29T10:02:13Z
tak,1,0,0,2012-01-27T12:35:42Z
TaleFirefigter,1,0,0,2012-10-08T20:43:47Z
Termo-Binaku,1,0,0,2012-07-17T09:45:44Z
tijuca,1,0,0,2010-12-28T22:39:51Z
ValdrinG,1,0,0,2011-09-18T08:42:05Z
vedran,1,0,0,2008-12-20T10:45:40Z
vetima,1,0,0,2009-09-04T23:47:06Z
Viorel Deciu,1,0,0,2009-11-25T12:16:06Z
vlada011,1,0,0,2011-02-27T00:48:37Z
White_Rabbit,1,0,0,2012-06-16T11:36:22Z
wieland,1,0,0,2009-08-20T20:11:21Z
xmd5a,1,0,0,2013-03-26T12:01:12Z
Yll Ferizi,1,0,0,2013-02-27T07:55:48Z
yrtimiD,1,0,0,2013-01-19T21:30:06Z
zoran019,1,0,0,2011-08-02T20:49:35Z
Zoran Dejanovic,1,0,0,2012-02-03T10:56:05Z
Небојиша Мишевић,1,0,0,2013-04-23T22:19:16Z
BiIbo,0,87,0,2011-04-16T02:21:21Z
Verdy_p,0,49,0,2013-03-14T10:26:14Z
jongleur1983,0,14,0,2011-09-16T20:19:24Z
Strainu,0,14,0,2013-05-25T16:12:23Z
breakpoint,0,7,0,2012-04-10T15:00:53Z
PA94,0,6,1,2009-02-11T23:00:06Z
Zox,0,6,0,2011-05-25T15:06:20Z
Vezenkoski,0,4,0,2013-02-12T11:33:19Z
violetblood,0,4,0,2013-04-15T22:17:53Z
Fortress,0,3,2,2013-04-26T16:22:57Z
ddjelmo,0,3,1,2013-03-06T19:07:03Z
ElDiabolo,0,3,0,2008-08-30T21:02:57Z
hajdijoca,0,3,0,2013-01-01T17:26:03Z
Maqui,0,3,0,2011-04-24T17:16:38Z
streetmaster,0,3,0,2013-01-24T21:29:04Z
tonigps,0,3,0,2012-02-15T20:37:45Z
Zkir,0,3,0,2013-03-16T13:16:47Z
Asztalos Attila Oszkár,0,2,1,2012-08-21T18:08:58Z
NameRuBot,0,2,1,2011-10-06T20:13:13Z
Ciprian,0,2,0,2012-10-17T13:58:04Z
kkerek,0,2,0,2012-04-12T12:40:44Z
Mircea Toader,0,2,0,2012-05-09T11:43:14Z
Paul Johnson,0,2,0,2010-10-03T15:35:08Z
poppei82,0,2,0,2013-01-16T21:33:41Z
sharkx,0,2,0,2010-11-04T08:50:13Z
Sharlin,0,2,0,2012-12-23T12:37:14Z
Stefan de Konink,0,2,0,2009-04-13T03:23:02Z
Plutoz,0,1,1,2012-11-02T14:55:35Z
toto2700,0,1,1,2012-04-07T11:25:17Z
Adrian Vogt,0,1,0,2008-08-23T08:42:42Z
_al,0,1,0,2010-06-28T12:28:31Z
AndrewBuck,0,1,0,2012-11-04T15:04:40Z
ArtiPz,0,1,0,2010-04-18T07:48:16Z
ben23,0,1,0,2013-03-08T18:28:25Z
borop,0,1,0,2012-08-28T14:27:42Z
choess,0,1,0,2012-09-25T03:23:21Z
Claudiu C,0,1,0,2013-05-08T09:04:24Z
darko89,0,1,0,2013-02-08T12:00:30Z
Dieter Schmeer,0,1,0,2011-04-28T09:38:51Z
florinamf,0,1,0,2012-12-25T00:55:38Z
FlosskPrishtina,0,1,0,2010-06-25T09:45:33Z
gatschen,0,1,0,2012-10-12T22:46:58Z
gimmi,0,1,0,2012-09-22T12:33:14Z
hadzics,0,1,0,2012-01-26T14:50:14Z
Head,0,1,0,2012-01-19T13:21:20Z
Henrik Solgaard,0,1,0,2012-11-15T13:52:31Z
highliner,0,1,0,2013-05-07T18:21:51Z
kisaa,0,1,0,2012-09-17T23:24:52Z
Mare111,0,1,0,2013-03-02T21:49:18Z
marinowski,0,1,0,2012-03-23T13:13:55Z
Marko_Ristin,0,1,0,2013-03-06T09:33:01Z
Miodrag,0,1,0,2012-07-16T08:46:29Z
mquan,0,1,0,2012-01-17T22:52:03Z
mradomir,0,1,0,2011-11-26T14:58:10Z
mstriewe,0,1,0,2011-05-07T16:20:28Z
NikolaNikola,0,1,0,2013-05-02T15:34:11Z
Oli-Wan,0,1,0,2011-01-06T11:27:32Z
olvagor,0,1,0,2013-03-11T21:24:22Z
Perlica,0,1,0,2012-01-21T20:31:17Z
pikkser,0,1,0,2012-09-12T07:08:20Z
radovw,0,1,0,2011-04-20T17:43:21Z
Raitisx,0,1,0,2012-12-30T11:39:51Z
salea,0,1,0,2012-07-30T16:36:18Z
sasam,0,1,0,2013-05-13T09:17:38Z
Sipy,0,1,0,2013-04-22T12:35:29Z
