user,nodes,ways,relations,lastedit
marko2853,630,1,0,2016-09-02T09:41:32Z
Golovco Anatolie,629,17,0,2018-02-01T12:14:04Z
TimJohnson,627,2,0,2018-03-04T17:45:17Z
mvrban,623,11,0,2010-06-13T21:38:01Z
dackello,621,17,0,2013-06-06T22:35:28Z
Данило,617,39,0,2017-03-12T12:48:00Z
DionDoli,615,1,0,2016-11-19T12:12:15Z
Linndy&apos;,614,2,0,2013-12-29T02:33:36Z
djordje 1994,612,9,0,2016-04-04T10:01:24Z
nagy_balint,611,89,0,2016-05-15T12:02:52Z
karitotp,608,237,0,2017-06-02T17:27:10Z
mirkovz,608,24,0,2015-07-31T18:25:26Z
visnjicliman,604,167,0,2017-09-17T16:10:43Z
SK53,604,51,0,2014-05-20T10:48:38Z
DionMiftaraj07,601,15,0,2016-12-18T11:54:57Z
yvecai,597,100,0,2014-05-17T21:44:01Z
mrnovta,595,67,0,2015-05-05T10:30:06Z
Zoki-DEX,593,12,0,2015-10-21T20:47:52Z
RAytoun,592,63,0,2014-05-31T10:09:12Z
OliveraMatic,592,2,0,2017-09-18T22:29:21Z
Djordje93Le,591,7,0,2016-06-24T14:30:53Z
Art B Ibrahimi,590,30,0,2016-12-18T12:06:50Z
msdess,589,78,0,2017-02-05T08:27:04Z
minimjaus,585,15,0,2018-04-30T23:02:47Z
Ardit Sahiti,579,1,0,2017-11-07T20:20:52Z
fimmy1,575,50,0,2018-04-16T10:49:12Z
cybermanic,574,20,0,2011-04-12T08:56:07Z
harassenger,574,9,0,2018-02-20T10:37:36Z
b108,571,109,0,2015-11-01T22:31:22Z
Treika Dela Zam,568,50,0,2014-10-01T15:47:36Z
Vigilante,568,10,0,2018-02-26T08:20:40Z
Mar Mar,566,5,0,2017-06-07T13:03:42Z
ArizonaMapper,565,31,0,2015-12-16T16:09:10Z
free edit,559,8,0,2013-01-11T06:05:14Z
josmougn,557,116,0,2014-07-31T15:17:45Z
urangega,555,12,0,2017-02-15T08:10:54Z
TashaNaIS,551,2,0,2016-05-11T21:48:35Z
SNTco,544,93,0,2018-03-16T08:16:51Z
Andre Engels,544,44,0,2014-11-21T20:42:58Z
MarkoMark,543,0,0,2016-04-04T08:50:20Z
Erklvc,542,90,0,2015-05-28T14:44:14Z
km2bp,537,10,0,2017-08-23T19:51:59Z
Lunnella,537,4,0,2017-06-02T16:00:59Z
gabeljcina,536,27,0,2014-03-25T14:48:31Z
Sadik Hoti,536,14,0,2018-02-27T22:03:55Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
RoboMod,533,100,0,2014-05-18T10:28:26Z
sm4rk0,533,48,0,2017-12-21T13:37:26Z
CroKimba,528,6,0,2015-10-22T10:25:18Z
daniel nikolajevic,525,0,0,2017-12-28T16:12:35Z
dusan susic,521,1,0,2016-06-13T15:04:20Z
DelfinSara,517,5,0,2017-07-03T14:09:56Z
OSMF Redaction Account,516,334,0,2012-07-21T15:02:12Z
jlcv,516,6,0,2018-04-29T21:14:59Z
blk,515,1,0,2012-05-04T23:32:56Z
RitterR,512,27,0,2014-05-20T20:45:14Z
GBAB,509,190,0,2018-04-12T11:11:09Z
Alfred_Gulz,509,86,0,2014-05-21T17:29:16Z
REAKTOR,508,8,0,2014-11-17T18:10:43Z
Cz ja,505,32,0,2018-01-02T23:14:17Z
azimut400gon,501,77,0,2014-07-05T09:07:22Z
BuggsBunny,501,21,0,2013-05-13T01:48:12Z
caelum23,501,5,0,2017-01-28T19:09:48Z
Aka :),493,28,0,2015-06-23T05:34:56Z
je1h,491,19,0,2014-09-28T10:00:58Z
mediar,490,45,0,2013-02-23T15:26:35Z
palimpadum,488,12,0,2015-11-25T15:57:34Z
plamen,487,91,0,2018-04-02T03:50:09Z
Marsianec,486,39,0,2013-06-18T03:48:02Z
Neckel87,486,6,0,2017-09-01T14:50:07Z
diskmanti,484,8,0,2017-03-22T22:04:13Z
osm testera,483,151,0,2015-11-02T12:09:27Z
calfarome,482,207,0,2017-06-02T21:35:24Z
vulens,479,57,0,2016-05-11T06:59:32Z
Vladimir Ciric,479,24,0,2015-10-23T11:46:45Z
guenter,471,1,0,2008-11-07T21:01:39Z
delibc,469,26,0,2015-03-15T23:16:59Z
BeKri,469,17,0,2017-06-11T09:20:07Z
BáthoryPéter,467,33,0,2018-01-31T08:38:45Z
Girolamo,466,37,0,2013-05-28T20:14:52Z
kols,466,1,0,2016-08-31T11:16:29Z
Jolter,464,46,0,2014-06-21T17:23:47Z
versus_7,464,5,0,2018-04-25T15:35:09Z
Sune Fredskild,463,105,0,2013-11-25T11:37:08Z
Cristian Draghici,463,1,0,2012-03-02T19:04:51Z
EciPeci92,460,48,0,2014-09-06T19:18:03Z
Mazbln,459,11,0,2016-10-21T18:20:41Z
eddyp,458,1,0,2012-08-12T20:16:03Z
ediyes,457,248,0,2017-02-07T04:03:11Z
sirgijan,457,2,0,2017-10-07T12:23:54Z
Munja Nebeska,457,0,0,2017-09-26T16:56:06Z
ddaniel,455,1,0,2014-01-04T23:15:19Z
Jkos,453,33,0,2014-07-30T14:16:55Z
ViriatoLusitano,452,43,0,2014-05-24T15:56:54Z
Vnuks,452,8,0,2013-05-27T06:56:42Z
CinderellaMan,451,3,0,2018-04-08T22:18:51Z
Djordje94,450,0,0,2016-04-04T09:42:55Z
procyon43,446,67,0,2014-05-25T01:12:11Z
sirah,443,0,0,2017-01-19T16:40:10Z
SennaHB,442,7,0,2014-01-03T15:49:59Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
Nemanja93,435,44,0,2015-06-07T13:29:39Z
shokre2010,435,6,0,2014-11-08T17:06:01Z
LordOfMaps,433,41,0,2014-05-22T15:08:41Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
werner2101,431,7,0,2015-05-02T14:32:21Z
Mrchator,431,6,0,2016-08-29T10:40:56Z
Babaarhum07,430,4,0,2017-02-25T19:59:28Z
Miki_grf_bg,429,91,0,2015-05-11T10:00:55Z
RichRico,424,223,0,2017-10-10T05:59:54Z
acarr994,423,0,0,2016-09-16T00:30:03Z
mharj,419,101,0,2014-05-18T21:16:33Z
mrunner,417,8,0,2016-05-31T20:22:35Z
andrejagreen,415,3,0,2016-11-26T02:28:36Z
Petkolo,415,0,0,2016-06-18T14:59:20Z
TuXzA,414,1,0,2009-01-12T11:01:47Z
Pavlović Igor,413,8,0,2009-03-12T21:57:53Z
yfrtx,412,18,0,2016-01-11T04:34:36Z
BunaPerteshoni,412,0,0,2016-11-19T11:59:38Z
yurasi,411,99,0,2017-06-02T21:29:58Z
ValG,411,12,0,2014-08-19T11:44:24Z
Ruzica Djokic,411,8,0,2015-05-10T06:04:46Z
Michael Schulze,409,27,0,2010-02-17T23:18:12Z
anca_mihaela,409,5,0,2017-07-05T17:34:26Z
enco,407,101,0,2014-10-16T09:45:10Z
scrumiera,406,17,0,2014-12-02T14:04:54Z
Henson Stehling,404,91,0,2015-09-17T13:06:49Z
milangru,402,22,0,2014-08-02T09:10:20Z
Behar Behxheti,401,9,0,2018-04-20T19:06:50Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
WouterW,397,0,0,2012-09-13T16:30:12Z
kenan7801,396,32,0,2017-01-13T10:53:36Z
venerdi,395,46,0,2016-05-25T20:13:22Z
j03lar50n,394,2,0,2014-05-21T00:21:27Z
Dusan1707,394,1,0,2016-06-03T14:31:29Z
Danilo95,393,3,0,2017-03-20T09:52:32Z
vuxor,389,31,0,2017-11-10T08:01:34Z
INOVA-geoinformatika doo,388,12,0,2014-04-25T14:15:57Z
RomanistaKS,388,7,0,2017-01-29T14:51:56Z
piligab,387,82,0,2017-06-02T21:35:11Z
aleksandar3105,386,0,0,2017-05-22T08:54:38Z
pule,385,15,0,2018-02-16T13:29:52Z
Milovan Todorovic,384,36,0,2017-07-10T11:21:53Z
petak73,384,14,0,2017-09-13T18:28:55Z
DnaX,382,7,0,2014-03-03T18:09:50Z
Maks_,381,85,0,2017-03-11T16:42:17Z
bagnolais,381,8,0,2018-03-28T07:45:36Z
Ximbo,379,0,0,2016-11-19T20:32:27Z
lepi95,378,12,0,2017-09-17T13:15:31Z
MarijaMagdalena,378,2,0,2017-08-21T20:33:23Z
SumanE,377,2,0,2017-07-09T19:10:52Z
Aleksaa93,377,0,0,2016-06-21T12:00:31Z
Aroche,376,12,0,2017-08-23T17:58:26Z
quikee,371,8,0,2012-05-08T10:53:47Z
MapEnthusiast2008,368,25,0,2016-05-19T05:55:27Z
modulo-bot,368,0,0,2012-05-24T12:26:00Z
Nrg800,367,14,0,2014-07-30T07:32:52Z
EdiAsllani,366,11,0,2016-12-22T16:27:41Z
Barthwo,364,24,0,2012-09-01T18:49:14Z
milan2403,364,4,0,2017-05-22T08:47:22Z
JovanaJovanaJovana,363,4,0,2016-09-16T16:39:36Z
Rodian,362,77,0,2014-08-05T21:21:07Z
pavle95,361,1,0,2017-05-22T08:32:07Z
Doni Pracner,360,33,0,2013-01-30T22:34:28Z
The Edge Of Rage,358,364,0,2018-04-26T13:32:11Z
RGraefen,358,10,0,2018-02-18T22:39:52Z
walent,357,23,0,2017-08-15T08:10:46Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
AriKadriu,356,4,0,2016-12-17T14:11:58Z
OldIvantey,355,3,0,2014-05-21T21:22:53Z
Marych73,353,19,0,2014-05-20T12:00:19Z
AnaStambolic,353,5,0,2017-03-27T08:36:14Z
SE16,353,1,0,2016-04-11T23:06:58Z
filiparag,352,27,0,2018-04-02T20:04:19Z
Dalibor64,349,35,0,2018-02-25T00:12:38Z
Benko001,349,8,0,2017-06-13T10:32:04Z
Goranco,349,0,0,2009-05-20T11:50:10Z
bobanmisa,347,0,0,2014-04-27T07:11:38Z
DoctorJoni,346,33,0,2018-02-12T20:49:44Z
inthenameofmine,346,9,0,2010-08-11T01:52:32Z
flschm,346,3,0,2009-05-23T13:32:25Z
Geoput2,346,0,0,2012-05-24T08:17:46Z
PrometheusAvV,345,14,0,2013-08-30T18:58:02Z
Dimitrije Ostojic,343,8,0,2015-11-25T15:21:55Z
Gorki,342,19,0,2011-05-15T01:57:15Z
ZoranP,342,6,0,2014-07-26T18:49:27Z
Stadtigel,340,10,0,2018-03-13T17:40:47Z
GChris1975,340,4,0,2017-07-16T21:46:14Z
bigbug21,339,84,0,2013-10-17T16:26:44Z
Nikola100513,338,2,0,2016-04-10T10:37:08Z
robgeb,337,49,0,2012-10-19T14:38:35Z
Jan vdBk,337,16,0,2017-08-13T12:16:42Z
Atlantic777,333,48,0,2015-03-07T18:32:13Z
strahsek,333,41,0,2018-04-13T07:44:55Z
anbr,332,31,0,2010-08-25T08:02:43Z
djordjetakov,331,1,0,2018-03-07T17:26:20Z
lenux,330,58,0,2014-05-19T03:11:16Z
Џонаја,330,8,0,2018-03-04T20:35:40Z
Jonne Kleijer,329,35,0,2014-06-28T09:32:47Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
nelebadnjak,328,41,0,2014-03-24T23:38:44Z
krizosijek,328,12,0,2018-04-24T11:59:45Z
rwst,327,27,0,2014-06-15T13:10:01Z
zelja74,324,10,0,2013-04-20T19:54:59Z
Pagaille,323,17,0,2013-10-12T14:41:48Z
Spanholz,315,2,0,2016-05-31T12:24:42Z
wilmaed,311,0,0,2018-01-05T10:09:58Z
titghhax,310,30,0,2014-06-22T14:31:24Z
Nikola Jovanovic,310,4,0,2015-09-16T18:12:44Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
mihaiov,308,7,0,2017-04-25T17:44:37Z
NikolaM98,305,22,0,2016-04-17T16:54:14Z
Ejup Qerimi,304,34,0,2014-11-19T13:54:26Z
Mikideez,304,13,0,2018-01-04T01:34:29Z
GrumpyJohn,304,10,0,2017-10-29T17:19:48Z
Miracala,302,0,0,2014-05-22T18:21:15Z
grin,299,35,0,2017-08-09T19:00:20Z
Sanja Gogic,299,3,0,2017-06-02T16:10:39Z
Suich,296,20,0,2012-10-05T12:28:38Z
Natasa Todorovic,296,0,0,2017-03-20T09:47:27Z
arnhar,290,3,0,2012-05-17T16:34:40Z
ananci,289,3,0,2017-11-10T21:03:56Z
Kenda11,288,0,0,2016-11-19T11:58:49Z
JabaMS,285,28,0,2014-11-25T14:50:36Z
markonije,285,10,0,2018-01-02T15:47:36Z
Milan93,284,1,0,2017-09-16T16:02:30Z
dannykath,282,116,0,2017-06-01T20:44:30Z
caneta,282,43,0,2015-12-06T16:24:09Z
Maxim Dementyev,281,2,0,2016-07-26T09:05:09Z
Traveller123,280,1,0,2016-07-25T09:45:31Z
nscode,272,15,0,2014-06-23T20:42:15Z
Poi,270,61,0,2013-11-18T20:01:35Z
Laurențiu-Costin Boran,269,32,0,2017-11-05T10:42:05Z
djolo_djolo,269,0,0,2017-07-01T15:45:03Z
ianmccallahan,269,0,0,2015-10-28T10:34:31Z
alby88,267,15,0,2013-08-07T21:14:13Z
npr33,267,9,0,2015-06-07T19:33:56Z
Egzont1,266,13,0,2014-01-08T11:30:32Z
RedaZmajOgnjeniVuk666,265,1,0,2017-09-26T18:33:46Z
acamaxitaxi,264,37,0,2015-04-23T06:36:25Z
Zeljko Djokovic,264,9,0,2017-06-27T20:49:18Z
deserttunes,264,8,0,2016-10-15T16:25:34Z
gluvce,264,4,0,2009-10-10T18:32:36Z
trump98,263,10,0,2014-07-27T15:08:48Z
pgoodhue,263,5,0,2014-05-29T02:47:30Z
gormur,261,31,0,2017-12-31T14:13:16Z
zdule,261,27,0,2014-09-15T17:07:30Z
1024,261,19,0,2011-05-28T14:30:30Z
Alex Bradaric,261,19,0,2017-12-20T07:58:19Z
andrejmarco,259,3,0,2018-04-14T13:20:58Z
Aljeksej,259,1,0,2018-04-02T09:00:00Z
ITineris,258,47,0,2018-03-05T16:54:50Z
Waldgarten,258,0,0,2017-07-31T17:57:21Z
caigner,257,10,0,2014-05-27T12:27:56Z
LimitMan,256,10,0,2011-05-02T08:25:43Z
easyX,255,13,0,2014-12-26T14:54:45Z
Drazha,252,34,0,2013-09-24T14:52:07Z
shqiperietnike,252,33,0,2018-02-07T14:41:20Z
PopM,250,34,0,2014-12-29T17:06:37Z
petarstankovic,250,15,0,2014-10-11T12:33:18Z
Metty,249,18,0,2013-12-01T13:55:40Z
andreinicoara85,249,4,0,2013-06-03T14:41:43Z
Atanas,248,5,0,2013-12-24T15:12:13Z
mmkay,248,1,0,2016-03-19T21:32:35Z
Obelixx,248,1,0,2014-11-05T01:58:14Z
kasmar00,247,2,0,2018-03-04T18:27:46Z
Duja,246,0,0,2018-01-01T13:44:39Z
NesaZ,245,17,0,2017-12-22T16:50:02Z
Bugimannn,244,72,0,2018-04-22T16:19:38Z
dkunce,244,44,0,2014-05-18T09:23:44Z
stugobia,244,1,0,2013-09-13T12:23:58Z
delorayn1,244,0,0,2008-12-20T16:21:52Z
aitolos,243,18,0,2014-05-20T14:23:22Z
meridianeum,242,0,0,2017-02-17T02:34:24Z
siberiano,241,332,0,2016-07-08T14:11:33Z
IvanGl,241,38,0,2017-08-01T15:16:51Z
A_Ku,240,18,0,2018-03-22T11:43:02Z
Nurko Nurković,239,2,0,2013-05-25T13:49:59Z
ivanklinko,238,23,0,2015-12-04T19:12:19Z
Zvonko1612,238,3,0,2018-04-30T21:32:17Z
miloss,238,1,0,2017-03-08T13:06:31Z
MilicaJ,237,13,0,2015-06-22T19:03:45Z
fflloonn,237,3,0,2016-12-25T12:14:04Z
krssrb,236,22,0,2018-04-14T13:25:51Z
mradomir,236,1,0,2015-10-13T11:15:04Z
RazvanEduard,235,155,0,2016-05-20T08:29:26Z
MapBoi,235,11,0,2018-03-09T08:10:38Z
JordanS,235,0,0,2008-05-25T13:43:26Z
danvyr,234,1,0,2017-12-29T10:43:44Z
sgtbunny,234,1,0,2011-01-15T15:00:09Z
BocaGPS,234,0,0,2017-05-16T21:14:15Z
Clarc,233,1,0,2014-04-17T15:46:36Z
Nata95,233,1,0,2017-03-13T09:45:16Z
bakinkoljac,231,1,0,2018-01-21T17:41:20Z
flamed,231,1,0,2015-05-25T15:49:22Z
dragica,230,113,0,2015-06-04T19:03:31Z
maslacak,229,15,0,2017-02-15T12:41:36Z
GustavASommer,229,11,0,2014-08-13T20:58:11Z
TINALBA,228,3,0,2016-12-18T13:41:56Z
kkrunic,224,1,0,2017-09-17T12:42:50Z
jim_r,224,0,0,2017-12-18T14:32:15Z
Basstoelpel,222,40,0,2013-10-27T20:41:20Z
vetonahmetaj,221,53,0,2016-08-09T12:35:41Z
joala,221,5,0,2013-08-28T19:59:58Z
szali,220,63,0,2015-10-11T11:14:12Z
ko_dim,220,27,0,2017-06-05T11:07:02Z
HasT,220,24,0,2014-11-27T12:44:56Z
DanJSY,220,4,0,2014-05-25T23:21:08Z
t160728c035144,219,48,0,2016-09-26T07:17:25Z
M4GNUM,219,19,0,2013-06-01T10:51:45Z
jabecker,218,11,0,2017-05-30T11:49:56Z
malcolmh,218,0,0,2018-03-08T07:46:18Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
mapper_07,215,137,0,2015-10-16T13:17:32Z
euryoekie,214,1,0,2018-03-28T07:58:05Z
nediljko,213,7,0,2012-02-08T10:06:05Z
sashmatash,211,9,0,2014-09-12T09:18:04Z
ValdrinMaliqi,211,3,0,2010-06-10T04:08:56Z
MapFlea,210,58,0,2015-09-05T20:45:03Z
zekanzvekan,209,12,0,2013-07-17T20:19:34Z
MajstorcinaCRO,207,28,0,2014-12-15T13:38:56Z
ugljesa_m_,206,47,0,2015-07-02T12:47:13Z
ilok2012,206,40,0,2012-02-11T12:20:02Z
Vucko Smiljanic,206,8,0,2018-04-02T09:00:05Z
TheNiceGuy,206,5,0,2017-03-07T14:32:00Z
rhhsmits,206,3,0,2018-03-01T18:59:55Z
AleksberkMON,206,0,0,2013-04-19T08:37:24Z
cirro,205,4,0,2014-05-28T21:32:20Z
Bramburek-H,205,0,0,2018-04-17T21:34:07Z
Nikola1005-13,205,0,0,2016-04-03T17:50:31Z
blauer_elefant,203,9,0,2017-11-07T07:28:51Z
PantherNS,201,2,0,2013-12-08T21:18:11Z
Halibutt,200,4,0,2011-08-21T16:00:43Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
Juanb,199,0,0,2009-05-01T17:51:49Z
MartinSt87,198,4,0,2011-04-13T10:49:37Z
Dr Jan Itor,197,7,0,2009-11-14T18:51:39Z
highbuilder,196,33,0,2015-07-28T12:51:54Z
puric,196,10,0,2014-01-20T15:57:12Z
jole73,196,1,0,2016-08-08T20:43:51Z
Visar Uruqi,196,0,0,2013-07-08T20:09:36Z
CiaránMooney,195,1,0,2010-03-06T16:06:54Z
dalibornts,194,13,0,2016-09-11T19:30:43Z
Predrag Šutić,194,0,0,2016-11-27T11:21:27Z
abel801,193,42,0,2015-09-15T13:11:10Z
Nilats Dotynet,193,28,0,2012-10-14T23:44:39Z
Eberth,193,1,0,2014-05-20T16:11:47Z
Nikola167,193,1,0,2013-12-27T21:06:35Z
kla25,192,134,0,2015-06-23T12:07:44Z
Maturi0n,192,106,0,2018-01-14T19:35:52Z
Jothirnadh,192,4,0,2017-06-26T06:02:27Z
NatalijaR95,192,1,0,2017-09-17T19:19:42Z
sedort1,191,2,0,2017-05-21T11:17:42Z
Ori952,190,17,0,2017-08-18T10:06:48Z
Luis36995,189,75,0,2017-07-13T21:19:00Z
wambacher,189,35,0,2018-04-16T23:30:10Z
Adam Geitgey,189,1,0,2010-02-17T01:50:41Z
dankoknee,188,8,0,2015-05-16T16:35:24Z
xXMapperXx,188,5,0,2017-04-16T18:36:34Z
MalingaGIS,188,0,0,2017-04-22T05:35:53Z
brogo,187,93,0,2015-10-28T20:15:41Z
posmatrac3,187,1,0,2014-08-23T23:23:40Z
mladjasmilic,186,7,0,2016-07-08T13:36:32Z
ivandj78,185,56,0,2018-04-13T10:57:57Z
sokol123,185,7,0,2015-11-18T14:15:52Z
HarmHarm,185,3,0,2018-04-29T19:50:18Z
Hons084,184,60,0,2014-02-02T02:02:27Z
hasienda,184,0,0,2009-02-13T23:37:04Z
HBR,183,29,0,2015-09-15T18:35:38Z
medena87,182,10,0,2011-04-11T10:22:32Z
Александр Прокошев,182,8,0,2018-04-30T16:32:04Z
igurbev,182,6,0,2017-02-11T06:49:09Z
GranitZeka,182,2,0,2015-11-17T13:55:56Z
GEcke4,182,0,0,2013-08-22T12:07:20Z
sciuro,181,3,0,2017-08-01T10:43:19Z
anto1998,179,5,0,2016-11-07T19:08:21Z
Ivana Petrakovic,179,0,0,2016-12-04T18:48:19Z
Valkai Sándor,177,20,0,2017-10-11T15:54:44Z
Alexandr-cfif,177,0,0,2016-05-22T20:37:04Z
BorisR,177,0,0,2014-05-14T10:14:14Z
Kolaider,176,14,0,2014-02-28T12:10:13Z
TwisterMJ,175,11,0,2012-05-13T00:02:44Z
enisa,175,0,0,2016-11-19T12:03:33Z
AndrewSnow,173,20,0,2014-07-01T03:09:03Z
gashoga,172,1,0,2012-03-08T21:18:07Z
Burim Mexhuani,172,0,0,2018-05-01T20:01:25Z
philepile,172,0,0,2010-10-19T08:14:49Z
klausis,171,10,0,2011-04-08T10:56:55Z
BKAPK,170,0,0,2016-11-19T11:48:41Z
jacobbraeutigam,170,0,0,2014-09-23T21:33:05Z
LabinotBerisha,170,0,0,2015-11-18T14:27:09Z
Mountain_goat,169,35,0,2014-04-22T18:38:43Z
Ganesh61,169,1,0,2016-04-24T20:04:02Z
AnaMarija,169,0,0,2017-04-01T18:16:09Z
AtonX,168,27,0,2011-01-13T13:43:22Z
celtos,168,25,0,2014-08-27T05:51:07Z
freeExec,168,14,0,2014-11-07T06:52:06Z
pfcmare,167,13,0,2015-11-05T06:21:13Z
nemanja20,167,4,0,2017-02-10T11:56:42Z
blkid,167,0,0,2012-08-27T08:03:21Z
Verdy_p,166,21,0,2017-08-09T18:45:44Z
panpirates,166,15,0,2015-03-11T13:06:53Z
Kamikaza90,166,6,0,2016-09-17T12:21:30Z
xemai,166,2,0,2011-07-14T00:35:03Z
9a4gl,166,1,0,2011-03-20T09:02:16Z
debounce,165,24,0,2013-07-17T10:33:28Z
Nemanja Filipovic 1,165,0,0,2018-03-12T10:00:40Z
stevesi,164,20,0,2015-01-19T11:00:19Z
drale74,164,1,0,2017-03-26T20:37:34Z
ArNe Kera,162,7,0,2017-09-28T13:27:16Z
turul,162,1,0,2014-02-16T20:06:19Z
ddis,162,0,0,2018-01-30T10:49:08Z
OSM Editor,162,0,0,2017-02-15T08:45:27Z
Zidar,161,0,0,2014-10-05T07:24:11Z
cquest,160,16,0,2014-08-07T16:33:18Z
milosst,160,15,0,2017-09-09T13:36:10Z
nikola_x1,158,31,0,2017-02-10T16:57:23Z
MyWayOrNoHighway,158,1,0,2017-02-28T14:26:17Z
DrishT,156,21,0,2014-06-12T15:39:19Z
kris_kov,156,9,0,2017-06-02T14:41:16Z
Mirjan Milivojev,156,7,0,2016-11-13T19:08:33Z
Andrey Korolyov,155,27,0,2016-02-20T14:54:15Z
tripliks,155,19,0,2017-12-27T00:02:48Z
suchyh,155,7,0,2011-03-18T22:54:55Z
AjriSylhasi,155,0,0,2016-11-19T11:31:53Z
yoltototl,154,9,0,2014-05-22T23:08:12Z
iriedreadlock,154,4,0,2014-10-13T21:53:57Z
pai07,153,47,0,2013-01-13T21:27:51Z
arpad76,153,18,0,2017-06-24T17:57:34Z
Edith L,153,3,0,2015-10-18T17:11:58Z
SilverSpace,153,3,0,2012-02-29T18:31:39Z
Halike,153,2,0,2009-08-06T16:16:44Z
H@mlet,152,23,0,2017-03-19T09:27:52Z
Madlena,152,2,0,2013-09-26T09:01:48Z
rippunzel,151,8,0,2014-10-10T03:59:13Z
Blizonje,151,3,0,2014-07-03T22:01:54Z
KujtesaMehmeti01,150,1,0,2015-11-18T14:48:39Z
Thrsh,150,0,0,2018-03-29T21:55:42Z
mile94,149,1,0,2016-06-30T11:49:21Z
BCNorwich,148,24,0,2016-12-01T12:09:30Z
Denesian,148,10,0,2014-06-28T16:42:59Z
Mimacha011,148,6,0,2015-10-06T20:07:10Z
DanijelS,148,2,0,2017-05-13T16:05:12Z
Crvendač,147,28,0,2014-09-06T11:38:04Z
&lt;0174,147,3,0,2017-06-13T20:58:44Z
eriklukacs,147,0,0,2009-03-17T15:28:13Z
jaimemd,146,125,0,2017-12-12T14:51:20Z
slavcho,146,19,0,2012-10-03T22:46:55Z
Pjer1,146,0,0,2014-08-07T12:35:55Z
KaciBo,145,11,0,2018-01-14T15:36:58Z
Pascal Mages,144,2,0,2011-06-03T20:45:11Z
Aca Ale,144,0,0,2014-03-27T10:44:12Z
val_ismaili,143,2,0,2017-11-08T17:38:33Z
jskenderi,142,5,0,2012-06-20T14:07:51Z
Vaxter,142,2,0,2014-01-29T04:22:31Z
GresaRama,142,0,0,2015-11-19T22:03:11Z
PolarniMeda,141,5,0,2016-04-15T19:42:42Z
Tambris Alin,141,1,0,2017-12-11T19:32:05Z
shravan91,140,30,0,2015-05-13T12:13:29Z
ssavec,139,0,0,2016-06-09T20:57:37Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
Arti Xharra,138,0,0,2016-06-03T09:39:24Z
milosmilos,138,0,0,2013-06-08T14:57:52Z
Branko Kokanovic,137,19,0,2017-11-24T23:22:58Z
meraklija,136,20,0,2014-03-06T15:52:32Z
fatmirjusufi,136,1,0,2017-10-21T09:35:55Z
locodog,136,1,0,2013-05-21T17:48:52Z
Shokremir,136,0,0,2016-05-27T19:26:14Z
VirtualMountains,136,0,0,2013-08-20T12:00:29Z
goadelic,135,5,0,2017-06-12T09:45:34Z
Mihaela Albu,135,5,0,2018-01-08T21:37:39Z
SrdjanS,135,5,0,2013-09-04T20:39:24Z
lefter,135,0,0,2016-11-23T23:56:25Z
Slobodan B,135,0,0,2013-05-11T06:22:58Z
dukester,134,9,0,2016-02-22T20:54:59Z
dusziv,134,2,0,2017-06-27T08:24:27Z
user_3377,134,0,0,2009-01-16T20:40:14Z
Zdeno,134,0,0,2007-08-05T15:04:59Z
gunnar1m,133,42,0,2018-04-11T14:55:29Z
OPerivar,133,26,0,2014-06-09T16:58:28Z
vojaks,133,21,0,2015-05-11T09:27:48Z
Rps333,133,4,0,2017-05-30T02:33:22Z
Petyo,133,3,0,2017-11-02T17:16:04Z
bane78,133,1,0,2013-09-26T21:25:04Z
svvyu,132,7,0,2014-09-06T11:13:20Z
donovaly,131,10,0,2014-01-06T03:54:44Z
Boban Stajic,131,9,0,2014-07-31T20:50:31Z
nitro187,131,8,0,2017-07-28T20:31:22Z
BestHackerEU,131,6,0,2017-05-01T02:23:28Z
Mikhail Veltishchev,131,2,0,2014-01-19T17:37:44Z
ika-chan!,130,11,0,2017-09-18T08:49:45Z
Zeko,130,6,0,2016-07-02T11:08:33Z
Djole99,130,0,0,2013-01-24T20:49:59Z
jBeata,130,0,0,2017-06-07T17:10:29Z
Dragan Tejić,129,4,0,2013-07-21T13:19:24Z
Jazzva,129,4,0,2009-09-15T00:26:34Z
stevafar,129,3,0,2014-02-13T06:34:44Z
keres,129,0,0,2014-10-25T18:07:14Z
djgergely,128,25,0,2015-04-02T15:48:32Z
radomirbl,128,21,0,2014-09-06T22:52:22Z
ThDriton,128,8,0,2018-04-13T08:56:58Z
LoveAM,128,4,0,2018-03-08T09:32:07Z
cabal,128,3,0,2014-10-21T07:29:15Z
Tivcanin,128,2,0,2017-04-29T12:55:47Z
radeba,128,0,0,2017-07-04T07:25:24Z
Shophetim,128,0,0,2016-02-22T18:51:03Z
bahnpirat,127,30,0,2015-11-12T13:11:11Z
Wizard013,126,4,0,2014-05-19T21:39:34Z
dallob,126,2,0,2014-05-26T23:50:01Z
AndiGojani,126,0,0,2015-11-17T11:11:37Z
