user,nodes,ways,relations,lastedit
bodoki,430,32,0,2013-05-26T11:27:37Z
cryorat,426,34,0,2013-08-31T14:00:22Z
Platina Lazac,422,101,0,2014-06-29T19:04:02Z
Nibbler,422,55,0,2013-07-22T13:33:24Z
harigabi,422,48,7,2014-06-20T16:16:59Z
K_Zsazsa,421,107,0,2014-10-04T15:01:10Z
arne69,420,12,0,2010-03-30T07:25:46Z
PAvdK,418,65,0,2014-11-29T09:33:17Z
rizsolt,417,42,0,2011-04-12T08:15:25Z
nattila,417,31,0,2009-10-27T07:49:25Z
stefanct,410,42,0,2013-05-21T22:09:32Z
Railjet,409,109,9,2014-11-26T10:43:18Z
zayd,409,32,0,2012-10-08T13:43:54Z
Ginnungagap,407,71,0,2014-05-25T17:11:36Z
rubuaat,406,101,0,2014-11-25T16:43:01Z
knor1982,403,83,0,2014-10-12T13:29:20Z
HeatBp,401,101,0,2014-10-29T15:21:48Z
ouat,401,77,0,2010-08-30T18:56:35Z
milu76,400,71,0,2014-06-25T20:51:37Z
7503146,399,67,0,2011-05-23T17:28:21Z
SzDB,396,105,2,2014-11-24T17:44:38Z
Szigeti János,396,24,2,2010-12-01T09:26:36Z
Tylla,392,130,23,2014-11-27T17:43:31Z
PegaSoft,392,57,0,2012-03-08T10:03:55Z
adszhu,392,0,0,2011-03-17T20:14:35Z
a_uller,391,47,2,2014-09-08T12:38:02Z
wpc,390,81,0,2010-10-01T18:25:48Z
falcius,384,40,1,2011-03-27T11:44:13Z
zsiraffa,384,25,0,2013-03-04T16:31:36Z
Digilazarus,383,55,0,2014-11-07T19:15:59Z
Pihenő Sertés,382,25,0,2013-03-23T06:05:13Z
Szalamonidesz Sándor,381,107,0,2014-02-02T19:47:46Z
Yarl,381,82,12,2013-06-25T11:48:02Z
Baltazs,380,44,9,2012-07-16T08:35:22Z
b*k*,377,47,0,2013-09-13T15:27:18Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
azimut400gon,373,94,6,2014-08-02T06:02:17Z
unikey,370,190,0,2011-12-06T09:06:01Z
geopfleger,370,44,0,2013-03-13T08:52:47Z
Cristian Draghici,369,8,0,2010-09-01T10:26:24Z
Aurimas Fišeras,367,64,1,2014-08-22T18:02:37Z
halifax30,359,143,7,2014-09-17T10:17:27Z
sonyxyth,359,81,2,2013-11-17T00:04:19Z
adamisb,358,41,0,2014-10-26T16:44:20Z
es_ka,357,53,0,2014-08-18T20:45:09Z
Peter van Campenhout,354,83,0,2012-10-31T21:43:35Z
MichalP,349,40,7,2014-11-17T13:49:07Z
Pocza,346,0,0,2014-04-02T05:38:52Z
@ndr@s,342,131,11,2013-06-01T13:42:36Z
Marci,341,12,0,2014-03-26T10:07:16Z
Koncsillag,340,45,0,2009-03-24T15:26:01Z
Dezmon,340,5,0,2012-12-27T17:06:23Z
Gozgo,335,39,0,2013-08-28T16:32:00Z
balazsa,332,0,0,2011-06-12T16:29:05Z
robedosa,329,70,0,2014-11-19T18:10:14Z
datalogg,327,27,0,2012-08-01T19:32:52Z
Moriss,325,78,0,2014-11-06T10:10:15Z
kiskeesee,325,40,1,2014-07-27T15:26:52Z
11111010010,324,20,0,2014-10-20T17:08:59Z
Trofi,319,59,0,2014-05-12T15:41:11Z
pete80,319,3,0,2007-07-24T15:56:23Z
Aless,318,1,0,2010-01-29T17:04:08Z
chemotox66,317,90,0,2014-06-12T20:45:51Z
kai-ce,317,39,0,2012-09-07T13:18:34Z
sucec,315,241,0,2014-03-02T16:06:00Z
Jean Cordaro,314,59,0,2014-01-25T20:48:22Z
l_zsolt,314,46,1,2012-08-24T15:04:18Z
Flekken,313,53,0,2014-01-25T18:54:12Z
Belső Zoltán,312,3,0,2012-05-20T19:38:15Z
scele,309,19,0,2014-07-21T18:50:09Z
Baics,307,97,0,2011-11-06T18:39:30Z
baland,305,41,0,2013-05-21T13:00:09Z
kralikb,304,79,4,2014-11-05T15:29:49Z
PDB1,302,98,0,2013-06-24T18:59:14Z
Leothemapper,302,25,0,2013-12-16T22:42:28Z
BlueThunder71,300,82,3,2014-11-22T07:23:34Z
pierre286,298,64,0,2010-03-20T16:03:39Z
dudka,297,20,21,2014-09-18T07:16:30Z
gyanyip,297,4,0,2012-08-19T17:30:37Z
Persante,297,0,0,2010-06-06T13:13:37Z
gadenes,296,80,5,2014-11-02T23:50:48Z
julianladisch,295,42,1,2013-08-22T23:35:45Z
radiant656,294,146,0,2013-06-16T09:14:52Z
fchobee,294,37,0,2014-04-08T18:12:13Z
Duner,294,13,0,2013-10-30T09:53:54Z
MatchJoe,292,32,0,2013-08-22T14:12:26Z
Szoboszlai Attila,291,57,1,2014-10-15T11:28:22Z
Krisz911,291,16,0,2014-07-16T10:27:29Z
Lumpyka,290,38,1,2014-07-07T22:20:15Z
Glanthor Reviol,288,60,0,2014-04-06T12:07:36Z
richlv,287,26,0,2010-06-04T18:21:35Z
Klammer,285,266,19,2014-11-11T12:02:21Z
andrashann,285,56,2,2014-11-25T10:53:38Z
andrewsh,285,55,5,2014-09-22T07:19:43Z
HusztiZsolt,285,21,0,2012-04-13T19:55:53Z
kuroka,282,55,0,2013-01-01T08:30:46Z
Rudolf Mayer,281,65,4,2014-11-26T00:22:13Z
BCsaba,280,121,0,2014-08-10T22:55:29Z
georgen,280,36,1,2014-08-14T20:00:12Z
Targaland,279,48,1,2014-06-14T11:50:55Z
Saarbrigger,278,10,0,2010-02-27T12:25:11Z
mrgann,277,205,6,2014-05-27T14:22:08Z
StefanTiran,277,36,0,2012-08-28T18:37:17Z
Romanese,277,25,0,2013-04-03T11:06:20Z
Szalay István,276,20,0,2011-07-25T18:58:59Z
Jedrzej Pelka,274,180,65,2014-02-23T19:06:22Z
Hubinat,274,6,0,2012-07-08T21:13:05Z
Scorpy,273,72,0,2013-01-31T10:24:17Z
Roolye,272,68,0,2014-06-12T17:04:06Z
botosjeti,271,247,2,2014-08-28T18:28:38Z
HeidrichA,270,106,21,2014-10-16T10:55:03Z
hunkito,270,6,0,2012-12-02T20:27:58Z
Alexander Hunziker,268,11,0,2009-06-21T10:09:21Z
ecdos,267,7,1,2014-07-07T17:08:13Z
cdw,267,0,0,2007-03-25T02:05:59Z
ACdrian,266,15,0,2014-06-11T16:22:47Z
osm-ukraine,264,2,0,2009-01-31T23:23:11Z
allezhopp,264,0,0,2009-09-17T18:55:12Z
Extacskó,262,10,0,2012-07-01T04:43:12Z
wberg7,262,1,0,2013-12-22T20:03:47Z
apacuka,261,22,1,2013-10-17T09:27:44Z
Jan Mathys,257,38,0,2013-02-09T21:34:11Z
violetblood,257,27,0,2013-07-16T20:05:39Z
Stralistotya,256,134,0,2014-01-15T19:53:08Z
captain007,256,4,0,2013-02-14T20:40:33Z
Humanist,255,46,1,2014-02-07T19:40:33Z
balkor,255,36,0,2014-10-16T22:11:22Z
s6viktor,253,2,0,2008-01-15T10:41:58Z
botosyeti,249,191,6,2014-11-11T23:27:54Z
stinkydiver,248,77,0,2014-10-31T20:04:55Z
fdspityu,248,69,0,2014-07-22T15:04:30Z
mbyte,248,52,0,2014-10-23T19:26:17Z
HoffmanPeter,248,33,2,2014-09-20T08:27:54Z
Piresduc,248,30,0,2014-08-20T09:19:27Z
gorba,247,14,0,2012-10-07T16:31:56Z
Ercinee,245,31,0,2010-12-01T06:35:58Z
dzsonaj,243,59,1,2013-04-18T16:08:56Z
BurnyB,241,1,0,2009-05-25T11:06:12Z
fehergeri13,239,53,0,2014-08-13T17:35:15Z
somabacsi,238,75,0,2014-05-27T10:38:19Z
ventYl,238,30,0,2009-05-12T08:08:32Z
Joseph77,238,27,0,2013-12-09T19:10:20Z
raeh,238,6,0,2011-09-11T17:16:21Z
BohusM,237,204,0,2013-01-06T11:05:04Z
MBubu,236,59,2,2014-10-02T20:08:41Z
kujaz2,236,18,0,2014-10-31T12:51:30Z
janinabaeumler,235,5,0,2013-02-28T15:51:40Z
SSoma,232,194,13,2014-10-15T17:37:34Z
MartinsMe,232,27,2,2013-11-19T20:01:21Z
tsinom,230,113,10,2014-09-24T04:51:31Z
Imrehg,230,10,0,2008-08-23T19:29:47Z
Tavaszi Levente,226,20,0,2014-01-30T13:25:49Z
Schneidmüller,224,24,0,2014-08-13T09:46:15Z
Laska,223,4,0,2010-08-16T12:00:24Z
Mekker2003,222,29,0,2014-09-28T09:57:33Z
ikiya,222,2,0,2010-10-08T04:03:46Z
Zsigabá,221,80,0,2010-08-17T18:18:39Z
Alexey_ND,220,116,0,2012-10-31T08:20:48Z
ksb,219,16,0,2014-08-19T15:16:26Z
Soldier Boy,218,78,16,2014-10-09T21:12:43Z
Gyulánk,217,10,0,2014-06-11T12:26:59Z
Wisojoma,215,24,0,2014-02-14T22:16:28Z
vaciwaldorf,215,19,0,2013-10-02T08:12:44Z
kivi,213,84,10,2014-11-28T17:20:03Z
Fred06,213,18,0,2012-08-24T07:47:20Z
Kurdi Meister,212,12,0,2013-05-10T08:23:40Z
szimszon,211,29,0,2010-11-03T18:38:17Z
9a4gl,211,7,4,2011-04-24T07:01:42Z
Spider Knight,210,33,2,2012-03-02T08:21:47Z
westito,209,12,0,2012-01-18T13:41:25Z
Valent Turkovic,206,6,1,2012-07-23T10:50:04Z
István Bede,206,2,0,2011-10-04T18:03:29Z
reetpetite,205,44,0,2011-04-24T06:26:05Z
befega,204,40,0,2013-10-07T04:56:47Z
jocopapa,203,93,2,2014-11-04T18:30:53Z
cristal73,203,8,2,2014-05-11T13:42:39Z
Wassermann,203,5,0,2010-05-27T17:18:34Z
dubytiby,202,56,0,2014-10-25T13:37:47Z
ludiwawa,202,4,1,2012-08-17T20:18:20Z
Szalonna,200,21,0,2012-09-30T19:48:27Z
patizon,199,8,0,2014-02-18T23:00:59Z
Botanikus,198,41,0,2014-06-23T11:47:03Z
szdori995,198,11,0,2014-11-29T15:38:01Z
vidg,197,33,0,2014-10-11T16:54:52Z
Ori952,197,28,0,2013-06-20T15:20:15Z
FabianAffolter,196,42,0,2014-06-02T20:16:20Z
diesirae01,196,28,0,2014-09-24T18:09:37Z
flowolf,196,25,0,2013-08-15T15:22:51Z
andromed,195,7,0,2010-11-07T10:27:02Z
Hubidubi,194,21,0,2014-11-19T18:46:29Z
stwud,193,2,2,2011-12-22T15:53:19Z
CzJames,190,111,0,2014-07-29T07:17:06Z
hegyid87,190,40,0,2012-05-01T08:52:13Z
Brúnó,189,29,1,2014-11-21T20:35:10Z
Simko Gergo,188,27,0,2012-12-01T15:17:31Z
mash00,188,17,1,2012-06-25T10:27:43Z
vobence,187,14,1,2013-06-26T06:59:42Z
sciuro,186,10,0,2007-07-30T15:59:07Z
tixuwuoz,186,10,0,2011-05-27T22:19:25Z
epsilon,185,6,0,2013-07-23T13:25:07Z
nevamind,184,28,0,2014-05-14T13:18:03Z
Árpád,181,14,0,2014-11-04T19:42:21Z
thommers,181,10,0,2013-08-09T22:02:48Z
Nukehead,180,1,0,2008-08-01T15:04:48Z
sasfiok,179,17,0,2014-02-11T02:29:06Z
szilyb,176,22,2,2014-10-06T10:24:46Z
Marko Knöbl,176,0,0,2010-10-31T15:37:18Z
astultiti,175,54,0,2013-10-23T06:16:02Z
toroki,175,8,0,2013-04-14T07:19:02Z
Valaczka János Pál,174,24,0,2013-07-25T21:00:29Z
larsza,174,21,0,2014-03-24T19:48:44Z
kingstone,173,0,0,2011-12-24T12:37:23Z
Menzel,173,0,0,2010-05-19T14:26:28Z
cboothroyd,172,14,1,2012-05-28T12:30:49Z
MaSzengel,172,13,0,2014-04-03T07:30:14Z
SPTH,171,15,0,2011-07-31T15:40:07Z
csalidavid,170,12,0,2013-07-11T14:14:59Z
Jędrzej Pełka,169,44,0,2013-03-10T01:32:29Z
koba44,169,39,1,2014-08-27T05:04:33Z
Breki,169,0,0,2008-11-30T17:19:33Z
Peltar,165,47,0,2014-10-24T20:56:28Z
feheris,165,39,0,2014-10-30T15:26:21Z
Brucez,165,13,0,2012-01-26T18:27:33Z
Krisz4000,165,0,0,2012-04-16T16:13:16Z
rcsavo,164,24,1,2013-10-24T19:15:01Z
Palyai,164,13,0,2013-12-28T20:26:52Z
palasatu,164,9,0,2014-09-16T12:27:27Z
szentmik,163,22,0,2011-12-15T17:52:13Z
Lapsang,162,21,0,2014-11-10T07:40:03Z
Farkas Péter,162,14,0,2012-04-22T09:03:28Z
covek,162,8,1,2014-09-30T07:59:33Z
Team_Alpha,162,7,0,2011-08-03T15:53:37Z
dddenes,161,57,0,2014-08-05T18:47:38Z
lehel_x,161,16,0,2011-04-10T10:41:16Z
wonka74,161,6,0,2011-08-09T14:47:32Z
aynnob,161,0,0,2009-02-18T11:32:48Z
ncssrtnvnthm,160,52,0,2014-07-13T13:49:53Z
szube,160,29,0,2014-11-30T19:12:55Z
Szaniszló Zsolt,160,20,0,2014-08-01T13:40:22Z
davorfiles-m2m,160,3,0,2014-05-06T10:39:12Z
Robo_at_hotmail,159,45,0,2014-08-15T10:31:09Z
MiQ,157,2,0,2011-04-30T06:48:52Z
Inwood1964,155,17,0,2014-06-17T04:42:16Z
zeljko2,155,12,2,2012-12-07T07:08:08Z
charliej,155,6,0,2009-12-15T11:42:14Z
Gramn,154,46,0,2014-05-27T12:28:37Z
zsuzsa 92,154,15,0,2014-03-03T09:18:28Z
_al,153,26,1,2014-03-23T11:09:27Z
schnellergabor,153,18,1,2014-09-19T07:28:45Z
banmiki,153,13,1,2014-09-18T20:25:26Z
Christophorus,152,53,1,2014-11-08T17:58:57Z
valek,152,37,0,2014-09-03T20:57:33Z
guverneu,151,19,0,2012-03-04T10:51:44Z
Star Park Hungary,150,34,0,2014-02-20T13:40:10Z
kidifundal,149,25,0,2014-08-29T10:51:58Z
Vic_Offroad,149,14,0,2012-09-27T12:13:12Z
xumwko,149,13,0,2013-11-17T19:27:29Z
Balazs87,149,6,0,2010-12-28T14:05:24Z
vico,149,0,0,2010-03-06T10:50:39Z
Jožo Schwarz,148,54,16,2014-10-10T20:33:27Z
walley,148,3,0,2010-07-23T15:44:48Z
zolikonta,146,33,0,2014-09-05T08:34:04Z
DarkFlash,146,10,0,2012-08-15T14:12:02Z
minkomihaly,146,1,0,2013-07-01T13:38:05Z
GRUBERND,145,15,0,2014-09-09T15:24:47Z
perno,145,6,0,2014-01-08T19:52:22Z
vazulus,144,30,0,2013-06-12T07:25:26Z
LukoPn,144,15,0,2010-05-09T12:55:57Z
mackerski,143,24,1,2012-09-14T20:55:02Z
gforg,142,23,0,2011-06-25T19:58:07Z
look4book,141,36,0,2012-08-14T13:14:51Z
Janez89,140,62,0,2014-10-02T16:08:15Z
shadowphrogg32642342,140,6,0,2013-12-15T16:11:06Z
vakond87,139,43,2,2014-06-27T07:31:29Z
balint36,139,29,0,2014-08-13T20:51:20Z
Wolfati,139,15,0,2014-06-24T08:37:39Z
darnal,138,2,0,2012-12-09T23:07:57Z
Dorottyamagdo,137,38,0,2014-11-20T15:59:28Z
Makai Balázs,137,30,1,2014-09-08T19:47:25Z
Oliver B,137,14,0,2013-06-10T20:10:30Z
fergab,136,22,0,2014-08-26T06:47:32Z
AndrewID,135,61,0,2014-06-27T23:38:27Z
Balogh1991,135,6,0,2011-07-22T07:27:27Z
milmilmil,135,0,0,2013-04-17T10:50:27Z
Nautic,134,18,0,2012-06-06T14:27:16Z
isexglei,134,14,0,2012-04-07T09:44:56Z
blgtm,133,33,1,2014-04-10T12:04:04Z
Solorya,133,29,0,2014-11-29T18:27:01Z
olehz,133,9,4,2014-11-27T17:11:35Z
Twix73,132,57,5,2014-11-27T06:39:05Z
iscsu,132,29,0,2014-01-02T12:04:00Z
DieterTD,132,20,0,2010-09-13T11:03:46Z
Vegyszer,132,19,0,2013-06-18T20:32:25Z
Dániel VÁSÁRHELYI,132,15,0,2010-08-19T14:13:51Z
cvdr,131,31,0,2014-09-06T13:12:00Z
Tcat8110,130,21,0,2013-07-24T10:55:56Z
Attika,129,38,0,2014-05-06T15:11:35Z
Mottek,129,6,0,2008-11-16T20:21:21Z
Bitumen,128,31,0,2010-11-15T06:26:10Z
ijanos,128,17,1,2014-08-17T19:52:28Z
Csép,128,13,0,2013-11-18T16:06:08Z
NightCyclist,128,3,0,2009-02-13T18:39:19Z
egmontkob,128,1,0,2014-04-23T19:37:04Z
xoulou34,127,47,0,2014-08-05T13:52:58Z
f_laszlo,127,37,0,2014-08-09T15:34:35Z
Biró Péter,127,33,0,2014-05-22T11:33:49Z
eberhab,127,17,0,2008-09-29T10:32:55Z
kollanyilaszlo,126,11,0,2014-09-16T19:12:36Z
pelesz,125,28,0,2014-08-10T11:40:52Z
Urban Consult,125,22,0,2014-01-13T12:07:24Z
evod,125,16,0,2014-09-25T20:54:49Z
cshzs,124,44,0,2014-11-24T23:29:14Z
Suleszabi,124,9,0,2014-11-27T16:49:30Z
SzegediP,123,25,0,2012-10-04T07:07:34Z
figurap97,123,9,0,2013-03-27T11:28:59Z
RichardB,123,3,0,2009-01-14T19:54:30Z
Martinez,123,0,0,2008-02-18T00:20:48Z
kr12,122,23,0,2013-07-18T10:57:10Z
ha5a91,122,19,0,2013-10-27T17:51:47Z
kiralyb,121,48,0,2012-02-13T15:55:01Z
pistvan,121,21,0,2014-06-30T11:48:45Z
Hansi1953,121,12,0,2012-12-05T17:55:17Z
ksanyi01,121,0,0,2014-07-25T08:52:42Z
modras,120,117,23,2014-11-08T20:30:13Z
b1egzx,120,26,0,2013-11-18T18:53:57Z
peter12,120,20,0,2014-06-29T11:16:27Z
dubbaluga,119,9,0,2013-02-03T19:55:36Z
magyarimiki,118,28,0,2012-04-10T17:57:50Z
VitalVas,118,22,0,2014-06-18T15:49:34Z
Gergely Kojsza,118,20,0,2011-11-01T19:04:31Z
nadorkaroly,118,9,0,2012-10-16T06:51:41Z
Nyquist333,117,63,0,2014-11-13T13:57:37Z
chdr,116,258,0,2012-12-02T04:50:18Z
vitezg,116,23,1,2014-09-05T08:16:16Z
pkm,116,18,0,2014-08-30T11:48:52Z
Brumi,116,9,0,2014-02-10T16:34:00Z
gblaj5,115,14,0,2013-10-27T14:50:54Z
Raymond,115,7,0,2012-08-04T13:06:03Z
monxton,115,3,0,2013-07-07T23:05:46Z
Lett1,114,33,0,2013-07-19T19:35:55Z
qayx,114,20,0,2013-05-21T12:19:12Z
Misak,114,2,0,2012-10-01T18:06:41Z
pramo,113,194,0,2009-09-16T17:30:28Z
Gorrodin,113,90,0,2013-10-18T08:16:08Z
OPerivar,112,94,1,2014-06-19T16:23:04Z
Gabek,112,69,1,2014-11-25T17:06:15Z
kaliczp,112,60,0,2013-12-03T11:52:30Z
yoyu,112,7,0,2014-01-08T08:32:20Z
Gabriel Ebner,112,2,0,2014-04-02T07:18:36Z
besong,111,59,1,2013-06-22T23:52:25Z
d4i2ph,111,25,0,2014-11-29T11:29:24Z
pretzdaniel,111,14,0,2014-07-23T16:52:54Z
metaxx,111,13,0,2014-01-15T23:12:17Z
gekapes,110,207,2,2014-10-30T14:29:50Z
rozsi71,110,11,0,2014-08-18T07:17:52Z
Batareikin,110,7,0,2014-11-27T22:21:50Z
Icepick77,110,0,0,2013-05-20T09:53:55Z
KartaBY,110,0,0,2014-04-16T07:09:11Z
hkm,109,40,0,2014-08-22T19:31:26Z
pocook,109,15,0,2014-11-28T21:54:11Z
mdomnita,109,11,0,2014-02-17T14:39:40Z
skunk,109,4,0,2010-02-08T15:18:31Z
ESES,108,11,0,2010-08-28T16:53:02Z
FrViPofm,108,5,0,2014-11-07T08:25:57Z
egrinapok,105,21,0,2011-08-24T14:23:27Z
Kerecsen,105,8,1,2010-09-13T14:54:08Z
pattka,104,233,14,2014-11-29T22:52:52Z
gwe1980,104,41,0,2013-10-21T19:33:40Z
gb12335,104,27,0,2013-11-11T11:47:18Z
Végh Sándor,104,18,0,2013-05-08T13:49:25Z
zsfeco,104,10,0,2013-08-14T21:12:31Z
SMJani,103,44,0,2013-08-27T16:11:23Z
eliendrae,103,16,0,2013-05-08T00:14:56Z
AtonX,103,15,0,2011-07-04T21:17:11Z
fagzal,102,10,0,2009-10-26T01:58:58Z
gensthalw,102,3,0,2010-10-01T16:24:10Z
miskolccycling,101,135,4,2014-05-04T16:33:38Z
tetragir,101,26,4,2014-05-09T12:19:12Z
Bucsánszki Miklós,101,18,0,2013-05-08T11:11:09Z
Pagaille,101,18,0,2013-10-12T14:41:54Z
gutaigabor,101,17,0,2014-11-17T20:09:13Z
pusarxp,101,16,0,2013-12-04T19:34:27Z
KeelRoy,101,10,0,2014-02-14T21:06:24Z
Håken Hveem,101,5,0,2013-10-22T23:31:50Z
tobig,101,4,0,2012-08-17T22:08:18Z
kashimoto,99,24,0,2014-11-28T18:11:26Z
fhfish,99,20,0,2014-08-20T09:20:04Z
Paraditsom,99,10,0,2014-07-06T11:10:02Z
Balder777,99,9,0,2014-07-20T10:39:25Z
miklosn,99,9,0,2010-09-26T17:33:07Z
DamDam,99,7,0,2014-10-01T10:21:51Z
bauma,99,6,0,2014-06-21T20:00:30Z
TimcsiN,99,6,0,2014-09-18T18:41:23Z
kitsched-bot,99,0,0,2009-12-02T12:43:26Z
haavee,98,5,0,2012-06-30T14:22:25Z
zokert,97,339,119,2014-11-28T13:32:58Z
ANDi2,97,19,0,2014-10-13T17:24:53Z
Speedpilot,97,0,0,2011-06-02T09:49:40Z
sztaben,96,18,0,2014-07-07T16:37:55Z
simontamas93,96,6,0,2013-08-01T16:53:16Z
unbnkc,95,19,0,2013-10-26T13:52:32Z
Gergogyerek,95,11,0,2013-01-12T21:11:28Z
macisuni,95,9,0,2013-10-02T09:44:54Z
petko3,95,4,2,2014-10-30T19:31:28Z
Molnár &apos;Mac&apos; Ferenc,95,1,0,2013-05-08T11:39:13Z
CsabAndro,94,30,0,2014-07-29T09:44:00Z
klausis,94,16,0,2011-02-18T09:39:57Z
emkey08,94,14,0,2014-04-15T20:44:59Z
Scylla,93,47,0,2014-09-02T10:30:17Z
ffreaky92,93,26,0,2014-04-23T23:07:46Z
Péter Gulyás,93,21,0,2011-05-05T19:58:48Z
Ferenczik Zoltán,93,6,1,2013-06-13T15:47:01Z
asd1234,93,2,0,2014-06-01T19:42:00Z
sajodani,92,72,0,2014-10-31T20:24:59Z
katzen,92,48,0,2011-05-17T20:07:37Z
dalexhun,92,10,0,2013-12-28T17:12:00Z
Teslaton,92,4,4,2013-11-02T19:39:32Z
xybot,91,132,2,2012-08-28T12:20:40Z
Melack,91,27,0,2012-10-05T08:35:51Z
hatzfeld,91,10,0,2012-07-26T13:42:05Z
outstanda,91,7,0,2012-04-20T10:56:39Z
eszem,91,1,0,2012-10-07T18:57:06Z
glowww91,90,175,0,2013-11-27T20:38:41Z
Andreas Nolda,90,25,0,2014-06-15T20:35:45Z
molnara,90,25,0,2013-01-08T09:42:48Z
andrew_shadoura,90,23,0,2013-04-26T15:38:53Z
lorx,90,6,0,2013-06-10T09:52:49Z
kukacka,90,4,0,2014-06-10T09:12:57Z
Georg44,90,2,0,2013-08-28T13:12:29Z
Andrew Ytong,90,1,0,2010-07-19T10:34:55Z
Hoodlum,89,33,1,2014-04-30T13:15:42Z
attila938,89,20,0,2014-09-12T05:40:13Z
Setech Operátor,88,406,0,2013-06-28T14:08:47Z
spongezob,88,36,0,2012-09-20T20:14:29Z
Garam,88,6,0,2012-10-08T05:14:32Z
Kostik,86,69,4,2014-06-01T07:42:34Z
BJBgm,86,24,0,2014-11-10T05:46:39Z
ewnbkr,86,20,0,2013-10-27T17:58:23Z
easyX,86,16,0,2014-08-09T14:22:33Z
X7VCAH,86,16,0,2013-10-05T15:48:58Z
Dávid,86,0,0,2013-12-13T10:24:55Z
Rayner,85,21,0,2014-08-24T10:28:10Z
lozi01,85,20,0,2013-05-27T16:48:03Z
Dragon1969,85,18,0,2014-01-14T08:41:47Z
Kristof Egedy,85,2,0,2009-04-11T22:47:47Z
kbajnogel,84,26,0,2011-03-31T13:55:49Z
feket,84,9,0,2013-02-04T14:14:20Z
Jonas_,84,0,0,2009-05-06T19:02:50Z
szifon,84,0,0,2012-10-16T13:35:37Z
SebiCreate,83,8,0,2013-07-04T20:02:32Z
EsaH,83,1,0,2009-05-14T13:50:55Z
schmerzbereiter,82,19,0,2011-08-02T20:45:42Z
Rongel,82,11,0,2013-06-01T16:43:35Z
Tibrik,82,8,0,2014-06-10T20:47:16Z
hildgyorgy,82,5,0,2014-07-10T14:28:48Z
Jolie96,82,5,0,2011-07-19T16:42:57Z
GabSmith,82,2,0,2010-09-30T17:24:52Z
ArjanDam,81,11,0,2014-10-27T09:38:04Z
Dobi95,81,6,0,2014-04-20T22:28:42Z
Elch12,81,6,0,2010-07-27T10:39:15Z
883Rrider,80,50,1,2014-09-01T20:13:01Z
testuser12345,80,37,0,2012-01-07T15:25:06Z
peter_93,80,25,0,2014-06-13T16:02:32Z
pberki56,79,28,0,2013-10-06T11:21:51Z
schweitzeranita,79,16,0,2014-09-12T20:50:51Z
kopehor,79,11,0,2013-06-04T17:19:23Z
tuzimatyi,79,7,0,2011-10-21T23:09:58Z
bjtamas,78,12,0,2014-03-22T16:58:29Z
stuffi,78,0,0,2010-01-10T16:01:31Z
Hans Loderer,77,1,0,2014-05-07T11:19:55Z
sumpfralle,77,0,0,2008-11-07T03:27:54Z
Petergps111222,76,50,6,2014-10-11T19:35:59Z
zalkag,76,26,0,2014-06-10T11:26:19Z
Zsolt64,76,23,0,2014-09-22T17:12:38Z
John Bekker,76,6,0,2012-06-07T20:42:12Z
inci 76,76,1,0,2014-08-29T21:46:36Z
Stefi68,75,165,0,2014-08-06T09:47:16Z
belavagyok,75,31,2,2014-09-24T13:08:13Z
aighes,75,15,0,2013-05-15T16:35:34Z
px4j91,75,15,0,2013-12-14T17:13:08Z
Noirello,75,13,0,2010-08-10T21:50:46Z
pergerp,75,11,0,2014-08-09T18:57:21Z
Hans Kå,75,7,0,2013-07-15T19:09:48Z
Stardust,75,4,0,2012-03-31T21:32:36Z
morko,75,0,0,2011-08-29T08:06:09Z
Tibor Németh,75,0,0,2014-10-25T13:18:30Z
skybaron,74,579,0,2011-06-24T21:10:50Z
LLaci,74,125,3,2012-07-24T09:57:19Z
holipeti,74,13,0,2014-07-12T15:11:50Z
DirtY iCE,74,6,2,2013-08-05T18:13:38Z
Balogh72,74,5,0,2014-05-12T16:23:10Z
murli,74,0,0,2011-10-16T08:08:49Z
idelac,73,22,0,2014-11-29T09:33:28Z
ufoka,73,15,0,2012-05-12T14:59:03Z
siskama,73,9,0,2013-08-30T15:11:42Z
Attila Molnár,73,7,0,2014-08-26T16:28:28Z
Chris Parker,72,13,0,2012-06-11T14:56:54Z
SamekHarald,72,13,0,2013-06-02T08:14:22Z
Dami123,72,6,0,2013-05-16T21:47:04Z
icdghn,72,5,1,2014-05-29T11:29:12Z
huszerl,72,0,0,2011-04-08T12:45:56Z
phidrho,72,0,0,2013-06-01T23:57:16Z
Peter 434,71,61,0,2013-08-31T13:49:50Z
wröt,71,21,0,2014-10-30T13:33:37Z
Robert Whittaker,71,19,0,2012-07-31T16:45:20Z
acelos,71,15,0,2014-05-28T21:49:52Z
lmartinzoltan,71,13,0,2014-11-29T18:55:45Z
maggot27,71,9,0,2014-10-20T18:58:28Z
Kovács Attila,71,4,0,2013-11-19T09:38:45Z
worms98,71,3,0,2012-12-17T16:12:24Z
Tajti Attila,70,44,1,2014-07-17T16:55:46Z
akiss,70,34,0,2010-09-05T23:44:00Z
flegga,70,9,0,2013-05-21T14:33:28Z
gmsz,70,7,0,2014-06-02T19:30:46Z
MrWebber,70,7,0,2014-04-07T20:11:31Z
ziggystardust90,70,7,0,2013-04-27T16:44:04Z
glaca97,70,4,0,2014-06-10T15:08:33Z
Hutti,70,0,0,2014-05-03T20:01:53Z
jue71,69,25,0,2013-08-17T21:29:58Z
