user,nodes,ways,relations,lastedit
jlevente,75,30,0,2012-05-18T18:42:49Z
Nave,74,2,0,2012-06-16T22:50:02Z
Phant,73,0,0,2012-08-13T19:36:22Z
Zoltan Puskas,72,0,0,2012-07-02T09:25:33Z
JLS,71,21,0,2009-11-26T14:34:43Z
Gozgo,71,10,0,2012-08-09T13:10:05Z
ibolyaszentpeteri,71,2,0,2011-05-01T21:09:12Z
hinste,71,0,0,2009-06-17T20:58:38Z
feket,70,29,0,2012-06-22T20:40:47Z
andreszgy,70,25,0,2012-04-12T18:56:58Z
Urban Consult,70,21,0,2012-08-01T14:51:41Z
danmay,70,0,0,2012-09-28T02:22:21Z
lorx,69,9,0,2012-07-08T12:57:01Z
Pascal Mages,69,3,0,2011-06-03T12:44:09Z
Rudy355,68,11,0,2011-07-07T20:08:03Z
Leothemapper,68,9,0,2012-09-30T12:12:59Z
TFZs,67,19,0,2012-09-30T18:10:56Z
ztian,67,7,0,2012-04-21T19:27:25Z
Stefi68,66,82,0,2011-07-07T11:00:25Z
cvdr,66,26,0,2011-06-21T13:30:51Z
Frank Richter,66,0,0,2008-10-08T01:39:19Z
jkirk,65,14,4,2012-05-29T08:23:55Z
mernokur,65,11,0,2010-12-25T15:08:59Z
lucadelu,65,5,0,2011-03-10T20:43:52Z
BiIbo,64,44,0,2011-05-19T12:29:03Z
mrthegreat,64,12,0,2012-08-06T07:11:00Z
cziki,64,8,0,2011-12-05T00:23:08Z
ATóth,64,5,0,2011-07-15T01:49:10Z
Afl1,64,3,0,2012-08-20T13:28:39Z
twaldecker,64,3,0,2011-04-28T14:09:54Z
decomposed06,63,29,0,2012-08-21T12:26:11Z
tibse63,63,9,0,2012-07-04T12:51:54Z
eprecskedi,63,6,0,2012-03-21T14:48:29Z
robertut,63,6,0,2008-09-04T16:00:49Z
stefan_hochstoeger,63,5,1,2012-07-31T17:37:05Z
meof,62,13,0,2009-08-30T19:53:34Z
torokzoa,62,8,0,2012-06-01T19:05:50Z
kerepesinfo,62,7,0,2012-07-11T15:36:05Z
denesviktor,62,3,0,2012-04-20T13:10:22Z
Shantz,61,48,1,2012-04-06T09:25:43Z
tamasg,61,22,0,2012-09-30T21:35:07Z
KlaiGonzales,61,19,0,2012-09-27T09:02:25Z
Mircea Toader,61,18,7,2012-08-16T11:15:10Z
mbaudier,61,0,0,2009-01-01T15:41:48Z
alfonz23,60,23,0,2010-08-24T07:08:53Z
derefer,60,18,0,2010-04-03T07:43:39Z
dieterdreist,60,8,0,2012-05-29T11:00:34Z
AndiR,60,6,0,2012-09-29T12:06:52Z
nagyvili,60,3,0,2010-04-10T19:49:51Z
sztaben,60,3,0,2012-03-06T19:28:50Z
vrudi,59,10,0,2009-12-14T09:03:33Z
daidl,59,6,0,2011-04-11T18:38:44Z
satgps,59,3,0,2012-06-14T21:33:36Z
Walker Jonny,58,32,1,2012-09-06T20:21:26Z
Emoryy,58,4,0,2012-05-24T16:54:20Z
strange42,58,4,0,2010-08-08T17:43:30Z
pcmaniac,58,3,0,2009-10-10T11:51:45Z
2joker,58,1,0,2009-07-19T11:00:54Z
csbrigi,57,19,0,2012-05-01T10:23:13Z
Lech Lorens,57,15,0,2011-07-31T11:55:02Z
Atilla,57,10,0,2012-09-15T09:41:42Z
DanX,57,7,0,2011-10-25T13:48:12Z
bmn,57,6,0,2010-08-02T00:03:15Z
petiXY,57,3,0,2012-04-06T11:49:15Z
ususer,56,18,0,2012-07-23T22:13:57Z
HansJ,55,32,4,2011-08-29T21:16:12Z
jennergruhle,55,7,0,2011-01-22T18:15:01Z
Zsolt Acsai,55,3,0,2012-09-29T19:44:19Z
George Fischhof,55,2,0,2011-06-30T08:17:54Z
qqcs,54,3,0,2008-08-14T06:28:05Z
notibi,53,54,0,2012-08-02T14:47:14Z
psnsgr,53,22,0,2012-04-24T19:26:50Z
hvzmarci,53,7,1,2012-07-30T10:01:40Z
Kotoj,53,1,0,2009-10-07T21:52:33Z
fzola,52,89,0,2012-05-22T09:22:56Z
Tylla,52,37,0,2012-07-06T10:30:02Z
KraZol,52,24,0,2011-05-10T14:50:33Z
Krisztián,52,14,0,2012-05-04T08:03:34Z
Szent Kristóf Panzió,52,8,0,2012-07-24T15:27:04Z
zolikonta,52,7,0,2009-10-09T08:25:11Z
lyrie,52,3,0,2008-07-17T21:55:37Z
Alina,51,7,0,2009-09-07T13:05:01Z
Doroszlai Attila,51,6,2,2012-09-30T17:54:07Z
blueelk68,51,5,0,2009-08-14T06:36:28Z
foltut,51,3,0,2010-05-17T16:53:43Z
mkoi,50,13,0,2011-07-24T11:38:11Z
Deeptrick,50,10,0,2011-08-12T21:01:49Z
tisztamo,49,35,0,2009-06-23T19:54:34Z
attila10x,49,21,0,2009-09-23T07:54:40Z
vp2177,49,13,0,2010-12-03T23:27:16Z
B0r1sz,49,12,0,2012-08-29T15:08:33Z
Szocske,49,3,0,2010-08-10T09:24:34Z
Petya90,49,0,0,2012-05-12T11:17:32Z
Cobra,48,0,0,2012-03-27T18:35:15Z
DLoic,48,0,0,2012-04-13T17:09:24Z
ha5cqz,47,15,0,2012-09-23T19:48:12Z
dodisax,47,9,0,2012-05-01T19:38:26Z
karret,47,5,0,2011-12-05T12:30:21Z
horogatya,47,3,0,2008-12-10T22:54:32Z
SilverSpace,46,27,1,2012-09-11T15:16:32Z
Kosár József,46,20,1,2011-12-16T04:47:01Z
dd1,46,9,0,2012-01-06T21:32:22Z
st1974,46,8,0,2011-06-07T20:35:21Z
tomislav_parcina,46,6,0,2011-03-11T11:43:27Z
hbogner,46,3,1,2012-08-23T19:53:07Z
janicetr,46,3,0,2012-09-30T09:28:01Z
szaboate,46,0,0,2011-06-14T13:14:31Z
László Fábián,45,36,0,2012-04-21T19:27:31Z
S0und,45,20,0,2012-01-01T16:59:56Z
hapci,45,8,0,2010-01-17T21:09:47Z
viktoor,45,3,0,2011-04-21T12:06:28Z
attilany,45,1,0,2008-04-20T18:09:02Z
No1tred,45,0,0,2009-05-23T19:01:40Z
Mátrai Tamás,44,7,0,2011-07-11T21:19:36Z
Erita,44,1,0,2012-08-14T18:37:15Z
SimonPoole,44,1,0,2010-07-30T10:18:49Z
tankerjedi,44,1,0,2011-06-13T18:18:43Z
jaro 55,43,7,0,2012-01-28T13:05:23Z
DSem,43,6,0,2010-05-25T12:16:58Z
pkm,43,2,0,2011-07-16T18:26:10Z
burt0n,43,1,0,2010-10-07T14:20:56Z
Hunatom,43,0,0,2012-03-30T09:14:58Z
osmtuhu,43,0,0,2012-01-10T21:12:52Z
dearbear,42,21,0,2011-07-21T22:16:43Z
Meki,42,4,0,2012-04-10T08:42:46Z
Gluk1992,42,2,0,2012-08-04T20:41:12Z
utoedter,42,2,0,2010-07-31T14:27:36Z
farla,41,0,0,2010-06-29T08:09:38Z
ako,40,38,0,2007-11-04T16:06:06Z
jongleur1983,40,9,0,2011-09-16T20:50:38Z
Diocletianus,40,7,0,2012-03-28T17:53:56Z
politecnica,40,2,0,2010-11-17T09:00:17Z
hhatch,40,1,0,2011-02-11T13:23:45Z
Tajti Attila,39,9,0,2012-06-08T13:20:49Z
blaazs,39,3,0,2012-05-09T16:54:52Z
Colos,39,3,0,2010-09-17T08:03:19Z
eHOG,39,2,0,2011-11-28T21:51:27Z
jeanbalzsam,39,1,0,2012-05-01T19:27:59Z
Kuup,39,1,0,2010-08-25T10:06:33Z
liszti100,39,1,0,2011-12-10T06:53:02Z
OHA,38,11,0,2011-06-27T09:49:34Z
bogomolje,38,3,0,2010-10-16T20:08:44Z
GDue,38,2,0,2011-02-25T18:50:43Z
hotelmakar,38,2,0,2011-10-13T16:35:03Z
xylome,38,1,1,2011-07-19T10:44:32Z
Fenyvesi Tamás,37,12,0,2012-04-04T14:01:05Z
gardos_z,37,10,0,2012-01-28T14:17:12Z
binda,37,9,0,2011-04-22T13:37:06Z
bandi,37,4,0,2010-11-10T08:33:45Z
Slawek_n,37,4,0,2012-03-24T21:51:41Z
Zalan Mergl,37,4,0,2011-08-15T08:45:00Z
ogyula,36,6,0,2012-05-10T17:40:18Z
shimon001,36,6,0,2011-08-30T19:26:20Z
pBazsi,36,5,0,2011-10-31T09:17:14Z
ujbor,36,5,0,2012-07-04T11:31:34Z
Petr Dlouhý,36,0,0,2009-08-07T08:56:19Z
isucsavo,35,18,0,2012-03-03T22:54:02Z
osxdirk,35,7,0,2010-01-19T14:17:24Z
jgc,35,4,0,2012-05-06T20:52:57Z
DChris,35,3,0,2011-01-18T09:07:14Z
reki,35,3,0,2012-05-16T08:44:12Z
Ricsi,35,2,0,2010-01-19T23:17:43Z
mizo20,35,0,0,2009-04-11T00:33:39Z
bakospe,34,49,0,2010-06-18T10:37:22Z
szgy78,34,19,0,2012-03-28T13:22:36Z
cmas3dh370,34,16,0,2011-07-16T05:24:00Z
Siendor,34,10,0,2012-04-06T10:35:22Z
dorion,34,7,0,2011-05-23T05:10:19Z
priwo,34,4,0,2011-04-03T09:33:40Z
lucky82,34,3,0,2012-01-19T13:46:27Z
ulfl,33,57,0,2009-02-01T19:01:20Z
pajngrt,33,12,0,2012-06-20T16:13:44Z
PL61,33,11,0,2012-01-28T17:39:24Z
doggyfreestart,33,9,0,2012-04-22T04:14:21Z
VJan,33,4,0,2010-10-13T11:18:04Z
schnee,33,3,0,2009-08-24T10:09:33Z
Nitro_Joe,32,9,0,2012-04-14T06:22:18Z
Karpatia,32,7,1,2012-09-20T16:17:16Z
Andreijj,32,3,0,2011-03-04T13:08:16Z
lipilee,32,2,0,2011-02-07T09:54:51Z
Andras Fabian,32,0,0,2009-01-26T22:38:39Z
pisti,31,73,0,2011-08-19T12:56:17Z
Asztalos Attila Oszkár,31,8,7,2012-08-27T18:00:02Z
mgeiser,31,6,0,2009-10-09T13:39:20Z
santakrisztian,31,4,0,2012-09-21T11:58:57Z
LuckyDuke,31,0,0,2012-07-07T07:25:53Z
Reku Papa,30,19,0,2012-09-28T14:55:59Z
tthlaszlo,30,10,0,2011-04-20T14:54:35Z
TW61,30,8,0,2012-09-10T06:45:43Z
kmm (HU),30,6,0,2012-04-12T12:49:01Z
bmarton7,30,5,0,2012-03-09T17:21:00Z
mattruffoni,30,5,0,2010-11-20T17:37:33Z
SiposA,30,4,0,2012-04-06T09:25:22Z
fralfral,30,2,0,2010-10-23T07:46:09Z
miketkf,30,2,0,2007-08-24T19:20:38Z
Plastic,30,0,0,2010-09-23T21:34:44Z
StewX,30,0,0,2011-05-03T16:22:29Z
HUNKharon,29,6,0,2012-07-18T08:29:39Z
andropov,29,4,0,2012-08-29T07:58:09Z
arni990,29,2,0,2012-04-20T08:32:17Z
Jurica,29,1,0,2012-03-17T21:40:16Z
paatz,29,0,0,2011-04-25T13:35:47Z
uboot,28,299,6,2012-06-20T11:55:35Z
BlackcatF,28,6,0,2012-08-30T17:11:16Z
eggeri,28,6,0,2012-01-15T11:11:30Z
LKery,28,4,0,2011-07-26T10:02:47Z
mzsombor,28,3,0,2012-05-08T13:28:01Z
PeterFSz,28,1,0,2010-07-27T09:28:30Z
ferge,28,0,0,2012-04-10T22:21:29Z
gps-ant,28,0,0,2009-11-15T18:25:47Z
tkris,27,5,2,2011-06-10T19:32:20Z
balaci64,27,2,0,2012-02-26T17:16:49Z
csilllus,27,1,0,2012-03-11T16:12:29Z
TamasK,27,0,0,2009-10-23T09:54:51Z
Bigob,26,48,1,2012-06-10T20:00:24Z
besong,26,16,0,2012-03-24T18:44:52Z
ernosson,26,10,0,2012-03-18T14:59:23Z
kilojo,26,7,0,2012-06-21T20:46:30Z
LordVix,26,7,0,2012-05-21T10:37:08Z
neogeo2,26,6,0,2012-04-18T14:51:59Z
Swatinem,26,6,0,2010-05-26T19:35:43Z
Occs57,26,2,0,2012-03-29T11:12:53Z
Attila Oláh,26,0,0,2010-10-01T00:27:29Z
IknowJoseph,26,0,0,2011-05-10T20:45:57Z
jaska,26,0,0,2009-06-28T09:35:01Z
deva,25,8,0,2010-01-08T14:26:32Z
ringlcs,25,5,0,2011-07-26T15:37:29Z
facianegra,25,4,0,2011-06-30T12:57:03Z
StevenW,25,2,0,2011-06-19T13:18:04Z
Obir,25,1,0,2012-07-02T19:05:03Z
vBenny,25,0,0,2011-07-14T23:30:41Z
hcs42,24,22,0,2009-11-17T20:01:06Z
mocicle,24,8,0,2012-03-31T22:54:41Z
fgk_map,24,5,2,2012-09-13T07:01:01Z
modras,24,3,0,2012-04-05T12:48:24Z
NikDiGrik,24,3,0,2012-04-05T10:52:51Z
robotnic,24,3,0,2011-04-13T20:39:01Z
csjoe,24,2,0,2012-02-23T18:58:04Z
Michael Haupt,24,2,0,2012-06-21T06:12:36Z
hunludvig,24,1,0,2009-03-01T14:20:36Z
MrK,24,0,0,2009-08-06T15:11:27Z
martino260,23,22,5,2012-09-26T11:28:45Z
MIstván,23,5,0,2011-10-10T16:44:29Z
catchke2ro,23,4,0,2012-06-02T06:37:50Z
attyhor,23,3,0,2012-05-17T19:32:59Z
crowak,23,1,0,2011-07-14T06:29:17Z
norbertszabo,23,1,0,2011-01-23T06:32:29Z
gws,23,0,0,2009-05-30T13:19:23Z
rubyrobi,23,0,0,2009-09-18T12:41:03Z
zagor67,22,16,0,2012-09-23T12:32:22Z
László Attila Tóth,22,15,0,2012-03-31T09:34:14Z
Vilmos Zoltán,22,8,0,2012-05-02T11:13:52Z
bence04,22,2,0,2012-03-08T19:11:43Z
tnm,22,2,0,2011-10-09T09:16:53Z
tilsti,22,1,0,2009-08-20T12:31:05Z
fbalint,22,0,0,2010-10-28T10:20:19Z
fifticenti01,22,0,0,2010-07-18T00:09:14Z
hdanee,22,0,0,2011-03-18T21:37:47Z
brncsk,21,20,0,2012-03-13T16:24:02Z
marekmahn,21,16,0,2011-07-28T23:34:43Z
szezo,21,12,0,2011-04-25T14:41:18Z
Zubbel,21,7,0,2012-01-30T08:26:39Z
malefic,21,5,0,2011-09-30T15:19:12Z
Cpl_Uhl,21,4,0,2011-05-04T17:55:22Z
Jube,21,4,0,2010-09-17T09:23:18Z
andreinicoara85,21,3,0,2012-03-27T09:50:54Z
gellb,21,3,0,2011-09-23T20:55:42Z
darksied,21,1,0,2009-09-22T07:00:54Z
Atapata,21,0,0,2009-09-14T15:42:23Z
botkos,21,0,0,2010-09-23T15:33:09Z
CinkeMapper,21,0,0,2009-08-21T05:21:46Z
Holdfény Liget,21,0,0,2011-05-21T11:21:42Z
KergeKacsa,21,0,0,2012-05-05T17:48:59Z
NoName0815,21,0,0,2008-11-21T20:41:18Z
staehler,21,0,0,2009-04-24T10:57:47Z
korga,20,26,0,2012-04-06T07:41:10Z
szokegege,20,18,7,2012-05-25T20:58:55Z
wolfbert,20,7,0,2011-08-09T14:10:22Z
hentiul,20,5,0,2011-12-22T15:09:58Z
blackmane,20,3,0,2010-06-06T12:30:28Z
Balu_bsa,20,1,0,2012-01-18T07:49:50Z
Sarollta,20,1,0,2011-10-08T11:55:46Z
Sente Levente,20,1,0,2010-08-05T18:49:07Z
Dixon008,20,0,0,2012-05-15T11:37:58Z
moonwashed,20,0,0,2009-03-16T20:58:24Z
rolmade,20,0,0,2011-06-16T12:43:11Z
zseliakiraly,20,0,0,2011-11-17T10:30:42Z
zamec,19,12,0,2011-04-13T05:38:46Z
zsocisör,19,11,0,2012-03-22T08:59:39Z
dorni74,19,10,0,2010-10-19T16:01:16Z
Denke,19,7,0,2010-12-31T00:46:11Z
Scanreg,19,6,0,2011-06-26T11:56:27Z
AndrasM,19,5,0,2012-09-24T22:26:53Z
leo13,19,3,1,2010-09-08T19:20:25Z
Asallai,19,2,0,2012-09-30T06:53:20Z
b3uti,19,2,0,2011-12-14T11:22:08Z
filu,19,2,0,2012-08-26T10:21:38Z
szitabalint,19,2,0,2011-12-30T21:42:59Z
Szabolcs,19,0,0,2011-02-11T12:51:52Z
kcsaba,18,142,0,2011-05-05T08:34:37Z
malcolmh,18,42,0,2011-11-22T19:13:42Z
Claudius Henrichs,18,32,0,2010-11-26T22:10:31Z
IgZsu,18,4,0,2011-04-17T14:51:14Z
vtibi,18,3,0,2011-05-27T14:55:04Z
Gaius Octavian,18,2,0,2011-10-26T18:45:51Z
gernot,18,2,0,2008-07-22T08:53:39Z
vrezicht,18,2,0,2010-01-05T22:53:44Z
_sVik,18,1,0,2012-01-02T14:29:32Z
FerencUbul,18,0,0,2009-03-11T22:26:22Z
ingo kraemer,18,0,0,2012-08-10T20:11:42Z
PZMike,18,0,0,2010-09-16T15:22:41Z
adjuva,17,44,0,2012-09-30T16:03:44Z
gormur,17,21,1,2012-08-08T19:32:56Z
Oláh András,17,6,0,2012-05-09T20:53:41Z
orosz_gabor,17,6,0,2011-04-26T15:00:40Z
[dániel],17,5,0,2012-09-04T15:41:18Z
jgrnt,17,5,0,2012-05-10T10:45:41Z
ToniE,17,5,0,2012-09-28T16:08:59Z
Rozsa_st,17,3,0,2012-03-29T11:34:30Z
attixray,17,2,0,2012-04-06T09:04:53Z
lawa910,17,2,0,2011-08-05T16:52:43Z
h_kinga,17,1,0,2011-04-30T20:28:06Z
rohonylg,17,1,0,2010-07-26T13:42:49Z
Vasember,17,1,0,2010-07-12T09:37:34Z
Árpád,17,0,0,2012-05-09T14:17:49Z
Hendric Stattmann,17,0,0,2011-12-18T19:55:51Z
nagygabornet,17,0,0,2012-04-22T19:13:30Z
raczg,17,0,0,2009-05-05T18:53:27Z
Rieszj,17,0,0,2012-05-24T14:55:09Z
tgz,17,0,0,2010-04-06T13:45:52Z
ulfthunman,17,0,0,2009-10-06T10:54:19Z
Twix73,16,24,7,2012-09-25T06:19:02Z
guppy2,16,16,0,2012-07-24T14:06:42Z
Pheeet,16,5,0,2010-08-09T16:30:48Z
flash3,16,4,0,2012-09-03T20:20:43Z
gab0r,16,3,0,2008-08-17T05:56:50Z
kissk,16,3,0,2012-03-20T19:39:10Z
PantherNS,16,3,0,2010-12-10T12:58:09Z
talmik,16,2,0,2008-12-12T07:59:59Z
toroki,16,2,0,2012-02-28T21:33:41Z
Balint,16,1,0,2011-04-24T12:08:45Z
littlehelper,16,1,0,2009-08-21T14:45:16Z
marci12,16,1,0,2012-09-30T09:49:58Z
afeher,16,0,0,2008-09-26T12:41:29Z
bayerlw,16,0,0,2011-08-05T09:09:28Z
interpol,16,0,0,2010-04-10T15:05:52Z
user_30117,16,0,0,2008-05-06T15:24:51Z
csizibebi,15,7,0,2012-01-01T00:10:33Z
ondrejp,15,6,0,2010-09-28T22:50:47Z
ljcsontos,15,4,0,2012-07-17T11:11:17Z
Kozy87,15,3,0,2012-06-10T13:35:05Z
Robzi,15,3,0,2012-04-06T08:27:01Z
Xygen,15,2,0,2010-05-08T22:03:37Z
Franz A,15,1,0,2009-08-08T23:40:15Z
PierreOtt,15,1,0,2011-04-28T13:57:31Z
bodobalazs,15,0,0,2010-09-23T10:27:44Z
kasza,15,0,0,2012-03-22T11:52:23Z
Nyunyumaci,15,0,0,2011-03-29T21:12:39Z
powermik,15,0,0,2009-05-10T16:46:58Z
std74769,15,0,0,2010-05-28T20:52:08Z
Styg,15,0,0,2011-04-29T12:03:33Z
_sev,14,27,1,2012-05-07T18:48:07Z
anderledani,14,9,0,2009-09-29T13:47:42Z
Scylla,14,5,0,2010-10-08T18:50:13Z
Zalan Bujtas,14,5,0,2012-09-28T18:48:51Z
kaszast,14,4,0,2011-12-30T06:36:27Z
gonczoll,14,3,1,2010-11-11T06:23:51Z
Lajos,14,3,0,2012-04-08T19:04:37Z
NameRuBot,14,3,0,2011-10-06T20:16:40Z
Tinti448,14,2,0,2012-01-06T20:51:14Z
fume,14,1,0,2011-08-03T22:09:32Z
Hegesan,14,1,0,2012-07-30T20:18:17Z
Porpané,14,1,0,2011-04-27T21:58:59Z
toma51,14,1,0,2011-12-17T15:26:04Z
ArizonaMapper,14,0,0,2011-02-26T03:33:41Z
asfintesco,14,0,0,2010-01-19T16:05:47Z
Jörg Ostertag,14,0,0,2007-09-28T21:15:40Z
marovicsgergo,14,0,0,2012-03-21T18:41:18Z
Sven S_,14,0,0,2007-03-28T17:49:06Z
Varga Agnes,14,0,0,2012-09-20T15:07:24Z
rlz,13,30,0,2011-04-05T18:18:49Z
Paul Orth,13,5,2,2011-07-26T18:38:45Z
szadam,13,4,0,2012-08-17T13:43:03Z
rakato,13,3,0,2012-08-29T06:46:06Z
bnagy,13,2,0,2011-04-25T21:41:04Z
grozsa11,13,2,0,2010-08-04T20:16:39Z
oneho,13,1,0,2010-04-27T17:13:45Z
freietonne-db,13,0,0,2012-08-25T08:46:49Z
mandarin,13,0,0,2008-11-25T06:44:46Z
nerror,13,0,0,2011-12-28T11:59:04Z
speedhajker,13,0,0,2009-04-01T13:01:00Z
Strainubot,13,0,0,2012-01-02T20:39:00Z
zutyi,13,0,0,2012-01-11T08:57:05Z
regos,12,9,0,2011-05-19T12:22:15Z
daswaldhorn,12,8,0,2010-01-21T21:10:05Z
pihentagy,12,7,0,2011-10-07T21:29:01Z
Mihai Csaky,12,6,0,2011-03-20T10:09:06Z
HanD,12,2,0,2010-08-26T09:14:38Z
Horváth Dávid,12,2,0,2009-12-31T11:03:05Z
nixa,12,2,0,2009-12-16T22:32:36Z
ocsi10,12,2,0,2012-09-29T19:00:44Z
agyimothy,12,1,0,2012-06-06T10:40:13Z
Muli Tibor,12,1,0,2012-05-13T16:38:51Z
rokigore,12,1,0,2012-06-27T01:31:48Z
Sherlock,12,1,0,2011-02-26T16:01:49Z
sirBoogee,12,1,0,2011-08-26T20:34:53Z
efteel,12,0,0,2012-09-30T13:20:23Z
gabor64,12,0,0,2010-11-21T20:58:33Z
grais,12,0,0,2010-03-22T11:19:19Z
mini_roundabout,11,160,0,2010-06-16T13:03:43Z
kmilos,11,53,15,2012-09-10T20:31:28Z
totya,11,19,0,2012-04-06T12:26:54Z
mmalna,11,10,0,2011-02-13T08:38:19Z
Jancsó lídia,11,4,0,2011-05-03T18:48:50Z
Archon,11,3,0,2010-04-21T20:54:16Z
fefeboy,11,3,0,2012-04-11T15:35:09Z
nysmeng,11,1,0,2011-05-14T15:57:20Z
Creideiki,11,0,0,2009-09-12T21:15:45Z
delorayn1,11,0,0,2011-04-09T14:27:08Z
Döschwo,11,0,0,2009-01-04T19:38:35Z
herrbimbim,11,0,0,2011-05-09T17:28:48Z
steinjan,11,0,0,2010-06-24T08:19:37Z
steve31,11,0,0,2010-08-23T06:06:07Z
ChrisB,10,84,0,2011-06-14T16:24:00Z
Hangya,10,12,0,2012-02-15T12:38:59Z
törzsmókus,10,6,0,2011-04-29T01:20:25Z
Balder777,10,5,0,2011-12-27T21:07:11Z
johanemilsson,10,5,0,2012-02-14T15:14:47Z
Lajka,10,3,10,2012-07-25T09:46:07Z
AnyFile,10,2,0,2012-08-26T17:35:17Z
dudasmarcsi,10,1,0,2011-04-29T05:53:00Z
bundee,10,0,0,2010-08-11T06:58:33Z
c0v1,10,0,0,2010-08-28T13:36:49Z
hunyadym,10,0,0,2009-09-11T09:02:17Z
jkorr,10,0,0,2012-09-29T17:40:05Z
richard_k,10,0,0,2009-01-15T14:53:31Z
Somebody902,10,0,0,2009-03-28T11:53:47Z
steelman,10,0,0,2009-10-16T11:14:10Z
tomy42,10,0,0,2010-03-14T14:59:17Z
jancici,9,141,0,2011-06-24T08:29:02Z
Szegedbicaj,9,19,1,2012-05-21T21:15:23Z
eov,9,12,0,2012-09-06T23:52:34Z
MLAci,9,10,0,2012-07-26T10:10:44Z
Kund Gordos,9,3,0,2012-03-28T11:29:27Z
zoroz,9,3,0,2009-03-23T12:18:15Z
albjorgui,9,2,0,2011-03-30T11:08:15Z
badco,9,2,0,2011-09-08T16:06:14Z
Candid Dauth,9,2,0,2009-11-01T16:40:20Z
ChPh,9,2,0,2012-04-06T12:06:32Z
HolgerJeromin,9,1,1,2012-09-26T14:27:14Z
cbdavis,9,1,0,2012-07-31T14:06:05Z
Janiszka,9,1,0,2011-07-24T14:37:32Z
Kis Balazs,9,1,0,2011-09-06T13:24:34Z
Schmauder Tamás,9,1,0,2012-05-09T09:51:50Z
berzol,9,0,0,2012-03-31T21:50:18Z
bolladaniel,9,0,0,2009-09-22T07:43:58Z
dankarran,9,0,0,2006-07-02T23:29:53Z
khiraly,9,0,0,2009-02-24T21:28:34Z
Lord Saddalim,9,0,0,2010-01-31T01:16:18Z
Name4OSM,9,0,0,2011-12-06T18:40:06Z
papa71,9,0,0,2009-01-28T13:32:45Z
steffenN,9,0,0,2010-04-07T11:32:57Z
krychek,8,19,6,2012-09-20T14:57:41Z
_al,8,9,4,2012-08-18T15:00:44Z
Ampelmann,8,5,0,2012-01-08T19:32:40Z
buxis,8,3,0,2012-07-16T06:31:27Z
gyulako,8,3,0,2012-03-09T23:23:48Z
kferenc,8,3,0,2011-03-17T09:24:51Z
titusz,8,3,0,2012-04-09T08:32:00Z
Balázs,8,2,0,2009-12-22T12:10:19Z
Beny9512,8,2,0,2012-09-29T13:28:33Z
betkid33,8,2,0,2010-12-21T08:07:37Z
Bandi13,8,1,0,2011-05-23T11:17:53Z
pelesz,8,1,0,2012-04-16T07:56:03Z
Pócza Zoltán,8,1,0,2012-02-06T13:51:47Z
Probert,8,1,0,2011-04-09T17:43:25Z
Süsü,8,1,0,2011-07-26T15:12:16Z
The Evil,8,1,0,2011-08-10T09:49:12Z
Almás Pite,8,0,0,2009-07-14T19:20:16Z
csomakk,8,0,0,2010-12-16T15:34:28Z
fgy,8,0,0,2012-02-14T18:46:04Z
FzFxHu,8,0,0,2009-09-17T22:38:08Z
IronHeart,8,0,0,2010-05-26T09:00:42Z
isbn1,8,0,0,2011-07-20T18:12:58Z
Kaspersky40,8,0,0,2011-12-21T09:57:50Z
lham,8,0,0,2009-08-28T18:34:16Z
lubosb,8,0,0,2012-06-06T19:33:08Z
mdanka,8,0,0,2011-06-22T20:24:20Z
peter_kovacs,8,0,0,2007-03-15T19:53:38Z
PyroBor,8,0,0,2011-08-15T09:34:23Z
mmarc,7,130,8,2012-08-15T15:30:40Z
hmks,7,39,0,2012-03-15T01:16:30Z
Luca Dorigo,7,15,0,2010-03-02T09:50:53Z
ursinus,7,9,0,2011-05-29T21:12:55Z
André Poihtier,7,6,0,2012-03-04T15:22:45Z
gyzhun,7,6,0,2012-04-09T07:25:06Z
pozsothereal,7,5,0,2011-08-03T07:16:41Z
GZsolt,7,4,0,2012-06-06T11:22:07Z
KartoGrapHiti,7,4,0,2012-03-31T12:52:25Z
Nmarton,7,3,0,2012-01-18T15:26:01Z
Szajci,7,3,0,2012-04-06T13:55:57Z
Bamsoft,7,2,0,2012-09-22T18:52:53Z
fsck,7,2,0,2009-10-31T21:52:23Z
ruzsaz,7,2,0,2009-11-01T19:26:03Z
ScubbX,7,2,0,2012-02-11T20:21:19Z
SP05,7,1,0,2012-04-05T11:59:55Z
Gyro,7,0,1,2012-09-26T18:45:50Z
Andreas Schreiner,7,0,0,2008-12-12T01:12:49Z
bera,7,0,0,2009-06-06T13:15:47Z
brassybadger,7,0,0,2012-03-25T13:10:39Z
donvito,7,0,0,2008-06-11T13:55:58Z
quarksteilchen,7,0,0,2008-11-09T14:29:37Z
tsinom,7,0,0,2011-03-22T06:45:18Z
magnumns,6,65,4,2012-04-28T21:34:46Z
frankps,6,37,0,2010-08-03T16:13:10Z
Briff,6,9,0,2012-07-20T09:23:46Z
1soproni,6,7,0,2010-12-29T16:56:37Z
nemetha85,6,6,0,2011-05-09T18:54:33Z
My Friend,6,3,0,2011-03-06T11:33:54Z
ppeta,6,2,1,2012-07-05T18:37:40Z
kayle,6,2,0,2012-08-15T04:56:55Z
ltamas,6,2,0,2012-04-09T20:23:37Z
neurotic,6,2,0,2009-09-04T05:40:44Z
petsoft,6,2,0,2012-04-06T12:08:48Z
