user,nodes,ways,relations,lastedit
Belső Zoltán,367,4,0,2012-05-20T19:42:01Z
chemotox66,365,101,0,2014-06-12T20:45:51Z
errorka,360,591,24,2014-07-30T07:55:16Z
Aless,360,1,0,2010-01-29T17:04:08Z
Digilazarus,359,41,0,2012-07-28T22:19:06Z
Peter van Campenhout,357,85,0,2012-10-31T21:43:35Z
Koncsillag,355,48,0,2009-03-24T15:26:01Z
Gozgo,350,41,0,2013-08-28T16:32:00Z
MichalP,348,40,9,2014-01-30T10:24:44Z
StefanTiran,345,54,0,2012-08-28T19:51:10Z
Marci,343,14,0,2014-03-26T10:07:16Z
kiskeesee,341,62,1,2014-07-27T15:26:52Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,337,75,0,2012-02-13T15:55:01Z
cdw,336,1,0,2007-03-25T02:08:39Z
sucec,333,267,1,2014-03-02T16:06:00Z
Targaland,327,63,1,2014-06-14T11:50:55Z
datalogg,327,27,0,2012-08-01T19:32:52Z
pete80,326,3,0,2007-07-24T15:56:23Z
Flekken,324,55,0,2014-01-25T18:54:12Z
Wolfati,324,53,0,2014-06-24T08:37:39Z
ESándor,321,62,0,2014-02-02T19:08:54Z
Trofi,319,80,0,2014-05-12T15:41:11Z
fchobee,319,41,0,2014-04-08T18:12:13Z
Leothemapper,319,26,0,2013-12-16T22:42:28Z
kai-ce,317,39,0,2012-09-07T13:18:34Z
l_zsolt,316,47,1,2012-08-24T15:04:18Z
PDB1,315,99,0,2013-06-24T18:59:14Z
Jean Cordaro,314,59,0,2014-01-25T20:48:22Z
andrewsh,314,53,5,2014-04-29T11:54:46Z
mrgann,313,470,8,2014-05-27T14:22:09Z
julianladisch,313,49,1,2013-08-22T23:35:45Z
scele,313,20,0,2014-07-21T18:50:09Z
HusztiZsolt,312,26,0,2012-04-13T19:55:53Z
Szalay István,310,24,0,2011-07-25T20:07:25Z
Lumpyka,309,51,1,2014-07-07T22:20:15Z
Duner,307,16,0,2013-10-30T09:53:54Z
allezhopp,307,0,0,2009-09-17T18:55:14Z
pierre286,305,71,0,2010-03-20T16:03:39Z
baland,305,41,0,2013-05-21T13:00:09Z
radiant656,304,160,0,2013-06-16T09:14:52Z
Tylla,304,122,24,2014-07-07T10:50:36Z
gyanyip,297,4,0,2012-08-19T17:30:37Z
Persante,297,0,0,2010-06-06T13:13:37Z
Spider Knight,295,49,2,2012-03-02T08:47:31Z
MatchJoe,293,35,0,2013-08-22T14:12:26Z
richlv,292,27,0,2010-06-04T18:21:35Z
wberg7,291,1,0,2013-12-22T20:03:47Z
Extacskó,290,11,0,2012-07-01T04:43:12Z
Glanthor Reviol,288,66,1,2014-05-21T04:39:32Z
kuroka,288,57,0,2013-01-01T08:30:46Z
fehergeri13,286,41,0,2014-06-22T15:23:58Z
Wisojoma,285,36,1,2014-03-16T15:48:45Z
Roolye,284,70,0,2014-06-12T17:04:06Z
Szoboszlai Attila,284,59,1,2014-03-10T16:03:10Z
Rudolf Mayer,282,66,8,2014-06-30T12:09:34Z
Ercinee,280,45,0,2010-12-01T06:35:58Z
Saarbrigger,280,10,0,2010-02-27T12:25:11Z
ludiwawa,280,8,1,2012-08-17T20:18:20Z
ecdos,280,7,1,2014-07-07T17:08:13Z
Romanese,277,27,0,2013-04-03T11:06:20Z
Jedrzej Pelka,276,200,65,2014-02-23T19:06:22Z
Alexander Hunziker,276,14,0,2009-06-21T10:09:21Z
Hubinat,276,9,0,2012-07-08T21:13:05Z
Scorpy,275,74,0,2013-01-31T10:24:17Z
BurnyB,275,1,0,2009-05-25T11:06:12Z
Laska,273,4,0,2010-08-16T12:00:24Z
hunkito,271,6,0,2012-12-02T20:27:58Z
ACdrian,268,24,0,2014-06-11T16:22:47Z
georgen,266,38,1,2014-07-13T19:33:22Z
Stralistotya,265,153,0,2014-01-15T19:53:08Z
apacuka,265,27,1,2013-10-17T09:27:44Z
osm-ukraine,264,2,0,2009-01-31T23:23:11Z
somabacsi,263,83,0,2014-05-27T10:38:19Z
István Bede,262,2,0,2011-10-04T18:10:41Z
Humanist,258,47,1,2014-02-07T19:40:33Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
dzsonaj,257,62,1,2013-04-18T16:08:56Z
violetblood,257,28,0,2013-07-16T20:05:39Z
fdspityu,256,82,0,2014-07-22T15:04:30Z
captain007,256,4,0,2013-02-14T20:40:33Z
s6viktor,256,2,0,2008-01-15T10:41:58Z
gorba,255,31,0,2012-10-07T16:31:56Z
BohusM,253,212,0,2013-01-06T11:05:04Z
Marko Knöbl,251,2,0,2010-10-31T15:37:18Z
Zsigabá,249,85,0,2010-08-17T18:18:39Z
thommers,242,29,0,2013-08-09T22:02:48Z
vaciwaldorf,240,28,0,2013-10-02T08:12:44Z
raeh,240,10,0,2011-09-11T17:16:21Z
ventYl,238,30,0,2009-05-12T08:08:32Z
Joseph77,238,27,0,2013-12-09T19:10:20Z
Szalonna,236,26,0,2012-09-30T19:48:27Z
janinabaeumler,236,8,0,2013-02-28T15:51:40Z
MartinsMe,232,28,2,2013-11-19T20:01:21Z
Alexey_ND,231,131,0,2012-10-31T13:24:28Z
Vic_Offroad,230,14,0,2012-09-27T12:13:12Z
Imrehg,230,10,0,2008-08-23T19:29:47Z
westito,229,15,0,2012-01-18T13:41:25Z
Wassermann,229,6,0,2010-05-27T17:18:34Z
Tavaszi Levente,228,24,0,2014-01-30T13:25:49Z
rcsavo,227,27,1,2013-10-24T19:15:01Z
ikiya,227,2,0,2010-10-08T04:03:46Z
Soldier Boy,226,114,21,2014-01-26T21:18:09Z
charliej,226,6,0,2009-12-15T11:42:14Z
Schneidmüller,225,23,0,2012-09-12T08:03:20Z
Fred06,225,20,0,2012-08-24T07:47:20Z
ksb,222,14,0,2010-03-14T11:03:11Z
Kurdi Meister,219,12,0,2013-05-10T08:23:40Z
Gyulánk,217,14,0,2014-06-11T12:26:59Z
kujaz2,216,27,0,2014-07-11T10:05:19Z
halifax30,215,91,5,2014-07-31T12:29:30Z
Botanikus,212,48,0,2014-06-23T11:47:03Z
robedosa,212,33,0,2013-08-30T13:50:22Z
szimszon,211,29,0,2010-11-03T18:38:17Z
9a4gl,211,8,5,2011-04-24T07:01:42Z
tixuwuoz,210,10,0,2011-05-27T22:19:25Z
Gaabi,207,29,0,2014-06-18T09:54:26Z
Valent Turkovic,206,6,1,2012-07-23T10:50:04Z
reetpetite,205,44,0,2011-04-24T06:26:05Z
padler,205,29,1,2014-07-09T20:43:27Z
csalidavid,205,19,0,2013-07-11T14:14:59Z
andromed,205,9,0,2010-11-07T10:27:02Z
befega,204,45,0,2013-10-07T04:56:47Z
cristal73,203,8,2,2014-05-11T13:42:39Z
kingstone,202,0,0,2011-12-24T12:37:23Z
Piresduc,200,28,0,2014-06-08T07:15:56Z
patizon,199,8,0,2014-02-18T23:00:59Z
Ori952,197,28,0,2013-06-20T15:20:15Z
FabianAffolter,196,43,0,2014-06-02T20:16:20Z
flowolf,196,25,0,2013-08-15T15:22:51Z
CzJames,195,121,0,2014-07-29T07:17:06Z
szentmik,195,28,0,2011-12-15T17:52:13Z
epsilon,195,6,0,2013-07-23T13:25:07Z
Hubidubi,194,20,0,2013-03-28T13:46:19Z
Valaczka János Pál,193,26,0,2013-07-25T21:00:29Z
stwud,193,2,2,2011-12-22T15:53:19Z
vico,193,0,0,2010-03-06T10:50:39Z
Árpád,192,14,0,2014-04-17T10:22:40Z
Simko Gergo,191,35,0,2012-12-01T15:17:31Z
hegyid87,190,40,0,2012-05-01T08:52:13Z
mash00,190,18,1,2012-06-25T10:27:43Z
sasfiok,189,17,0,2014-02-11T02:29:06Z
gadenes,188,46,0,2014-07-15T00:34:44Z
vobence,187,14,1,2013-06-26T06:59:42Z
HeidrichA,186,70,0,2014-03-10T10:33:28Z
MaSzengel,186,14,0,2014-04-03T07:30:14Z
sciuro,186,10,0,2007-07-30T15:59:07Z
mzsolt,185,50,0,2014-07-23T10:23:44Z
nevamind,185,28,0,2014-05-14T13:18:03Z
cboothroyd,180,16,1,2012-05-28T12:30:49Z
Nukehead,180,1,0,2008-08-01T15:04:48Z
walley,177,3,0,2010-07-23T15:44:48Z
ncssrtnvnthm,176,116,1,2014-07-13T13:49:53Z
astultiti,176,56,0,2013-10-23T06:16:02Z
marchello,175,26,0,2012-12-13T15:09:16Z
Team_Alpha,175,9,0,2011-08-03T15:53:37Z
toroki,175,8,0,2013-04-14T07:19:02Z
larsza,174,22,0,2014-03-24T19:48:44Z
Palyai,174,14,0,2013-12-28T20:26:52Z
Menzel,173,0,0,2010-05-19T14:26:28Z
SPTH,171,15,0,2011-07-31T15:40:07Z
Breki,171,0,0,2008-11-30T17:19:33Z
Jędrzej Pełka,169,44,0,2013-03-10T01:32:29Z
Krisz4000,167,1,0,2012-04-16T16:17:21Z
aynnob,167,0,0,2009-02-18T11:32:48Z
Inwood1964,165,22,1,2014-06-17T04:42:16Z
Farkas Péter,165,14,0,2012-04-22T09:03:28Z
Brucez,165,13,0,2012-01-26T18:27:33Z
AndreasTUHU,162,33,0,2014-07-31T10:02:46Z
lehel_x,162,16,0,2011-04-10T10:41:16Z
wonka74,161,6,0,2011-08-09T14:47:32Z
davorfiles-m2m,160,3,0,2014-05-06T10:39:12Z
egmontkob,160,1,2,2014-04-23T19:37:04Z
xumwko,157,13,0,2013-11-17T19:27:29Z
Mottek,157,6,0,2008-11-16T20:21:21Z
MiQ,157,2,0,2011-04-30T06:48:52Z
Star Park Hungary,155,49,0,2014-02-20T13:40:10Z
valek,155,39,0,2014-01-31T12:56:48Z
zeljko2,155,12,2,2012-12-07T07:08:08Z
Gramn,154,53,0,2014-05-27T12:28:37Z
koba44,154,42,1,2012-12-05T10:02:31Z
zsuzsa 92,154,15,0,2014-03-03T09:18:28Z
_al,153,30,1,2014-03-23T11:09:27Z
guverneu,153,20,0,2012-03-04T10:51:44Z
Oliver B,152,17,0,2013-06-10T20:10:30Z
figurap97,152,14,0,2013-03-27T11:28:59Z
perno,151,9,0,2014-01-08T19:52:22Z
Balazs87,151,6,0,2010-12-28T14:05:24Z
Bitumen,147,34,0,2010-11-15T06:26:10Z
Christophorus,146,45,0,2014-07-06T14:27:41Z
arcib,146,29,0,2011-07-29T13:18:39Z
DarkFlash,146,10,0,2012-08-15T14:12:02Z
minkomihaly,146,3,0,2013-07-01T13:38:18Z
mackerski,145,24,1,2012-09-14T20:55:02Z
vazulus,144,33,0,2013-06-12T07:25:26Z
zolikonta,144,30,0,2013-07-16T08:27:01Z
Dániel VÁSÁRHELYI,144,15,0,2010-08-19T14:13:51Z
LukoPn,144,15,0,2010-05-09T12:55:57Z
Nautic,143,18,0,2012-06-06T14:27:16Z
gforg,142,23,0,2011-06-25T19:58:07Z
vakond87,141,48,2,2014-06-27T07:31:29Z
look4book,141,38,0,2012-08-14T13:14:51Z
shadowphrogg32642342,141,6,0,2013-12-15T16:11:06Z
miskolccycling,140,211,10,2014-05-04T16:33:38Z
AndrewID,140,65,0,2014-06-27T23:38:27Z
tsinom,140,11,0,2014-05-27T19:50:17Z
Martinez,140,0,0,2008-02-18T00:20:48Z
baltib,139,28,0,2014-06-29T20:00:41Z
banmiki,138,13,1,2014-05-05T17:07:10Z
darnal,138,2,0,2012-12-09T23:07:57Z
isexglei,136,15,0,2012-04-07T09:44:56Z
f_laszlo,135,41,0,2014-03-01T18:20:39Z
kr12,135,29,0,2013-07-18T10:57:10Z
Balogh1991,135,6,0,2011-07-22T07:27:27Z
milmilmil,135,0,0,2013-04-17T10:50:27Z
SSoma,134,129,12,2014-07-22T22:02:12Z
blgtm,133,33,1,2014-04-10T12:04:04Z
olehz,133,9,4,2014-07-22T07:28:31Z
iscsu,132,31,0,2014-01-02T12:04:00Z
Urban Consult,132,27,0,2014-01-13T12:07:24Z
Vegyszer,132,26,0,2013-06-18T20:32:25Z
Bucsánszki Miklós,132,20,0,2013-05-08T11:11:09Z
DieterTD,132,20,0,2010-09-13T11:03:46Z
ksanyi01,132,17,0,2014-07-25T08:52:43Z
murli,132,0,0,2011-10-16T08:08:55Z
Twix73,131,56,3,2014-06-23T09:27:43Z
Tcat8110,131,21,0,2013-07-24T10:55:56Z
ESES,131,17,0,2010-08-30T19:35:07Z
Attika,130,42,0,2014-05-06T15:11:35Z
CsabAndro,130,42,0,2014-07-29T09:48:38Z
Dabi,130,32,0,2012-02-16T18:00:17Z
fergab,130,26,0,2013-06-26T10:11:38Z
b1egzx,129,28,0,2013-11-18T18:53:57Z
blzs,129,8,0,2013-03-30T16:54:20Z
NightCyclist,129,3,0,2009-02-13T18:39:19Z
ha5a91,128,20,0,2013-10-27T17:51:47Z
eberhab,128,17,0,2008-09-29T10:32:55Z
Csép,128,16,0,2013-11-18T16:06:08Z
monxton,128,6,0,2013-07-07T23:07:43Z
Biró Péter,127,33,0,2014-05-22T11:33:49Z
kidifundal,127,17,0,2014-07-27T13:03:40Z
Gabriel Ebner,126,2,0,2014-04-02T07:18:36Z
pelesz,125,34,0,2013-10-17T14:46:18Z
Brumi,125,13,0,2014-02-10T16:34:00Z
gensthalw,125,4,0,2010-10-01T16:24:10Z
RichardB,124,3,0,2009-01-14T19:54:30Z
SzegediP,123,25,0,2012-10-04T07:07:34Z
egrinapok,123,21,0,2011-08-24T14:23:27Z
Hansi1953,122,15,0,2012-12-05T17:55:17Z
fagzal,122,10,0,2009-10-26T01:58:58Z
nadorkaroly,122,9,0,2012-10-16T06:51:41Z
pistvan,121,21,0,2014-06-30T11:48:45Z
xybot,120,160,2,2012-08-28T12:20:40Z
magyarimiki,120,29,0,2012-04-10T17:57:50Z
peter12,120,22,1,2014-06-29T11:16:27Z
Raymond,120,8,0,2012-08-04T13:06:03Z
pramo,119,203,0,2009-09-16T17:30:28Z
Gorrodin,119,95,1,2013-10-18T08:16:08Z
Klammer,119,95,1,2014-07-22T20:52:01Z
dubbaluga,119,9,0,2013-02-03T19:55:36Z
VitalVas,118,22,0,2014-06-18T15:49:34Z
Gergely Kojsza,118,21,0,2011-11-01T19:04:31Z
gorn,118,5,0,2014-06-25T00:00:33Z
Chris Parker,117,19,0,2012-06-11T14:56:54Z
h_firmin,117,12,0,2012-07-01T06:48:12Z
chdr,116,259,0,2012-12-02T04:50:18Z
kaliczp,116,77,0,2013-12-03T11:52:30Z
qayx,116,22,0,2013-05-21T12:19:12Z
gblaj5,115,14,0,2013-10-27T14:50:54Z
besong,114,65,1,2013-06-22T23:52:25Z
Lett1,114,33,0,2013-07-19T19:35:55Z
Végh Sándor,114,20,0,2013-05-08T13:49:25Z
Misak,114,2,0,2012-10-01T18:06:41Z
pretzdaniel,113,22,0,2014-07-23T16:52:54Z
vitezg,113,19,0,2014-04-21T11:32:26Z
OPerivar,112,106,1,2014-06-19T16:23:04Z
ewnbkr,112,34,0,2013-10-27T17:58:23Z
rozsi71,112,25,0,2014-06-11T16:52:47Z
yoyu,112,7,0,2014-01-08T08:32:20Z
Pagaille,111,29,0,2013-10-12T14:41:55Z
metaxx,111,13,0,2014-01-15T23:12:17Z
Kerecsen,111,10,1,2010-09-13T14:54:08Z
Icepick77,110,1,0,2013-05-20T09:53:55Z
KartaBY,110,0,0,2014-04-16T07:09:11Z
mdomnita,109,11,0,2014-02-17T14:39:40Z
skunk,109,4,0,2010-02-08T15:18:31Z
tetragir,108,34,4,2014-05-09T12:19:12Z
Batareikin,108,7,0,2010-07-12T10:48:07Z
FrViPofm,108,5,0,2014-01-16T08:35:23Z
ffreaky92,106,32,0,2014-04-23T23:07:46Z
Dragon1969,106,23,0,2014-01-14T08:41:47Z
bauma,106,6,0,2014-06-21T20:00:30Z
SMJani,105,49,0,2013-08-27T16:11:23Z
dalexhun,105,15,2,2013-12-28T17:12:00Z
EsaH,105,3,0,2009-05-14T13:50:55Z
gwe1980,104,43,0,2013-10-21T19:33:40Z
gb12335,104,28,0,2013-11-11T11:47:18Z
AtonX,104,15,0,2011-07-04T21:17:11Z
zsfeco,104,10,0,2013-08-14T21:12:31Z
huszerl,104,5,0,2011-04-08T12:45:58Z
Jožo Schwarz,103,34,0,2012-08-12T20:10:36Z
unbnkc,103,20,0,2013-10-26T13:52:32Z
eliendrae,103,16,0,2013-05-08T00:14:56Z
emkey08,102,25,2,2014-04-15T20:45:41Z
pusarxp,101,17,0,2013-12-04T19:34:27Z
KeelRoy,101,11,0,2014-02-14T21:06:24Z
Håken Hveem,101,5,0,2013-10-22T23:31:50Z
tobig,101,5,0,2012-08-17T22:08:18Z
Georg44,101,3,0,2013-08-28T13:12:29Z
miklosn,100,10,0,2010-09-26T17:33:07Z
simontamas93,100,6,0,2013-08-01T16:53:16Z
Paraditsom,99,10,0,2014-07-06T11:10:02Z
Balder777,99,9,0,2014-07-20T10:39:25Z
lorx,99,8,0,2013-06-10T09:52:50Z
haavee,99,5,0,2012-06-30T14:22:25Z
Komяpa,99,4,0,2011-09-13T19:43:41Z
heltram,99,0,0,2010-08-27T15:05:29Z
kitsched-bot,99,0,0,2009-12-02T12:43:26Z
Speedpilot,97,0,0,2011-06-02T09:49:40Z
sztaben,96,19,0,2014-07-07T16:37:55Z
Gergogyerek,96,12,0,2013-01-12T21:11:28Z
kukacka,96,8,0,2014-06-10T09:12:57Z
Teslaton,96,4,5,2013-11-02T19:39:32Z
Péter Gulyás,95,21,0,2011-05-05T19:58:48Z
Molnár &apos;Mac&apos; Ferenc,95,11,0,2013-05-08T11:39:13Z
macisuni,95,9,0,2013-10-02T09:44:54Z
Garam,95,7,0,2012-10-08T05:14:32Z
Andrew Ytong,95,2,0,2010-07-19T10:34:55Z
Melack,94,28,0,2012-10-05T08:36:42Z
klausis,94,16,0,2011-02-18T09:39:57Z
katzen,93,49,0,2011-05-17T20:07:37Z
Térképmágus,93,29,1,2014-01-10T20:44:58Z
Ferenczik Zoltán,93,6,1,2013-06-13T15:47:01Z
asd1234,93,2,0,2014-06-01T19:42:00Z
Lebenita,92,16,0,2012-08-23T21:21:49Z
hatzfeld,92,11,0,2012-07-26T13:42:05Z
Scylla,92,5,0,2013-08-21T14:01:58Z
glowww91,91,193,0,2013-11-27T20:38:41Z
molnara,91,26,0,2013-01-08T09:42:48Z
adamisb,91,12,0,2014-05-11T15:05:23Z
outstanda,91,9,0,2012-04-20T10:56:39Z
eszem,91,2,0,2012-10-07T18:57:06Z
andrew_shadoura,90,28,0,2013-04-26T15:39:12Z
Andreas Nolda,90,25,0,2014-06-15T20:35:45Z
fhfish,90,15,0,2012-10-06T17:14:46Z
Hoodlum,89,39,1,2014-04-30T13:15:42Z
X7VCAH,89,16,0,2013-10-05T15:48:58Z
Setech Operátor,88,412,0,2013-06-28T14:08:47Z
dddenes,88,49,2,2014-07-31T16:21:37Z
px4j91,88,19,4,2013-12-14T17:13:08Z
Kostik,87,83,9,2014-06-01T07:42:34Z
falu,87,15,0,2013-05-08T05:10:38Z
feket,87,13,0,2013-02-04T14:14:20Z
GabSmith,87,2,0,2010-09-30T17:24:52Z
pberki56,86,34,0,2013-10-06T11:21:51Z
ks608,86,17,0,2013-07-17T08:41:36Z
Dávid,86,0,0,2013-12-13T10:24:55Z
lozi01,85,20,0,2013-05-27T16:48:03Z
Kristof Egedy,85,2,0,2009-04-11T22:47:47Z
szifon,85,0,0,2012-10-16T13:35:37Z
kbajnogel,84,26,0,2011-03-31T13:55:49Z
GerGel,84,10,0,2012-05-22T20:19:40Z
nagyvili,84,10,0,2014-06-11T09:47:56Z
Jonas_,84,0,0,2009-05-06T19:02:50Z
Tibrik,83,9,0,2014-06-10T20:47:16Z
Hans Kå,83,8,0,2013-07-15T19:09:48Z
SebiCreate,83,8,0,2013-07-04T20:02:32Z
DamDam,83,0,0,2008-11-18T14:50:05Z
schmerzbereiter,82,19,0,2011-08-02T20:45:42Z
Rongel,82,13,1,2014-05-29T13:14:50Z
ArjanDam,82,12,0,2013-07-04T11:31:15Z
Elch12,82,6,0,2010-07-27T10:39:15Z
hildgyorgy,82,5,0,2014-07-10T14:28:48Z
Jolie96,82,5,0,2011-07-19T16:42:57Z
LLaci,81,145,3,2012-07-24T09:57:19Z
peter_93,81,28,0,2014-06-13T16:02:32Z
bjtamas,81,14,0,2014-03-22T16:58:29Z
andropov,81,9,0,2014-03-01T16:28:51Z
Dobi95,81,6,0,2014-04-20T22:28:42Z
Balázs Bárány,81,2,0,2010-02-07T14:13:37Z
testuser12345,80,37,0,2012-01-07T15:25:06Z
kopehor,80,12,0,2013-06-04T17:19:23Z
tuzimatyi,80,7,0,2011-10-21T23:09:58Z
morko,79,0,0,2011-08-29T08:06:09Z
stuffi,79,0,0,2010-01-10T16:01:31Z
Moog,78,19,0,2013-08-25T16:27:27Z
idelac,77,20,0,2014-05-23T16:55:01Z
eddington,77,14,0,2010-10-25T20:13:28Z
farka,77,3,0,2013-04-12T21:21:39Z
Hans Loderer,77,1,0,2014-05-07T11:19:55Z
sumpfralle,77,0,0,2008-11-07T03:27:54Z
ufoka,76,29,0,2012-05-12T14:59:03Z
zalkag,76,29,0,2014-06-10T11:26:19Z
John Bekker,76,15,0,2012-06-13T19:41:20Z
szudvari,76,14,0,2013-11-18T13:19:06Z
tamaslud,76,12,0,2013-09-26T11:16:27Z
Dami123,76,7,0,2013-05-16T21:47:04Z
DirtY iCE,76,6,2,2013-08-05T18:13:38Z
Gyik,76,2,0,2009-07-19T22:06:48Z
lapazi,76,0,0,2010-10-26T11:18:09Z
aighes,75,15,0,2013-05-15T16:35:34Z
Noirello,75,13,0,2010-08-10T21:50:46Z
icdghn,75,6,2,2014-05-29T11:29:12Z
Stardust,75,5,0,2012-03-31T21:32:36Z
Tibor Németh,75,1,0,2014-06-10T08:03:50Z
skybaron,74,606,0,2011-06-24T21:10:50Z
modras,74,184,36,2014-07-24T09:02:44Z
Maarten Deen,74,113,1,2013-10-23T18:42:13Z
rdistudio,74,109,0,2011-07-15T20:24:20Z
holipeti,74,14,0,2014-07-12T15:11:50Z
Rozáli,74,9,0,2012-12-02T21:35:16Z
Balogh72,74,5,0,2014-05-12T16:23:10Z
AXL8DX,73,24,0,2013-10-25T13:49:00Z
fancsali,73,14,0,2010-08-09T09:28:35Z
siskama,73,9,0,2013-08-30T15:11:42Z
bebobabo,73,6,2,2013-11-15T20:31:33Z
Ramzes,72,62,1,2011-10-27T06:11:13Z
Robert Whittaker,72,19,1,2012-07-31T16:45:20Z
SamekHarald,72,13,0,2013-06-02T08:14:22Z
Kovács Attila,72,6,0,2013-11-19T09:38:45Z
PeTaki,72,3,0,2012-10-06T19:15:58Z
phidrho,72,0,0,2013-06-01T23:57:16Z
Peter 434,71,67,0,2013-08-31T13:49:50Z
mizimbz,71,28,0,2013-07-24T13:23:22Z
acelos,71,17,0,2014-05-28T21:49:52Z
flegga,71,14,0,2013-05-21T14:36:39Z
ha1ag,71,5,0,2011-08-23T12:01:25Z
worms98,71,3,0,2012-12-17T16:12:24Z
Tajti Attila,70,45,1,2014-07-17T16:55:46Z
akiss,70,34,0,2010-09-05T23:44:00Z
Francois555,70,14,0,2014-06-14T23:33:59Z
itorok,70,11,0,2013-03-04T20:31:57Z
ziggystardust90,70,10,0,2013-04-27T16:44:04Z
Gergő---D,70,7,0,2014-05-29T09:52:32Z
gmsz,70,7,0,2014-06-02T19:30:46Z
MrWebber,70,7,0,2014-04-07T20:11:31Z
glaca97,70,4,0,2014-06-10T15:08:33Z
Hutti,70,3,0,2014-05-03T20:54:43Z
jue71,69,30,0,2013-08-21T10:44:49Z
Pihenő Shertés,69,18,0,2014-02-03T20:57:34Z
Candid Dauth,69,3,0,2013-10-04T15:32:01Z
RazvanEduard,67,238,0,2014-07-17T09:01:39Z
Csempe17,67,12,0,2013-11-23T14:43:13Z
MBubu,66,27,0,2014-01-09T20:59:39Z
Rayner,66,19,0,2014-02-21T10:08:02Z
Olsztyn,66,9,0,2013-09-16T14:19:42Z
prokhozhijj,66,7,0,2014-05-12T13:07:55Z
harry_br,66,6,0,2012-07-05T05:12:54Z
nemBela,66,6,0,2013-09-26T11:23:17Z
Richard Fela,66,5,0,2013-11-09T11:42:33Z
Stefi68,65,122,0,2012-10-23T07:30:24Z
Jabby,65,22,0,2014-04-17T01:07:04Z
peterakos,65,16,0,2014-03-30T22:29:32Z
brlv24,65,14,0,2012-06-20T21:49:03Z
nerio2,65,5,0,2013-09-29T08:40:30Z
vkaci,65,3,0,2014-02-06T08:08:43Z
Pascal Mages,65,1,0,2011-06-03T12:44:09Z
zolbal,64,44,0,2013-07-10T12:26:10Z
WanMil,64,12,1,2011-05-23T20:29:52Z
lupus78,64,9,0,2013-09-24T20:08:01Z
snagaa,64,9,0,2014-04-06T07:50:07Z
ANDi2,63,9,0,2013-11-03T18:15:33Z
Wigy,62,24,0,2012-05-05T11:51:09Z
Joško Horvat,62,6,0,2014-07-11T16:40:20Z
papa71,62,6,0,2014-06-24T14:03:46Z
tibse63,62,5,0,2013-05-30T07:47:33Z
petervelosy,62,4,0,2013-05-21T20:29:20Z
AndiR,62,3,0,2014-04-27T15:13:48Z
Zamias,62,2,0,2011-06-25T13:52:34Z
twaldecker,62,1,0,2011-04-28T14:09:54Z
adamkov,61,7,0,2013-11-25T12:04:49Z
GeryMiller,61,7,0,2013-05-08T18:28:31Z
wallclimber21,60,57,0,2009-09-15T14:42:33Z
Slawek_n,60,7,0,2013-07-27T13:14:44Z
eprecskedi,60,4,0,2012-03-21T14:48:29Z
andreszgy,59,18,0,2012-04-12T18:29:34Z
588chm,59,6,0,2014-06-01T14:52:49Z
cziki,59,6,0,2011-12-05T00:23:08Z
SENATOR12,59,5,0,2013-09-14T16:21:59Z
dani_gpstuner,58,67,0,2014-07-24T13:24:59Z
Paskovits Péter,58,21,0,2012-03-30T08:40:02Z
derefer,58,12,0,2010-04-03T07:43:38Z
zoll,58,5,0,2012-10-24T20:29:26Z
mgwindhaag,58,2,0,2012-11-14T08:21:14Z
blajos,58,0,0,2009-09-08T08:40:22Z
trump98,57,7,0,2012-12-01T23:39:38Z
grizz,57,6,0,2013-07-12T06:34:57Z
daidl,57,5,0,2011-04-11T18:38:43Z
Frank Richter,57,0,0,2008-10-08T01:39:19Z
jimydog,56,20,0,2014-06-10T11:13:15Z
mikes,56,12,0,2008-09-12T18:57:08Z
open1407,56,10,0,2014-07-03T17:34:23Z
Zelko,56,7,0,2013-08-22T20:40:40Z
petiXY,56,3,0,2012-04-06T11:49:15Z
HamaKazu,56,2,0,2014-07-13T08:02:42Z
Marcel88,55,13,0,2013-05-12T07:28:10Z
connorhu,55,8,0,2012-10-13T23:57:04Z
George Fischhof,55,1,0,2011-06-30T08:17:54Z
keccs,55,0,0,2010-09-03T18:24:14Z
Levente B,55,0,0,2009-06-07T17:31:06Z
drjones1,54,46,1,2013-06-12T06:46:39Z
RoGer,54,32,0,2014-06-23T11:43:27Z
Telementor,54,13,0,2013-09-14T10:32:20Z
GMate,54,12,0,2013-05-08T21:39:58Z
Pasztilla,54,11,0,2014-03-07T19:30:55Z
kivi,54,8,1,2014-05-31T13:28:16Z
lucadelu,54,4,0,2011-03-10T20:43:52Z
bmn,54,3,0,2010-08-02T00:03:15Z
poppei82,54,1,0,2013-03-14T11:40:39Z
szmi,54,1,0,2009-02-22T10:12:03Z
rgabgab,53,13,0,2014-03-09T22:01:31Z
Kiskun,53,6,0,2014-02-05T13:43:20Z
TomiHUNpatriot,53,5,0,2013-07-17T21:13:48Z
ssolitude,53,1,0,2010-05-06T07:28:20Z
Lacihu,52,542,0,2014-06-22T07:56:10Z
nn0001,52,310,1,2013-12-13T11:34:41Z
Roman Fischer,52,24,0,2011-01-15T09:28:56Z
fx99,52,19,6,2014-05-04T05:42:53Z
thill,52,17,0,2013-04-12T09:48:07Z
lendak,52,11,0,2013-10-02T12:19:42Z
