user,nodes,ways,relations,lastedit
Edmund_Humenberger,273,5,0,2013-12-12T18:51:37Z
v44808,272,36,0,2011-05-30T11:21:06Z
openrender,271,67,0,2014-07-31T06:29:15Z
Felin,271,5,0,2015-09-02T13:51:26Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
the Sandinator,270,13,0,2015-08-04T15:51:55Z
bdiscoe,269,93,1,2015-03-30T06:06:28Z
DJBim,267,22,0,2016-09-01T12:05:23Z
Baryduke,263,48,5,2016-04-21T17:20:32Z
bretzel68,263,28,0,2014-01-04T22:48:09Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Fiki,261,34,0,2015-07-26T06:29:23Z
mmole,260,14,0,2014-11-21T18:22:39Z
koka77,259,135,0,2013-01-24T15:28:58Z
Elektra Web,259,20,0,2017-04-28T11:18:35Z
MarkoIgnjat,258,81,0,2016-08-25T19:49:23Z
SloGIS,258,42,0,2013-12-31T12:00:36Z
Starworm,258,37,1,2016-07-04T12:52:22Z
Michael_H,258,3,0,2014-05-10T17:17:12Z
OPerivar,257,20,0,2015-06-30T10:07:11Z
aliponte,257,11,0,2015-01-24T14:43:52Z
2000,257,6,0,2013-12-23T14:52:47Z
palimpadum,256,15,0,2015-11-26T20:35:19Z
kastanje,256,0,0,2015-11-14T13:11:02Z
KarstMan,255,18,0,2015-04-21T07:05:28Z
Thomas_Schmitt,255,4,0,2010-06-20T06:47:50Z
Rattorosso,254,68,2,2015-04-18T13:18:37Z
Rubke,254,31,0,2013-08-27T15:50:40Z
rcrevatin,254,10,0,2011-12-28T16:09:52Z
pegeka,253,32,0,2015-06-03T18:20:50Z
yappie,251,39,0,2014-08-21T20:44:23Z
meof,251,12,0,2010-09-05T19:55:22Z
Indea doo,250,23,0,2012-09-20T21:46:39Z
Marco Marcon,249,0,0,2010-06-29T20:31:23Z
tommyiommi,249,0,0,2015-07-14T17:50:13Z
Hans Loderer,245,1,0,2011-01-19T15:29:37Z
osmax,243,0,0,2011-10-11T09:26:25Z
TheDomingo,242,49,0,2016-02-12T11:04:42Z
McLuzo,240,90,1,2016-12-25T22:24:25Z
kartler175,240,31,3,2017-02-18T09:24:45Z
Vincy,240,15,8,2014-10-11T20:10:46Z
strozzascotte,237,27,0,2014-09-29T10:51:04Z
m11rtin,235,24,0,2014-01-27T17:09:36Z
Eckhart Wörner,234,39,0,2015-01-25T16:07:03Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
ChristineH,233,5,0,2013-01-13T19:13:08Z
matejf,232,0,0,2007-11-23T20:17:03Z
Andre68,230,54,2,2016-02-28T00:24:00Z
Nebojša Tejić,230,46,5,2017-04-17T17:33:16Z
ManuelMuja,230,31,0,2016-09-04T12:34:22Z
Mircea Toader,229,82,0,2012-08-16T11:05:34Z
nikss,227,15,3,2014-05-08T20:39:31Z
dentex,227,2,0,2010-09-14T20:44:49Z
krikk,226,1,0,2013-08-29T20:19:00Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
cejste,225,46,0,2013-02-22T07:29:40Z
MaxZaffy,225,17,0,2013-04-08T11:49:17Z
ajzen,223,99,2,2016-07-14T12:41:46Z
Bembara71,223,32,0,2016-02-09T18:34:59Z
Lenjo,223,25,0,2015-10-06T17:20:50Z
rkosic,221,12,0,2015-05-13T08:13:26Z
Chetan_Gowda,221,4,0,2016-08-05T07:06:12Z
Christoph Lotz,221,2,0,2016-11-03T14:33:31Z
om17,219,2,0,2012-08-16T15:17:49Z
DavideP66,219,1,0,2014-03-09T16:30:58Z
elisir1986,216,60,0,2016-12-28T20:19:58Z
Ilya Perepelitsa,216,49,0,2016-11-10T19:43:19Z
Duta_k,215,11,0,2015-10-26T19:58:43Z
sesam,214,6,0,2012-08-11T14:29:04Z
dusanb,214,0,0,2008-12-29T18:22:49Z
ok1,213,12,0,2015-05-23T11:56:02Z
_al,212,21,0,2015-02-11T07:16:27Z
vpurobert,210,2,0,2013-05-22T22:45:22Z
hybridOL,210,0,0,2014-10-14T16:57:14Z
fayor,208,89,3,2016-10-19T19:33:35Z
S1nus,208,20,0,2015-07-27T17:46:45Z
wheelmap_android,207,97,0,2015-12-20T17:03:05Z
Metaltomate,206,32,0,2014-07-29T12:47:03Z
Gina13,206,24,0,2017-04-20T12:44:28Z
Lui_iii,206,8,0,2016-01-21T08:52:22Z
Martin Mayrhofer,206,1,0,2011-07-16T19:07:55Z
Laci,205,9,0,2016-05-18T11:37:35Z
djgergely,204,2,0,2012-12-08T00:25:48Z
twaldecker,203,9,0,2014-06-29T18:39:15Z
RJFloor,203,3,0,2013-08-23T07:00:57Z
MBlenkus,201,12,0,2011-02-12T18:24:19Z
roksy,200,11,0,2013-01-08T14:05:59Z
woodpeck_repair,200,5,0,2016-11-23T15:36:27Z
martinro,199,42,0,2016-11-13T17:35:38Z
Tomas Straupis,199,12,0,2017-02-16T08:02:59Z
schizophren,198,22,0,2013-10-05T13:00:11Z
Humanist,198,9,0,2012-11-06T22:33:39Z
pingg,198,2,0,2011-08-24T20:34:58Z
hotelsierra,197,19,0,2012-02-08T20:53:09Z
Gregor Hiršman,196,6,0,2016-08-12T11:32:13Z
srpskicrv,195,2,0,2012-02-24T12:13:33Z
Eruestan,194,47,0,2017-01-06T17:33:31Z
Šeflja,194,3,0,2016-06-20T08:01:15Z
carlbruhn,194,1,0,2016-10-03T18:23:50Z
fkv,191,7,1,2016-08-29T14:46:58Z
bostjan11s,191,4,0,2015-01-08T05:42:48Z
MojsterS,191,2,0,2014-12-14T19:11:27Z
ridixcr,190,94,2,2017-04-18T18:47:50Z
heus1,190,2,0,2013-05-11T16:18:22Z
Markx 85,188,55,0,2017-02-16T12:50:10Z
Peter Pišljar,188,36,0,2016-04-11T10:16:42Z
ESES,185,11,0,2011-08-14T21:54:14Z
mcaue,185,3,0,2012-04-10T18:17:42Z
krneki,185,0,0,2010-05-19T14:13:26Z
Mauro1985,184,106,1,2016-10-25T10:31:25Z
Quba,184,25,0,2016-08-07T20:51:47Z
to658,184,18,0,2013-11-17T14:35:50Z
bigalxyz123,184,13,0,2016-07-19T18:56:07Z
dark08,183,0,0,2014-02-17T16:34:23Z
Paolo Molaro,182,0,0,2009-08-13T14:01:16Z
Stonh,182,0,0,2014-04-29T22:47:48Z
dWbPwr,181,28,0,2015-02-20T03:33:35Z
yourfriendjames,180,46,0,2016-08-23T19:57:38Z
Konrad Aust,180,18,0,2014-10-26T00:01:06Z
HGERWENS,178,9,0,2014-09-08T20:30:45Z
socan,177,19,0,2017-04-24T14:40:59Z
skaringa,177,0,0,2013-08-01T12:07:53Z
rok1024,176,26,0,2014-05-06T15:17:30Z
derFred,175,46,0,2015-09-03T09:00:44Z
Wikilux,175,36,0,2016-04-13T20:29:06Z
adjuva,175,7,0,2016-08-01T21:17:51Z
OHA,174,19,0,2017-01-05T17:08:53Z
Andreajvc,174,11,0,2016-12-12T18:03:23Z
Bob Reilly,174,8,0,2015-12-09T17:14:17Z
Apo42,174,0,0,2012-06-21T06:15:14Z
gomez78,173,0,0,2010-08-08T00:00:31Z
Samoht29,172,6,0,2015-06-30T21:27:06Z
hero-at,171,8,0,2013-11-12T08:45:54Z
dorni74,171,1,0,2009-06-01T19:18:25Z
tilia,170,210,0,2013-08-09T12:19:55Z
flierfy,169,587,0,2016-06-12T11:24:58Z
elliot100,168,1,0,2014-11-12T22:54:42Z
TTSZero,168,0,0,2009-11-17T17:51:52Z
Jože Štih,167,16,0,2016-11-22T14:09:14Z
geow,167,0,0,2015-06-13T16:38:03Z
Riverlab,167,0,0,2009-01-21T15:00:23Z
Simon Ravnič,165,31,1,2016-11-17T09:46:06Z
tkstatic,165,29,0,2015-06-03T17:50:54Z
kajbumscak,164,1,0,2012-05-20T19:07:42Z
RolandS,163,20,2,2015-06-04T07:58:06Z
nikhilprabhakar,163,17,0,2017-03-06T04:15:40Z
havadto,162,17,0,2015-10-29T17:34:45Z
wujuludumu,162,4,0,2015-07-30T09:52:41Z
harp4hr,162,1,0,2013-12-08T22:22:32Z
hoenic07,158,21,0,2014-08-30T16:19:55Z
Gagravarr,156,0,0,2007-09-13T19:05:53Z
Rankog,155,1,0,2015-03-24T22:01:32Z
5R-MFT,154,23,0,2016-10-03T10:15:36Z
TittiWin,153,0,0,2009-03-24T20:39:40Z
Ambush,152,57,0,2016-11-12T19:06:44Z
TorCguy,149,42,0,2014-12-18T05:53:06Z
Chico,149,0,0,2009-08-24T12:15:54Z
Duta,149,0,0,2015-09-28T17:55:49Z
GPS-Mic,148,0,0,2013-01-21T23:16:04Z
geronimo79,147,17,0,2016-01-09T16:05:35Z
Tizianos,147,8,0,2010-04-27T17:09:26Z
Harti,147,3,0,2010-06-06T09:39:10Z
Bálint,146,35,0,2017-04-17T22:23:10Z
gNosis,146,19,0,2017-01-13T21:03:37Z
alkl,145,28,0,2014-03-01T15:54:49Z
George Kolcak,144,15,0,2015-12-06T09:50:30Z
redremo,144,3,0,2012-10-22T21:06:20Z
Andresek59,143,31,0,2012-11-07T09:36:39Z
travelling_salesman,143,17,0,2016-08-04T21:26:23Z
Bálint András,142,16,0,2016-10-09T18:39:55Z
krajacic,142,15,0,2014-02-19T20:56:04Z
satgps,142,0,0,2009-06-29T11:45:51Z
CopyOfCopy,140,37,1,2016-12-23T16:54:53Z
Surfar83,140,17,1,2015-09-09T13:01:35Z
GregaV,140,0,0,2013-12-02T17:29:53Z
TUPLI,139,51,0,2017-02-15T07:57:58Z
Miha_SI,138,2,0,2017-04-06T12:42:52Z
JensPoenisch,138,0,0,2008-08-17T19:18:58Z
FiligranFifak,135,23,0,2016-06-26T17:51:25Z
EliziR,135,11,0,2013-08-27T13:08:43Z
Cokilino,135,3,0,2014-07-15T07:51:51Z
wheelmap_visitor,134,43,0,2017-03-26T08:41:10Z
mucek4,133,3,0,2012-06-04T10:17:31Z
erik2d2,133,0,0,2010-08-30T21:04:02Z
IzakMC,132,20,0,2014-04-29T21:13:06Z
Heros66,132,8,0,2010-04-04T21:18:29Z
Bernie454,132,0,0,2008-08-14T20:22:18Z
priwo,131,11,0,2013-04-14T07:56:08Z
Freddie Chopin,131,7,0,2011-05-03T15:43:13Z
deltalimatrieste,130,26,0,2017-03-13T11:41:16Z
DdA_Design,130,20,0,2016-12-30T19:53:46Z
mihecc,128,28,0,2011-04-30T20:01:34Z
Margaret Evoy,128,15,0,2016-10-14T15:06:45Z
idelac,127,16,4,2017-04-17T15:44:09Z
killer007,126,11,0,2015-12-09T20:34:45Z
aleksuu,124,34,1,2015-06-20T10:55:07Z
Borut-73,123,5,0,2014-03-15T20:59:03Z
sabas88,122,26,7,2017-03-11T16:39:37Z
osla,122,15,0,2012-06-02T20:19:44Z
CycleTheMap,121,2,0,2017-05-01T19:47:35Z
sumpfralle,120,30,0,2012-08-01T21:40:03Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
Alecs01,120,13,0,2014-11-08T16:20:05Z
MrManny,119,31,0,2017-04-04T12:38:48Z
Nikos Vidalis,119,23,0,2016-07-08T10:10:17Z
Sal73x,119,20,1,2015-10-28T14:24:37Z
kruan,119,15,0,2015-03-30T20:35:52Z
Max B,119,2,0,2010-08-11T08:41:45Z
Linie29,117,34,2,2017-04-11T08:50:30Z
Maco-gol,117,2,0,2012-08-04T21:24:13Z
mentor,116,16,4,2014-03-22T06:19:37Z
Ekopot,116,10,0,2017-03-24T18:46:09Z
Lutalica_1974,115,123,0,2016-09-05T12:30:32Z
tyr_asd,115,20,3,2017-01-22T17:07:16Z
Gregor Tamše,115,20,0,2017-03-18T18:04:50Z
StefanoCudini,115,6,0,2011-08-02T10:12:00Z
zenma,115,1,0,2009-09-06T14:39:50Z
Jibi,114,17,0,2007-09-23T19:02:54Z
christooss,114,12,0,2008-03-28T00:43:54Z
joerider,113,2,0,2010-11-07T21:04:18Z
kredibilen,112,19,0,2013-01-08T22:41:40Z
sslavc,112,7,0,2016-03-31T21:27:21Z
Ripp80,111,12,0,2015-03-04T15:48:45Z
Gabriele Dri,110,24,8,2017-04-27T13:02:36Z
gfd_56,110,2,0,2016-11-08T17:39:23Z
ODanione,109,1,0,2014-09-17T02:44:17Z
thomashoetzl,108,12,0,2013-07-31T09:00:17Z
Pfefferminzprinz,108,1,0,2013-09-14T13:33:10Z
Sobat,107,18,0,2014-09-23T21:46:23Z
ianmccallahan,107,13,0,2015-10-28T10:44:40Z
Michael Haupt,107,3,0,2011-08-18T17:33:01Z
McKai,107,0,0,2016-06-23T20:53:55Z
meridianeum,106,6,0,2017-03-12T22:17:09Z
Vlad K Harkonnen,106,6,0,2015-07-25T19:50:49Z
1zu1,106,4,0,2013-06-15T09:13:19Z
Biljnc,106,1,0,2008-11-19T18:23:40Z
Luis36995,105,49,1,2017-01-03T22:23:46Z
hajolino,105,4,0,2014-08-27T05:58:25Z
Baron Harkonnen,104,25,0,2017-04-01T21:17:31Z
veelaci,104,21,1,2015-05-21T19:13:53Z
mitjap,104,17,0,2017-03-28T14:20:39Z
mihakl,104,7,0,2016-02-27T18:26:40Z
Hynz,104,0,0,2009-02-01T12:22:20Z
voda,103,9,0,2012-08-11T13:20:37Z
Wene71,102,1,0,2016-09-12T12:50:48Z
Matjaž Jemec,101,15,0,2017-04-12T15:58:44Z
CasaMUC,101,13,0,2014-04-06T17:33:34Z
Willem1,101,10,0,2015-06-29T12:53:31Z
@kevin_bullock,100,25,0,2016-08-17T19:46:05Z
Oceancyanide,100,18,0,2017-04-14T16:46:27Z
sajo,100,0,0,2009-01-22T20:46:04Z
GP4Flo,99,7,0,2010-09-07T21:02:37Z
shokre2010,99,5,0,2015-04-16T12:27:50Z
gmatefi,99,4,0,2014-08-26T19:07:50Z
sbi,99,0,0,2013-07-20T09:17:06Z
Tratnik,98,12,0,2016-09-04T05:54:06Z
Luka Turk,98,3,0,2012-08-15T20:35:38Z
Iveky,98,0,0,2011-04-03T07:42:10Z
jan42,97,31,0,2016-07-20T18:08:37Z
Uaconli,97,0,0,2011-04-23T03:47:27Z
ArcaneWater,96,15,0,2015-08-07T05:22:11Z
fsukalia,96,10,0,2016-09-10T13:09:22Z
team-noris,95,66,0,2015-04-30T05:04:13Z
OSMF Redaction Account,95,23,0,2012-07-17T04:21:41Z
Timothy Smith,95,11,0,2016-06-13T08:52:21Z
judamaric,94,5,2,2016-08-12T09:49:32Z
StePecorazzi,93,2,0,2016-04-22T07:39:06Z
alesmkl,93,0,0,2010-12-17T15:50:15Z
kukko,92,22,0,2017-02-05T18:53:29Z
Pflughocke,92,15,0,2017-04-24T16:42:04Z
emilworld,92,12,0,2016-07-15T09:38:44Z
yurasi,91,75,0,2017-03-13T23:27:33Z
brogo,91,28,1,2016-08-25T11:52:39Z
gcklaus,90,8,0,2015-05-17T15:51:22Z
Aleksandar Topuzović,90,0,0,2009-10-12T00:15:02Z
tiba,90,0,0,2010-08-16T20:54:53Z
Ramzes,89,21,0,2011-10-01T10:16:22Z
shentio,89,11,0,2013-01-20T15:51:04Z
vajko1970,89,10,0,2016-05-20T06:17:05Z
krt3k,89,8,0,2012-07-20T06:46:49Z
uboot,89,7,1,2017-04-16T21:23:46Z
alezhko,89,1,0,2015-12-28T06:19:34Z
urh,88,29,0,2015-07-29T08:16:51Z
Amalija,88,13,0,2015-02-07T16:44:13Z
leveskockaa,87,24,1,2017-04-29T18:34:38Z
Anakin1976,87,4,0,2014-03-23T08:39:07Z
-bj-,87,3,0,2014-10-09T16:54:20Z
josi,87,2,0,2007-11-03T12:59:05Z
Matteodp,86,7,0,2016-07-29T21:20:42Z
igcek,86,4,0,2013-12-02T09:31:26Z
GedeonVuk,86,3,0,2013-10-07T16:51:53Z
Harlok,86,0,0,2010-10-14T17:14:41Z
S37,86,0,0,2010-05-27T12:42:25Z
alga,85,5,0,2016-08-04T22:35:59Z
Paolo Zaccaria,84,21,1,2013-08-30T07:55:34Z
PT8,84,10,0,2015-07-27T10:12:16Z
xXBlueKnightXx,83,46,0,2017-02-19T23:18:46Z
lowenz,83,16,0,2016-12-16T04:56:19Z
soservus,83,6,0,2013-10-10T15:13:33Z
lekuzh,83,2,0,2013-12-25T20:29:59Z
jan3z,83,1,0,2015-09-16T11:41:46Z
mark111,83,0,0,2011-08-15T11:56:51Z
Tomaž Šuen,82,9,0,2017-03-15T20:19:54Z
gomatej,82,6,0,2014-12-17T09:06:02Z
Frank Richter,82,0,0,2010-09-17T18:47:17Z
alexw_75,81,36,0,2012-03-19T20:40:37Z
egassemcinatas,81,21,0,2016-05-15T17:09:44Z
Netzwolf,81,17,1,2012-10-20T15:50:06Z
Pfadfinder2001,81,9,0,2016-08-21T15:11:58Z
gi_cuas,81,2,0,2010-06-10T08:12:13Z
Drigy,80,24,0,2016-12-26T21:23:40Z
marko_cibej,80,12,0,2016-10-02T09:26:03Z
milosj,80,1,0,2014-08-13T18:28:26Z
wycbtma,79,47,1,2016-12-03T18:12:51Z
hsimpson,79,10,0,2016-02-12T14:17:04Z
korgokarth,79,3,0,2012-11-21T22:48:34Z
andbox,79,2,0,2014-12-16T21:00:51Z
frank-pi,79,0,0,2013-09-15T13:54:17Z
StefanoCotterli,79,0,0,2011-03-12T19:11:31Z
hgy,78,21,1,2016-07-18T16:00:49Z
rvs,78,14,0,2013-01-13T15:02:38Z
neoto,78,10,0,2008-10-14T14:50:29Z
zojs,78,7,0,2014-07-30T22:23:27Z
Hendrikklaas,78,6,0,2015-12-25T22:55:32Z
m5369,78,1,0,2015-08-28T11:50:50Z
foxy_hl,78,0,0,2010-08-26T11:19:08Z
LoadingByte,77,18,2,2015-08-23T18:55:38Z
aha2345,77,7,0,2013-12-01T20:25:55Z
mmario82,77,7,0,2013-12-05T14:43:57Z
ablacky,77,2,0,2012-07-31T22:17:36Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
DocMarten,77,1,0,2013-08-24T16:33:59Z
leofranz,77,0,0,2008-07-02T19:49:47Z
hcopetti,76,8,0,2016-09-26T04:53:12Z
jaz939,76,0,0,2011-04-25T15:29:46Z
mitchbuchannon,76,0,0,2010-03-15T15:00:15Z
RolandE,76,0,0,2008-05-13T23:07:56Z
T0Bi,75,221,38,2016-07-12T18:55:19Z
MajkOly,75,21,0,2015-07-01T07:53:28Z
Leo Club Ljubljana,74,24,0,2015-12-20T21:10:07Z
samarjan,74,16,0,2015-04-30T09:07:07Z
ihamonajec,74,8,0,2016-05-29T09:10:19Z
Luca Mina,74,4,0,2017-02-19T22:51:42Z
kempelen,74,0,0,2013-09-08T22:06:56Z
mennoowh,74,0,0,2012-08-20T13:36:48Z
AlefGK,73,11,0,2016-02-23T19:44:52Z
blej,73,4,0,2016-01-04T19:28:12Z
anzeana,73,2,0,2013-03-18T15:02:32Z
akolar,73,0,0,2014-10-11T14:50:13Z
Matej Kirn Starič,72,17,0,2014-05-08T13:54:39Z
Takuto,72,10,0,2017-03-10T08:02:56Z
rezerva,72,0,0,2009-03-02T19:38:41Z
damirux,71,19,3,2015-10-03T19:39:03Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
osmapab,71,0,0,2008-12-01T14:00:53Z
Pier88,71,0,0,2011-09-27T16:31:23Z
nkwai,70,8,0,2015-11-03T21:50:09Z
cesfnc,69,17,1,2016-09-22T13:26:04Z
Borut@OSM,69,1,0,2014-05-07T21:40:21Z
EuroVelo Slovenija,68,9,0,2015-09-08T07:01:23Z
stax,68,0,0,2011-08-07T20:24:18Z
Twix73,67,8,1,2016-08-03T11:26:06Z
d_puhar,67,3,0,2010-11-09T08:17:57Z
TheHammer,67,3,0,2014-07-20T21:16:16Z
Dano91,66,19,0,2016-09-15T16:34:49Z
JanezP,66,17,0,2014-06-15T20:00:09Z
RemoteC,66,9,0,2016-07-31T12:26:30Z
zefius,66,6,0,2017-01-06T13:47:40Z
cechichile,66,5,0,2014-09-01T14:15:20Z
superlizo,66,4,0,2013-05-22T13:32:46Z
martinm_,66,0,0,2015-08-15T20:25:03Z
PetraCincGregoric,65,36,0,2015-06-01T13:17:03Z
crazycaterpillar,65,5,0,2015-08-04T09:43:17Z
Mikkel Kirkgaard Nielsen,65,5,0,2012-11-27T10:16:57Z
Nukehead,65,1,0,2008-08-01T15:07:04Z
Parie,65,1,0,2012-05-04T19:03:26Z
SWF8,64,77,5,2017-04-24T14:34:05Z
bvivi,64,48,0,2016-04-29T12:15:19Z
GoOpti,64,42,148,2017-03-09T11:39:34Z
b100w11,64,18,0,2011-09-08T10:47:30Z
GFS,64,15,0,2016-01-29T18:14:31Z
Ziggurath,64,14,0,2017-03-29T19:27:16Z
ZoranT,64,9,0,2016-02-23T23:46:40Z
G P,64,8,0,2012-03-16T22:43:41Z
michalfabik,64,7,0,2017-03-23T17:17:32Z
CornCO,63,18,0,2016-08-19T20:38:36Z
fahrnwol,63,18,0,2016-03-15T01:29:53Z
belikat,63,0,0,2014-06-18T17:49:48Z
Bojan79m,63,0,0,2014-10-18T12:39:19Z
paveltomsic,62,76,0,2014-02-17T20:43:43Z
mythology,62,30,1,2016-12-27T14:12:23Z
Mastrex@space,62,8,0,2014-01-02T22:02:10Z
aljavesel,62,5,0,2012-09-11T12:19:40Z
imagic,62,4,0,2012-11-02T13:59:32Z
Schmiko,62,0,0,2008-11-26T21:32:52Z
musli,61,30,0,2016-10-25T09:39:33Z
Izacus,61,19,0,2015-10-30T21:52:19Z
jurek1993,61,7,0,2015-05-16T14:20:11Z
mmarjan,61,6,0,2011-06-14T16:02:23Z
manuelvigini,61,3,0,2014-03-18T16:51:35Z
IN Media,61,1,0,2017-01-04T19:59:14Z
goran9377,60,11,0,2015-05-24T16:40:15Z
pittrichimica,60,9,0,2015-11-28T14:50:00Z
vialma,60,8,0,2014-01-14T18:06:57Z
Paulonator,60,1,0,2015-08-23T16:27:37Z
foxandpotatoes,60,0,0,2011-07-31T10:04:02Z
Dennis90,59,12,0,2012-03-11T16:04:52Z
AMosm,59,5,0,2013-05-14T09:41:46Z
Mareth,59,5,0,2015-02-17T23:08:06Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
OmniousBanana,58,13,0,2017-02-18T16:50:39Z
ITineris,58,12,0,2014-08-10T22:57:09Z
FrancescoFo,58,11,0,2017-02-19T09:02:18Z
rydzejak,58,0,0,2009-08-19T17:10:25Z
pintoch,57,10,0,2016-08-29T11:35:04Z
Matej Fortuna,57,8,0,2016-12-22T21:58:56Z
Satman1W,57,5,0,2013-05-05T20:34:30Z
honny,57,0,0,2008-08-17T04:21:22Z
sbiribizio,56,45,0,2017-03-12T14:11:06Z
alessandrin,56,7,1,2015-11-06T16:04:36Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Gimzo,56,0,0,2012-06-16T16:19:24Z
KR-KRKR-KR,55,22,0,2017-04-25T04:16:07Z
Tombo,55,7,1,2015-10-28T11:52:35Z
AWieland,55,5,0,2013-08-25T16:08:14Z
xenoodem,55,5,0,2016-05-01T10:21:32Z
linefeed,55,3,0,2017-02-18T12:02:54Z
Jernej Kos,54,95,4,2014-10-26T17:46:50Z
studiosusjustus,54,10,0,2014-04-16T16:43:36Z
eva@wildwalks,54,5,0,2014-10-29T09:59:54Z
pavelgre,54,5,0,2015-08-31T15:18:32Z
Candid Dauth,54,3,0,2013-10-04T15:32:00Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
schmollmolch,54,0,0,2012-08-17T12:34:34Z
mafab,53,33,0,2016-08-27T18:30:51Z
liegeradler,53,6,2,2015-09-27T06:58:37Z
law_skynet,53,6,0,2017-03-21T06:10:20Z
borgofumo,53,5,0,2014-08-12T21:11:15Z
DnaX,53,4,0,2014-06-06T12:48:22Z
Singvogel,53,4,0,2015-09-26T13:39:00Z
jelly109,52,18,0,2017-04-20T19:40:25Z
marbru,52,5,0,2016-09-18T18:20:41Z
simmis,52,5,0,2013-05-01T19:21:37Z
perotnik,52,4,0,2016-04-03T20:23:11Z
mitalv,52,1,0,2013-05-05T11:50:36Z
claudio muggia,52,0,0,2009-02-09T22:53:57Z
samely,51,56,1,2017-04-04T14:00:15Z
Vautour,51,13,0,2015-06-19T20:44:43Z
Jorisbo,51,9,1,2017-01-06T09:53:41Z
Nils Emil,51,3,0,2013-06-10T20:51:05Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
Sandi Uran,51,0,0,2010-08-02T15:05:17Z
thuem,51,0,0,2015-12-04T11:23:21Z
jaimemd,50,127,0,2016-02-03T07:48:30Z
ika-chan!,50,31,18,2017-04-27T15:30:08Z
luka22,50,18,0,2015-05-08T18:56:41Z
sasadrugi,50,10,0,2015-12-28T08:19:18Z
Leo Klub Slovenska Bistrica,50,7,0,2014-04-09T21:44:17Z
gion274,50,1,1,2015-07-24T13:49:03Z
wwheimo,50,1,0,2015-08-04T08:06:43Z
kahac,50,0,0,2015-09-23T10:46:14Z
Trigi,49,31,0,2014-02-28T21:09:05Z
DaviiD1984,48,20,0,2016-08-16T22:23:38Z
matejmedved,48,3,0,2013-10-29T11:03:17Z
xmgx,48,2,0,2015-09-15T06:44:27Z
dsvilkovic,48,0,0,2015-12-17T15:13:42Z
ediyes,47,33,3,2017-02-02T19:03:26Z
womraz,47,23,0,2017-03-15T09:50:14Z
Einhorn-a,47,6,0,2014-02-15T00:39:11Z
jBeata,47,6,0,2017-02-06T15:06:38Z
Silavon,47,4,0,2011-10-04T21:19:10Z
hmilan,47,2,0,2015-04-13T10:22:24Z
schoschi,46,11,0,2013-08-20T22:42:21Z
Maarten Deen,46,8,0,2017-03-04T11:38:00Z
LaUltima,46,1,0,2011-07-19T18:32:35Z
tlacuilo,46,1,0,2013-12-17T18:02:21Z
gurkmaster,46,0,0,2009-02-23T19:56:57Z
gstamac,45,19,2,2014-10-30T07:54:55Z
hru,45,11,0,2016-11-22T20:44:43Z
Claudio56GO,45,8,0,2015-08-11T07:28:55Z
Stempe,45,5,0,2013-03-05T17:06:26Z
gztproject,45,1,0,2015-07-16T20:38:19Z
srda3,45,1,0,2014-05-17T07:40:10Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
asid,44,16,0,2017-01-24T21:48:59Z
sajkec,44,15,0,2016-02-02T19:34:08Z
CaqKa,44,11,0,2012-09-13T00:57:52Z
aleskopesko,44,1,0,2012-05-10T11:31:45Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
juzzuj,43,0,0,2016-03-14T13:52:01Z
maximeguillaud,43,0,0,2014-02-25T14:51:17Z
jhabijan,42,25,0,2015-03-09T15:59:33Z
Aldairx,42,11,0,2016-03-07T16:12:03Z
Kulinaricni,42,9,0,2017-01-25T09:44:08Z
sjewo,42,1,0,2012-09-02T12:13:07Z
Bojan Paternoster,42,0,0,2016-07-09T11:29:46Z
GerdP,41,71,1,2015-12-15T05:32:08Z
sebastic,41,32,17,2017-05-01T05:43:26Z
Voltair7,41,14,1,2016-04-19T20:58:16Z
CloCkWeRX,41,8,0,2016-10-02T17:29:57Z
famate,41,0,0,2014-08-03T17:47:29Z
dk6607,40,25,0,2016-11-04T21:38:37Z
Zig319,40,7,3,2015-07-06T21:41:51Z
katno1fan,40,3,0,2013-07-11T07:54:03Z
RŠimec,40,2,0,2017-03-30T14:00:48Z
LarsDH,40,0,0,2010-04-04T14:57:01Z
Furli,39,56,2,2013-10-16T09:47:29Z
PPete2,39,22,1,2017-01-09T17:09:07Z
amalon,39,4,0,2009-08-24T02:22:43Z
strohi,39,0,0,2011-08-12T22:01:59Z
to0om,38,30,0,2014-08-08T22:07:03Z
KrOstir,38,11,0,2016-12-08T06:42:13Z
NubCake,38,9,0,2017-03-16T20:55:38Z
