user,nodes,ways,relations,lastedit
robertfiser,290,0,0,2010-02-08T09:02:20Z
SloGIS,288,43,0,2013-12-31T12:00:36Z
Indea doo,288,37,0,2012-09-20T21:46:39Z
v44808,287,37,0,2011-05-30T11:21:06Z
Lui_iii,287,11,0,2016-01-21T08:52:22Z
Prosumer982,286,53,0,2014-05-24T19:03:14Z
Eckhart Wörner,286,49,0,2015-01-25T16:07:03Z
srpskicrv,284,3,0,2013-06-09T12:54:38Z
koka77,282,139,0,2013-01-24T15:28:58Z
nebulon42,279,16,2,2016-08-25T20:01:06Z
mmole,276,16,0,2014-11-21T18:22:39Z
osm6150856065,274,14,1,2015-04-13T06:35:57Z
milosj,272,2,1,2014-08-13T18:28:26Z
Mircea Toader,271,86,0,2012-08-16T11:05:34Z
2000,271,6,0,2013-12-23T14:52:47Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
Andre68,270,72,3,2016-02-28T00:24:00Z
bdiscoe,269,94,1,2015-03-30T06:06:28Z
RichRico,269,85,0,2016-08-24T00:05:25Z
DJBim,267,24,0,2016-09-01T12:05:23Z
tiba,266,1,0,2010-08-16T20:54:53Z
wheelmap_android,265,115,0,2015-12-20T17:03:05Z
Michael_H,265,3,0,2014-05-10T17:17:12Z
pegeka,264,32,0,2015-06-03T18:20:50Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Fiki,261,36,0,2015-07-26T06:29:23Z
Starworm,260,45,1,2016-07-04T12:52:22Z
KarstMan,260,18,0,2015-04-21T07:05:28Z
aliponte,259,12,0,2015-01-24T14:43:52Z
Rattorosso,258,71,2,2015-04-18T13:18:37Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
kastanje,256,0,0,2015-11-14T13:11:02Z
TheDomingo,255,51,0,2016-02-12T11:04:42Z
Hans Loderer,255,1,0,2011-01-19T15:29:37Z
tommyiommi,255,0,0,2015-07-14T17:50:13Z
rkosic,251,20,0,2015-05-13T08:13:26Z
Surfar83,250,19,1,2015-09-09T13:01:35Z
Chico,249,0,0,2009-08-24T12:15:54Z
Marco Marcon,249,0,0,2010-06-29T20:31:23Z
cejste,248,47,1,2013-02-22T07:29:40Z
ajzen,244,113,2,2016-07-14T12:41:46Z
Peter Pišljar,244,61,0,2016-04-11T10:16:42Z
francel,242,100,0,2016-08-22T12:23:45Z
bostjan11s,242,6,0,2015-01-08T05:42:48Z
kartler175,241,38,4,2016-03-19T23:48:36Z
strozzascotte,240,51,2,2014-09-29T10:51:04Z
Vincy,240,15,8,2014-10-11T20:10:46Z
dentex,240,2,0,2010-09-14T20:44:49Z
havadto,237,21,0,2015-10-29T17:34:45Z
nikss,237,16,4,2014-05-08T20:39:31Z
Quba,235,30,0,2016-08-07T20:51:47Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
RJFloor,233,9,0,2013-08-23T07:00:57Z
ManuelMuja,232,36,0,2016-08-18T09:35:24Z
matejf,232,0,0,2007-11-23T20:17:03Z
bigalxyz123,231,16,0,2016-07-19T18:56:07Z
akolar,230,0,0,2014-10-11T14:50:13Z
Chetan_Gowda,227,6,0,2016-08-05T07:06:12Z
Andreajvc,226,2,0,2010-04-19T09:38:28Z
krikk,226,1,0,2013-08-29T20:19:00Z
Ollie,226,0,0,2007-09-17T23:08:03Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
urh,225,50,0,2015-07-29T08:16:51Z
Lenjo,224,26,0,2015-10-06T17:20:50Z
sumpfralle,223,31,0,2012-08-01T21:40:03Z
Najob999,223,15,0,2012-11-07T19:56:29Z
S1nus,222,21,0,2015-07-27T17:46:45Z
vpurobert,222,2,0,2013-05-22T22:45:22Z
mihakl,220,32,1,2016-02-27T18:44:12Z
om17,219,2,0,2012-08-16T15:17:49Z
krneki,219,0,0,2010-05-19T14:13:26Z
Furli,218,136,3,2013-10-16T09:47:29Z
to658,218,25,0,2013-11-17T14:35:50Z
Shabicht,216,65,1,2015-08-15T18:31:52Z
s57nad,216,38,1,2016-08-15T06:04:31Z
Tailor1,216,26,0,2016-08-29T08:27:20Z
ESES,215,13,0,2011-08-14T21:54:14Z
Duta_k,215,11,0,2015-10-26T19:58:43Z
SagittariusVZ,215,8,0,2016-06-06T11:41:31Z
perotnik,214,35,1,2016-04-03T20:23:11Z
_al,213,23,1,2015-02-11T07:16:27Z
hybridOL,212,1,0,2014-10-16T14:00:51Z
pweigand,211,44,0,2016-04-21T21:36:46Z
woodpeck_repair,208,7,0,2016-01-16T00:01:39Z
soservus,207,11,0,2013-10-10T15:13:33Z
harp4hr,207,1,0,2013-12-08T22:22:32Z
MBlenkus,206,12,0,2011-02-12T18:24:19Z
djgergely,206,6,0,2012-12-17T18:48:45Z
dark08,206,3,0,2014-02-17T16:34:23Z
Martin Mayrhofer,206,1,0,2011-07-16T19:07:55Z
Laci,205,10,0,2016-05-18T11:37:35Z
schizophren,204,25,0,2013-10-05T13:00:11Z
Humanist,203,11,0,2012-11-06T22:33:39Z
Bob Reilly,202,12,0,2015-12-09T17:14:17Z
rok1024,200,40,0,2014-05-06T15:17:30Z
TTSZero,200,0,0,2009-11-17T17:51:52Z
hotelsierra,199,19,0,2012-02-08T20:53:09Z
Heros66,199,8,0,2010-04-04T21:18:29Z
adjuva,198,11,0,2016-08-01T21:17:51Z
pingg,198,2,0,2011-08-24T20:34:58Z
Gregor Hiršman,196,6,0,2016-08-12T11:32:13Z
HGERWENS,195,11,0,2014-09-08T20:30:45Z
Freddie Chopin,195,8,0,2011-05-03T15:43:13Z
Šeflja,194,3,0,2016-06-20T08:01:15Z
zojs,193,9,0,2014-07-30T22:23:27Z
elliot100,193,1,0,2014-11-12T22:54:42Z
fkv,192,19,1,2016-08-29T14:46:58Z
gomez78,190,0,0,2010-08-08T00:00:31Z
Trigi,189,40,0,2014-02-28T21:18:50Z
geow,188,0,0,2015-06-13T16:38:03Z
Stonh,187,0,0,2014-04-29T22:47:48Z
hero-at,186,8,0,2013-11-12T08:45:54Z
hinste,186,5,0,2016-05-10T21:07:18Z
yourfriendjames,184,46,0,2016-08-23T19:57:38Z
Silavon,184,11,0,2011-10-04T21:19:17Z
dorni74,184,2,0,2009-06-01T19:18:25Z
Paolo Molaro,182,0,0,2009-08-13T14:01:16Z
dWbPwr,181,28,0,2015-02-20T03:33:35Z
Apo42,181,0,0,2012-06-21T06:15:14Z
Konrad Aust,180,18,0,2014-10-26T00:01:06Z
ArcaneWater,179,27,0,2015-08-07T05:22:12Z
RolandS,179,24,3,2015-06-04T07:58:06Z
team-noris,177,74,0,2015-04-30T05:04:13Z
derFred,177,49,0,2015-09-03T09:00:44Z
skaringa,177,0,0,2013-08-01T12:07:53Z
Wikilux,176,39,0,2016-04-13T20:29:06Z
delphislo,176,12,0,2015-09-17T18:48:38Z
alesmkl,176,0,0,2010-12-17T15:50:15Z
flierfy,173,614,2,2016-06-12T11:24:58Z
StefanoCudini,173,11,0,2011-08-02T10:12:00Z
TorCguy,172,45,0,2014-12-18T05:53:06Z
Samoht29,172,8,0,2015-06-30T21:27:06Z
voda,171,9,0,2012-08-11T13:20:37Z
IceAgeMike,170,43,1,2016-08-08T18:16:24Z
Harti,169,3,0,2010-06-06T09:39:10Z
mentor,168,23,5,2014-03-22T06:19:37Z
Riverlab,167,0,0,2009-01-21T15:00:23Z
tkstatic,165,29,0,2015-06-03T17:50:54Z
mucek4,165,10,0,2012-06-04T10:17:35Z
wheelmap_visitor,164,54,0,2016-05-27T10:35:23Z
kajbumscak,164,1,0,2012-05-20T19:07:42Z
neoto,163,15,0,2008-10-14T15:11:21Z
wujuludumu,163,4,0,2015-07-30T09:52:41Z
TittiWin,163,0,0,2009-03-24T20:39:40Z
MrManny,162,14,1,2015-12-27T18:24:12Z
yurasi,161,68,1,2016-08-25T22:03:16Z
hoenic07,161,21,0,2014-08-30T16:19:55Z
redremo,161,7,0,2012-10-22T21:06:20Z
Jože Štih,158,14,0,2016-04-05T10:59:40Z
Bablowski,155,52,0,2016-07-22T08:33:32Z
Tizianos,155,10,0,2010-04-27T17:09:26Z
Rankog,155,1,0,2015-03-24T22:01:32Z
TUPLI,153,59,1,2016-07-30T20:47:14Z
EliziR,153,14,0,2013-08-27T13:08:43Z
IzakMC,152,21,0,2014-04-29T21:13:06Z
Satman1W,152,8,0,2013-05-05T20:34:30Z
Duta,152,0,0,2015-09-28T17:55:49Z
idelac,150,31,3,2016-08-31T19:09:48Z
George Kolcak,149,19,0,2015-12-06T09:50:30Z
satgps,149,0,0,2009-06-29T11:45:51Z
samarjan,148,23,0,2015-04-30T09:09:16Z
geronimo79,148,17,0,2016-01-09T16:05:35Z
gomatej,148,7,0,2014-12-17T09:06:02Z
GPS-Mic,148,7,0,2013-01-21T23:16:04Z
GregaV,145,0,0,2013-12-02T17:29:53Z
Andresek59,143,31,0,2012-11-07T09:36:39Z
Sal73x,143,28,1,2015-10-28T14:24:37Z
travelling_salesman,143,19,0,2016-08-04T21:26:23Z
krajacic,143,16,0,2014-02-19T20:56:04Z
sbi,142,0,0,2013-07-20T09:17:06Z
erik2d2,140,0,0,2010-08-30T21:04:02Z
priwo,139,28,0,2013-04-15T18:05:34Z
FiligranFifak,138,24,0,2016-06-26T17:51:25Z
Simon Ravnič,135,26,1,2016-04-12T09:30:02Z
Bernie454,132,0,0,2008-08-14T20:22:18Z
Uaconli,132,0,0,2011-04-23T03:47:27Z
lekuzh,131,7,0,2013-12-25T20:29:59Z
Andre Engels,131,6,0,2014-09-22T02:16:18Z
mihecc,130,32,0,2011-04-30T20:01:34Z
Jibi,129,17,0,2007-09-23T19:02:54Z
Leo Klub Ptuj,128,59,0,2014-11-03T18:52:04Z
Sobat,128,23,0,2014-09-23T21:46:23Z
killer007,126,38,0,2015-12-09T20:34:45Z
aleksuu,126,36,1,2015-06-20T10:55:07Z
osla,125,15,0,2012-06-02T20:19:44Z
ODanione,125,5,0,2014-09-17T02:44:17Z
McKai,125,0,0,2016-06-23T20:53:55Z
shokre2010,124,7,0,2015-04-16T12:27:50Z
joerider,124,2,0,2010-11-07T21:04:18Z
OSMF Redaction Account,123,35,0,2012-07-17T04:21:41Z
deltalimatrieste,123,30,1,2016-07-12T19:03:59Z
Paolo Zaccaria,122,22,1,2013-08-30T07:55:34Z
d_puhar,122,8,0,2010-11-09T08:21:54Z
1zu1,122,5,0,2013-06-15T09:13:19Z
Hynz,122,0,0,2009-02-01T12:22:20Z
Berkutsk,121,36,0,2015-12-09T22:15:20Z
Nikos Vidalis,120,26,1,2016-07-08T10:10:17Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
Alecs01,120,21,0,2015-03-21T15:37:39Z
kruan,119,16,0,2015-03-30T20:35:52Z
gurkmaster,119,0,0,2009-02-23T19:57:07Z
gposlek,118,12,0,2016-08-06T14:26:33Z
uboot,118,7,1,2015-05-08T20:48:13Z
Henrik R,118,3,0,2012-03-13T14:36:07Z
srda3,117,15,0,2014-05-17T07:40:11Z
Timothy Smith,117,15,0,2016-06-13T08:52:21Z
Kubajz,117,0,0,2007-09-07T12:28:16Z
Ripp80,116,12,0,2015-03-06T09:27:01Z
wegspotter,116,7,0,2014-07-30T20:02:28Z
gi_cuas,115,4,0,2010-06-14T09:45:30Z
zenma,115,1,0,2009-09-06T14:39:50Z
kredibilen,114,19,0,2013-01-08T22:41:40Z
brgr,114,15,0,2015-05-26T20:36:13Z
Parie,113,3,0,2012-05-04T19:03:27Z
sslavc,112,8,0,2016-03-31T21:27:21Z
msos,112,6,0,2015-09-18T20:28:14Z
Netzwolf,111,18,1,2012-10-20T15:50:06Z
Michael Haupt,111,3,0,2011-08-18T17:33:01Z
Biljnc,111,1,0,2008-11-19T18:23:40Z
rydzejak,111,0,0,2009-08-19T17:10:26Z
Gabriele Dri,110,20,22,2016-07-13T16:18:37Z
thomashoetzl,110,12,0,2013-07-31T09:00:17Z
gmatefi,109,5,0,2014-08-26T19:07:50Z
sabas88,108,14,1,2016-04-17T15:14:36Z
hajolino,108,4,0,2014-08-27T05:58:25Z
Pfefferminzprinz,108,1,0,2013-09-14T13:33:10Z
brogo,107,39,1,2016-08-25T11:52:39Z
ianmccallahan,107,23,0,2015-10-28T10:44:40Z
manuelvigini,106,10,0,2014-03-18T16:51:36Z
Vlad K Harkonnen,106,7,0,2015-07-25T19:50:49Z
Cycling map,106,6,0,2012-11-18T02:03:17Z
Matej Kirn Starič,105,21,0,2014-05-08T13:54:39Z
veelaci,104,23,1,2015-05-21T19:13:53Z
CasaMUC,101,13,0,2014-04-06T17:33:34Z
Willem1,101,10,0,2015-06-29T12:53:31Z
josi,101,2,0,2007-11-03T12:59:05Z
@kevin_bullock,100,25,0,2016-08-17T19:46:05Z
krt3k,100,9,0,2012-07-20T06:46:49Z
sajo,100,0,0,2009-01-22T20:46:04Z
leveskockaa,99,30,0,2016-03-20T21:29:44Z
GP4Flo,99,11,0,2010-09-07T21:02:37Z
damirux,98,36,5,2015-10-04T22:48:10Z
judamaric,98,6,10,2016-08-12T09:49:32Z
Luka Turk,98,3,0,2012-08-15T20:35:38Z
Iveky,98,0,0,2011-04-03T07:42:10Z
leofranz,98,0,0,2008-07-02T19:49:47Z
jan42,97,32,0,2016-07-20T18:08:37Z
kaeru,97,8,0,2016-06-04T09:23:30Z
alezhko,97,1,0,2015-12-28T06:19:34Z
fsukalia,96,9,0,2015-02-05T18:19:54Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
rolandg,95,0,0,2009-10-22T20:15:48Z
Luis36995,94,37,1,2016-08-25T22:40:10Z
RemoteC,94,11,0,2016-07-31T12:26:30Z
gcklaus,94,8,0,2015-05-17T15:51:22Z
FSKMTM,93,23,0,2015-12-02T06:57:14Z
simmis,93,6,0,2013-05-01T19:21:37Z
StePecorazzi,93,2,0,2016-04-22T07:39:06Z
Ramzes,92,23,0,2011-10-01T10:16:22Z
emilworld,92,13,0,2016-07-15T09:38:44Z
Aleksandar Topuzović,92,0,0,2009-10-12T00:15:02Z
Harlok,92,0,0,2010-10-14T17:14:41Z
imagic,91,19,0,2013-01-03T13:51:44Z
goran9377,90,12,0,2015-05-24T16:40:15Z
alexw_75,89,52,0,2012-03-19T20:40:37Z
shentio,89,12,0,2013-01-20T15:51:04Z
Aleš Zobavnik,89,11,0,2015-06-02T16:17:10Z
vajko1970,89,10,0,2016-05-20T06:17:05Z
AWieland,89,8,0,2013-08-25T16:08:14Z
Nukehead,89,1,0,2008-08-01T15:07:04Z
Amalija,88,14,0,2015-02-07T16:44:13Z
ablacky,88,2,0,2012-07-31T22:17:36Z
Anakin1976,87,4,0,2014-03-23T08:39:07Z
igcek,87,4,0,2013-12-02T09:31:26Z
-bj-,87,3,0,2014-10-09T16:54:20Z
srividya_c,86,12,0,2016-09-01T06:07:46Z
Matteodp,86,8,0,2016-07-29T21:20:42Z
alga,86,5,0,2016-08-04T22:52:11Z
GedeonVuk,86,3,0,2013-10-07T16:51:53Z
S37,86,0,0,2010-05-27T12:42:25Z
MajkOly,85,22,1,2015-07-01T07:53:28Z
Leo Club Ljubljana,84,25,0,2015-12-20T21:10:07Z
PT8,84,10,0,2015-07-27T10:12:16Z
alessandrin,84,9,1,2015-11-06T16:04:36Z
jan3z,84,1,0,2015-09-16T11:41:46Z
mark111,83,0,0,2011-08-15T11:56:51Z
StefanoCotterli,83,0,0,2011-03-12T19:11:31Z
hgy,82,27,4,2016-07-18T16:00:49Z
egassemcinatas,82,23,0,2016-05-15T17:09:44Z
tyr_asd,82,11,0,2015-06-08T10:07:21Z
Miha_SI,82,3,0,2014-12-14T19:35:15Z
Frank Richter,82,0,0,2010-09-17T18:47:17Z
AlefGK,81,13,0,2016-02-23T19:44:52Z
G P,81,11,0,2012-04-09T17:32:15Z
Pfadfinder2001,81,9,0,2016-08-21T15:11:58Z
crazycaterpillar,81,7,0,2015-08-04T09:43:17Z
foxy_hl,81,0,0,2010-08-26T11:19:08Z
paveltomsic,80,77,0,2014-02-17T20:43:43Z
PetraCincGregoric,80,51,0,2015-06-01T13:17:03Z
liegeradler,80,23,4,2015-09-27T06:58:37Z
Pier88,80,0,0,2011-09-27T16:31:23Z
stax,80,0,0,2011-08-07T20:24:18Z
bvivi,79,67,1,2016-04-29T12:15:19Z
wycbtma,79,45,1,2016-07-20T02:37:46Z
mmarjan,79,11,0,2011-06-14T16:02:23Z
hsimpson,79,10,0,2016-02-12T14:17:04Z
andbox,79,4,0,2014-12-16T21:00:51Z
korgokarth,79,3,0,2012-11-21T22:48:34Z
DocMarten,79,2,0,2013-08-24T16:33:59Z
frank-pi,79,0,0,2013-09-15T13:54:17Z
LoadingByte,78,23,3,2015-08-23T18:55:38Z
pulse7,78,22,0,2016-08-19T21:58:32Z
JanezP,78,20,0,2014-06-15T20:00:09Z
rvs,78,14,0,2013-01-13T15:02:38Z
Hendrikklaas,78,6,0,2015-12-25T22:55:32Z
Singvogel,78,5,0,2015-09-26T13:39:00Z
m5369,78,2,0,2015-08-28T11:50:50Z
Mastrex@space,77,8,0,2014-08-13T07:13:39Z
aha2345,77,7,0,2013-12-01T20:25:55Z
mmario82,77,7,0,2013-12-05T14:43:57Z
Borut@OSM,77,1,0,2014-05-07T21:40:21Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
belikat,76,0,0,2014-06-18T17:49:48Z
jaz939,76,0,0,2011-04-25T15:29:46Z
mitchbuchannon,76,0,0,2010-03-15T15:00:15Z
Okornov,75,13,0,2015-08-12T17:33:21Z
musli,74,28,0,2011-06-20T07:49:26Z
ihamonajec,74,12,1,2016-05-29T09:10:19Z
kempelen,74,0,0,2013-09-08T22:06:56Z
mennoowh,74,0,0,2012-08-20T13:36:48Z
mafab,73,41,0,2016-08-27T18:30:51Z
Twix73,73,9,3,2016-08-16T06:50:07Z
blej,73,5,0,2016-01-04T19:28:13Z
patuljak,73,4,0,2011-09-14T20:29:10Z
anzeana,73,2,0,2013-03-18T15:02:32Z
osmapab,73,0,0,2008-12-01T14:00:53Z
hcopetti,72,10,0,2016-05-30T12:15:41Z
superlizo,72,4,0,2013-05-22T13:32:46Z
rezerva,72,0,0,2009-03-02T19:38:41Z
DnaX,71,5,0,2014-06-06T12:48:22Z
Arjuna Scagnetto,71,2,0,2016-02-04T07:59:28Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
Bojan79m,71,0,0,2014-10-18T12:39:19Z
EuroVelo Slovenija,70,11,0,2015-09-08T07:01:23Z
nkwai,70,8,0,2015-11-03T21:50:09Z
Izacus,69,21,0,2015-10-30T21:52:19Z
marko_cibej,69,11,0,2012-08-30T10:39:04Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
aljavesel,69,7,0,2012-09-11T12:19:40Z
cesfnc,67,16,1,2013-08-30T13:35:25Z
Andrejb,67,11,1,2012-05-08T10:54:23Z
TheHammer,67,4,0,2014-07-20T21:16:16Z
wwheimo,67,2,0,2015-08-04T08:06:43Z
cechichile,66,5,0,2014-09-01T14:15:20Z
linefeed,66,3,0,2012-05-14T08:52:48Z
martinm_,66,0,0,2015-08-15T20:25:03Z
SWF8,65,98,9,2016-08-01T09:08:11Z
wolfbert,65,59,5,2014-05-30T18:33:11Z
GFS,65,15,0,2016-01-29T18:14:31Z
Tratnik,65,13,0,2016-08-24T07:18:36Z
xenoodem,65,7,0,2016-05-01T10:21:32Z
b100w11,64,19,0,2011-09-08T10:47:30Z
Vautour,64,16,0,2015-06-19T20:44:43Z
ZoranT,64,9,0,2016-02-23T23:46:40Z
honny,64,0,0,2008-08-17T04:21:22Z
asid,63,25,0,2015-09-12T09:00:17Z
CornCO,63,18,0,2016-08-19T20:38:36Z
fahrnwol,63,18,0,2016-03-15T01:29:53Z
AndyRozman,63,8,0,2014-04-04T13:48:34Z
Schmiko,63,0,0,2008-11-26T21:32:54Z
Paulonator,62,4,0,2015-08-23T16:27:37Z
Lundtoft,62,1,0,2011-07-29T19:04:32Z
phil22,62,0,0,2009-01-08T14:49:23Z
borgofumo,61,9,1,2015-09-05T20:55:30Z
Linie29,61,8,1,2016-02-20T21:33:48Z
Gregor Tamše,61,8,0,2016-04-22T18:27:09Z
jurek1993,61,7,0,2015-05-16T14:20:11Z
pavelgre,61,6,0,2015-08-31T15:18:32Z
pittrichimica,60,11,0,2015-11-28T14:50:02Z
vialma,60,8,0,2014-01-14T18:06:57Z
Candid Dauth,60,3,0,2013-10-04T15:32:00Z
foxandpotatoes,60,0,0,2011-07-31T10:04:02Z
Dennis90,59,12,0,2012-03-11T16:04:52Z
ITineris,59,12,0,2014-08-10T22:57:09Z
AMosm,59,5,0,2013-05-14T09:41:46Z
Mareth,59,5,0,2015-02-17T23:08:06Z
gNosis,59,1,0,2010-10-15T19:47:19Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
pintoch,58,12,0,2016-08-29T11:35:04Z
DavidWhitt,58,8,0,2014-06-30T12:05:07Z
eva@wildwalks,58,5,0,2014-10-29T09:59:54Z
Tombo,57,10,1,2015-10-28T11:52:35Z
claudio muggia,57,0,0,2009-02-09T22:53:57Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Gimzo,56,0,0,2012-06-16T16:19:24Z
Nils Emil,55,3,0,2013-06-10T20:51:05Z
sajkec,54,15,0,2016-02-02T19:34:08Z
studiosusjustus,54,10,0,2014-04-16T16:43:36Z
law_skynet,54,6,0,2014-10-27T08:53:42Z
gztproject,54,2,0,2015-07-16T20:38:19Z
mitalv,54,2,0,2013-05-05T11:50:36Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
Batareikin,54,0,0,2016-03-19T21:37:35Z
fabry18,54,0,0,2009-03-01T17:58:40Z
LarsDH,54,0,0,2010-04-05T07:43:22Z
schmollmolch,54,0,0,2012-08-17T12:34:34Z
CaqKa,53,11,0,2012-09-13T00:57:52Z
thuem,53,0,0,2015-12-04T11:23:21Z
matejmedved,52,3,0,2013-10-29T11:03:17Z
Sandi Uran,52,0,0,2010-08-02T15:05:17Z
strohi,52,0,0,2011-08-12T22:01:59Z
jaimemd,51,203,0,2016-02-03T07:48:30Z
jhabijan,51,26,0,2015-03-09T15:59:34Z
ChrissW-R1,51,25,1,2016-01-15T00:03:38Z
luka22,51,19,0,2015-05-08T18:56:41Z
dsvilkovic,51,4,0,2015-12-17T15:13:43Z
aleskopesko,51,2,0,2012-05-10T11:31:45Z
famate,51,1,0,2014-08-03T17:47:29Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
Ropino,50,19,2,2015-07-20T10:04:09Z
gberginc,50,15,0,2014-05-15T20:02:49Z
sasadrugi,50,10,0,2015-12-28T08:19:18Z
Leo Klub Slovenska Bistrica,50,7,0,2014-04-09T21:44:17Z
gion274,50,6,1,2015-08-11T12:40:35Z
fredek966,50,3,0,2015-03-03T16:40:45Z
LaUltima,50,1,0,2011-07-19T18:32:35Z
kahac,50,0,0,2015-09-23T10:46:14Z
railsnail,50,0,0,2009-08-03T14:37:47Z
hru,49,8,0,2015-08-11T22:50:45Z
Stephan1957,49,1,0,2013-03-12T10:53:44Z
wapi001,49,0,0,2007-11-28T21:42:27Z
DaviiD1984,48,23,0,2016-08-16T22:23:38Z
schoschi,48,12,0,2013-08-20T22:42:21Z
Slycer,48,8,0,2014-03-11T09:49:38Z
ruthmaben,48,5,0,2015-09-16T04:55:02Z
amalon,48,4,0,2009-08-24T02:22:43Z
xmgx,48,3,0,2015-09-15T06:44:27Z
B76,48,0,0,2010-07-21T13:56:55Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
kehrt,48,0,0,2009-07-07T14:35:31Z
GerdP,47,78,1,2015-12-15T05:32:08Z
ediyes,47,35,1,2016-08-29T04:18:25Z
openmaper,47,12,0,2013-01-18T19:19:41Z
Einhorn-a,47,6,0,2014-02-15T00:39:11Z
hmilan,47,2,0,2015-04-13T10:22:24Z
mks mks,47,2,0,2014-04-21T00:38:32Z
Bojan Paternoster,47,0,0,2016-07-09T11:29:46Z
to0om,46,32,0,2016-04-24T12:50:54Z
gstamac,46,20,2,2014-10-30T07:54:55Z
Stempe,46,5,0,2013-03-05T17:06:26Z
tlacuilo,46,2,0,2013-12-17T18:02:24Z
Claudio56GO,45,8,0,2015-08-11T07:28:55Z
ZombieRunner,45,3,0,2014-11-19T16:48:29Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
juzzuj,43,0,0,2016-03-14T13:52:01Z
YureW,43,0,0,2010-12-21T20:51:03Z
Aldairx,42,11,0,2016-03-07T16:12:03Z
KrOstir,42,10,0,2012-04-12T21:04:14Z
MepiZaMlade,42,2,0,2016-06-10T21:54:49Z
sjewo,42,1,0,2012-09-02T12:13:07Z
davidr,42,0,0,2010-05-19T08:24:21Z
Voltair7,41,14,2,2016-04-19T20:58:16Z
saracen77,41,11,0,2015-02-21T17:27:34Z
Jan Bosmans,41,2,0,2016-07-22T12:08:51Z
jowman,41,2,0,2012-08-30T19:23:30Z
napsy,41,1,0,2016-04-10T10:00:00Z
behrang,41,0,0,2013-09-20T11:29:20Z
jusko,41,0,0,2013-02-01T06:34:40Z
Zig319,40,7,3,2015-07-06T21:41:51Z
katno1fan,40,3,0,2013-07-11T07:54:03Z
7503146,39,4,0,2011-05-04T16:31:15Z
malcolmh,39,2,0,2016-04-03T18:17:58Z
mdk,38,7,2,2015-05-12T22:30:54Z
gws,38,4,0,2013-11-03T10:43:27Z
webratz,38,1,0,2014-05-29T13:46:02Z
Gregor Berginc,38,0,0,2010-12-02T13:56:13Z
sbittante,38,0,0,2008-01-07T23:55:05Z
TKKU,38,0,0,2012-09-24T07:36:51Z
MrWebber,37,9,0,2014-02-01T20:24:24Z
CloCkWeRX,37,8,0,2016-05-30T15:30:37Z
Döme,37,1,0,2013-09-17T21:05:30Z
xybot,36,40,0,2012-03-30T11:16:53Z
Ewi,36,11,0,2012-08-06T20:49:53Z
mikefalzon,36,4,0,2016-07-22T10:09:01Z
poppyj,36,4,0,2014-05-16T09:01:04Z
GerdTIR,36,3,0,2014-03-27T12:00:07Z
gluso,36,0,0,2013-12-28T11:59:38Z
Hreidmar,36,0,0,2012-09-26T03:15:09Z
ualios,35,7,0,2014-08-19T10:40:30Z
okilimu,35,5,0,2014-10-24T23:02:41Z
Theodin,35,5,0,2014-08-09T15:18:07Z
Niki Waibel,35,3,1,2014-02-13T01:53:10Z
orso,35,3,0,2013-08-30T08:33:19Z
utvonalfelmeresek,35,3,0,2015-02-17T01:06:20Z
elefn,35,0,0,2014-09-07T09:53:06Z
Hooloovoo,35,0,0,2014-08-11T13:04:01Z
MareKralj,35,0,0,2009-03-16T15:11:06Z
bergfex0,34,10,0,2016-07-25T16:18:59Z
Lucano86,34,10,0,2014-01-23T21:30:33Z
andreja5,34,4,0,2013-05-07T18:19:51Z
jeza,34,4,0,2009-12-08T12:45:51Z
nily,34,4,0,2013-08-05T21:19:21Z
Formigola,34,1,0,2014-08-09T15:42:17Z
gasperznidarsic,34,0,0,2013-12-14T02:10:08Z
rumpelsocke,33,54,0,2014-12-26T21:39:21Z
luschi,33,36,7,2016-08-06T18:25:30Z
Rechalist,33,9,0,2016-08-20T18:21:59Z
shark76a,33,9,0,2015-11-22T16:55:59Z
Francois555,33,7,0,2014-09-27T21:49:28Z
JožeŠ,33,7,0,2015-08-28T21:18:22Z
IDF2,33,4,0,2014-05-28T20:59:01Z
michaelzollmann,33,1,0,2015-09-18T15:17:44Z
VECTOR59,33,1,0,2015-10-09T22:38:56Z
cdaller,33,0,0,2007-08-30T22:01:38Z
JK@,33,0,0,2015-12-21T09:21:57Z
Leonharder99,33,0,0,2012-10-14T10:17:44Z
