user,nodes,ways,relations,lastedit
City-busz,26,2,0,2009-07-30T05:59:51Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
Stead,26,0,0,2008-10-06T13:21:59Z
priwo,25,6,0,2011-10-02T07:08:02Z
dieterdreist,25,2,0,2011-10-02T16:41:17Z
alter Schrat,25,1,0,2011-11-06T19:33:18Z
Tenau,25,0,0,2010-05-22T11:00:33Z
Superpeer,24,6,0,2011-08-03T12:10:44Z
many2403,24,2,0,2012-07-20T08:00:42Z
alessandrin,24,0,0,2012-07-16T05:44:46Z
cejste,23,8,0,2012-04-17T12:47:47Z
tilia1,23,7,0,2012-05-17T19:31:22Z
Klenje,23,5,0,2012-05-09T12:04:05Z
MarcoVidmar,23,0,0,2012-09-02T12:44:49Z
Flitzpiepe,22,5,0,2012-09-01T17:10:29Z
jernejovc,22,4,0,2011-10-11T15:37:12Z
janezcadez,22,2,0,2012-09-21T05:25:44Z
Teetasse,22,2,0,2012-10-18T17:31:14Z
remox,22,1,0,2011-08-31T17:30:08Z
DakotaTB,22,0,0,2011-01-06T17:27:52Z
madar,22,0,0,2008-08-31T21:46:01Z
britschler,21,4,0,2010-07-16T17:48:22Z
SajoL,21,4,0,2012-07-22T15:08:46Z
MuellerGuenther,21,1,0,2012-01-15T18:25:05Z
Rozinica,21,0,0,2012-05-04T21:45:30Z
pegeka,20,5,0,2012-09-19T09:40:08Z
asterix040,20,0,0,2010-04-11T07:08:48Z
jusko,20,0,0,2012-05-23T12:18:34Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
x-d3v,20,0,0,2009-02-20T22:53:30Z
slashrsm,19,13,0,2011-06-26T12:23:01Z
Igor Millo,19,4,0,2012-03-19T08:21:42Z
Miha,19,3,0,2012-05-26T16:48:35Z
Amiga4000,19,2,0,2012-09-04T19:21:33Z
Jochen Riehm,19,0,0,2008-10-23T23:59:23Z
jurej,19,0,0,2011-07-19T15:31:22Z
Leprotto,19,0,0,2011-07-15T13:44:40Z
MatejSpindler,19,0,0,2011-02-11T13:36:16Z
Andreas Binder,18,4,2,2012-10-10T18:08:49Z
Alepoz,18,3,1,2012-08-27T18:32:09Z
Gasper,18,0,0,2011-06-19T13:09:34Z
emarhood,17,3,0,2012-07-08T16:54:30Z
dejanslo,17,2,0,2009-09-17T12:20:32Z
belgi63,17,1,0,2012-10-12T22:35:18Z
dgm3333,17,1,0,2012-02-05T23:31:42Z
Hartie,17,0,0,2008-08-05T16:13:11Z
jernejk,16,4,0,2010-07-09T16:09:46Z
nobonn2,16,2,0,2012-10-25T19:41:15Z
orangarot,16,2,0,2011-01-19T12:44:43Z
superpreli,16,2,0,2012-08-03T14:09:12Z
Catsware,16,1,0,2012-09-13T12:30:49Z
bajs,15,2,0,2012-02-16T09:27:40Z
PWolf,15,2,0,2010-09-22T00:06:22Z
Andy98,15,1,0,2012-07-20T18:43:27Z
BorutB,15,1,0,2011-02-21T10:42:30Z
DamirD,15,0,0,2007-10-29T21:50:51Z
ExB,14,4,0,2011-12-14T23:04:15Z
Krizko,14,1,0,2011-12-28T10:18:26Z
pirineo,14,1,0,2010-06-06T13:14:51Z
djoko,14,0,0,2008-12-12T16:09:13Z
JakobGrahek,14,0,0,2009-03-24T13:46:21Z
markoslo,14,0,0,2009-09-17T11:53:18Z
Reality,14,0,0,2009-08-15T21:37:55Z
rsilux,13,3,0,2012-06-16T15:15:04Z
dusko67,13,1,0,2012-01-31T09:51:32Z
fsteff,13,1,0,2011-08-26T21:21:19Z
blazv,13,0,0,2011-06-06T10:31:54Z
nihce2002,13,0,0,2009-09-18T17:53:51Z
powermik,13,0,0,2008-11-22T11:32:02Z
dkiselev,12,13,4,2012-10-17T11:48:34Z
Derick Rethans,12,8,0,2010-07-10T13:34:57Z
dusan pirnar,12,6,0,2012-03-25T11:12:38Z
Mondlicht,12,5,0,2010-09-10T10:36:52Z
borzyus,12,4,0,2012-10-02T21:33:26Z
sandrag,12,4,0,2011-05-03T09:57:00Z
mortales,12,3,0,2012-01-11T00:10:04Z
Egér Fogó,12,1,0,2011-04-13T15:39:15Z
lorenzo23622,12,0,1,2012-10-18T20:10:56Z
h4ck3rm1k3,12,0,0,2010-05-21T06:17:06Z
Kaefer84,12,0,0,2009-04-03T16:58:13Z
Lemocin,12,0,0,2012-05-24T10:32:36Z
mcv,12,0,0,2010-01-26T09:28:36Z
Moosi,12,0,0,2008-07-19T22:42:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
xylome,12,0,0,2009-07-17T14:36:47Z
hru,11,19,0,2012-05-19T09:24:16Z
go_e,11,8,1,2012-09-23T18:33:31Z
kvelimir,11,2,0,2012-07-13T09:22:31Z
offlinehacker,11,2,0,2011-07-21T20:03:41Z
bemax,11,1,0,2011-12-29T14:30:58Z
Michael_K,11,0,0,2009-06-10T19:22:22Z
nbrezove,11,0,0,2011-01-30T15:46:05Z
stenc55,11,0,0,2009-03-14T17:42:27Z
sbiribizio,10,8,1,2012-10-30T08:20:03Z
Straßenkreuzer,10,2,0,2012-09-12T19:57:20Z
camilleco,10,1,0,2012-09-22T19:25:35Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
zigah,10,1,0,2007-09-05T08:34:05Z
Menzel,10,0,11,2011-08-08T13:35:53Z
davor_h,10,0,0,2011-09-26T18:36:42Z
strubelj1,9,16,0,2012-06-02T09:20:12Z
Roman Fischer,9,15,0,2010-08-30T19:29:46Z
Soldier Boy,9,11,6,2012-10-29T17:10:55Z
markezt,9,10,0,2012-08-30T21:12:30Z
John Doe The last,9,4,0,2012-10-25T13:29:42Z
wintersportler,9,4,0,2012-03-23T23:11:01Z
Zadet,9,4,0,2010-12-01T07:23:07Z
gormur,9,2,0,2012-07-05T13:46:57Z
amernik,9,1,0,2011-06-06T19:09:52Z
Lazso,9,1,0,2012-05-21T19:06:06Z
rahra,9,1,0,2011-07-04T05:36:44Z
alexpivo,9,0,0,2012-10-31T18:18:19Z
Carla Azera,9,0,0,2012-03-31T14:09:16Z
Cobra,9,0,0,2012-03-27T18:34:23Z
Seppastian,9,0,0,2012-10-08T11:44:29Z
ulfl,8,9,0,2009-12-24T03:50:15Z
niksmolic,8,6,0,2012-09-11T13:34:49Z
fjrgooo,8,5,0,2012-10-30T10:23:17Z
werner2101,8,4,9,2012-09-22T16:37:14Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
blazp,8,2,0,2010-07-11T16:09:20Z
cycling_zno,8,2,0,2011-07-14T17:40:13Z
gmarolt,8,0,0,2011-07-18T13:34:39Z
gouvi,8,0,0,2011-03-26T18:47:15Z
JohnSmith,8,0,0,2010-06-29T19:02:53Z
JRepin,8,0,0,2012-09-04T12:52:13Z
talmik,8,0,0,2008-12-10T11:02:27Z
Maarten Deen,7,70,0,2012-08-15T07:07:43Z
Zartbitter,7,4,1,2011-10-14T10:20:12Z
doublemp,7,2,0,2012-08-30T18:54:56Z
SennaHB,7,1,2,2012-07-16T14:25:37Z
AnyFile,7,1,0,2012-08-26T16:24:52Z
Darkriser,7,1,0,2011-08-07T10:22:37Z
DrBigHead,7,1,0,2011-08-27T20:52:24Z
hatzfeld,7,1,0,2008-10-12T19:03:42Z
Rokic,7,1,0,2012-10-07T20:44:27Z
dule,7,0,0,2010-02-23T14:33:29Z
hstraub,7,0,0,2010-08-13T18:26:48Z
last cowboy,7,0,0,2010-10-23T21:52:05Z
pendler,7,0,0,2009-08-04T11:28:29Z
regljac,7,0,0,2009-09-28T12:52:11Z
Romeo The King,7,0,0,2012-09-01T18:04:52Z
szali,7,0,0,2012-08-27T10:33:11Z
XBear,7,0,0,2010-10-24T17:58:07Z
gscholz,6,20,0,2010-08-17T13:36:37Z
stefan_hochstoeger,6,3,1,2012-07-25T19:54:33Z
aighes,6,3,0,2012-04-08T11:10:58Z
dromedar,6,3,0,2011-11-02T21:19:12Z
OliP,6,3,0,2012-06-12T13:31:09Z
Janez52,6,1,0,2012-02-05T09:47:15Z
musikbauch,6,1,0,2011-06-17T12:34:19Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
alice23,6,0,0,2010-09-11T20:13:45Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
KrisK,6,0,0,2009-11-05T13:11:57Z
malcolmh,6,0,0,2012-09-30T12:49:23Z
manicrjs,6,0,0,2011-05-08T23:50:54Z
MvE,6,0,0,2011-07-19T19:07:25Z
Ptujec,6,0,0,2012-05-19T10:57:15Z
VidV,6,0,0,2012-05-16T08:12:04Z
42429,5,155,0,2011-11-11T19:39:42Z
navmaps_eu,5,9,7,2012-09-18T21:54:13Z
hkucharek,5,5,1,2010-11-27T09:59:55Z
sloas1,5,5,0,2011-05-31T11:32:34Z
Pygmalion,5,3,0,2009-06-05T14:05:49Z
woodpeck,5,3,0,2012-04-18T15:34:41Z
flaktack,5,2,1,2012-06-22T16:49:51Z
Franz Hose,5,2,0,2012-08-16T21:14:24Z
Thomas8122,5,2,0,2009-06-05T17:36:20Z
Admiral72,5,0,0,2010-10-17T17:33:23Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
JanezJa,5,0,0,2011-06-07T10:26:14Z
matejZ,5,0,0,2012-04-12T13:15:16Z
mbrecelj,5,0,0,2011-12-11T14:06:11Z
NavigateSi,5,0,0,2011-12-10T14:35:55Z
Necdet,5,0,0,2012-04-05T23:32:58Z
pfranz,5,0,0,2010-04-13T14:47:16Z
Rodolphe Quiédeville,5,0,0,2010-10-18T10:07:57Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
Müller03172,4,4,0,2012-08-11T19:35:24Z
peppe10,4,4,0,2012-05-14T09:21:24Z
Diego Cruciat,4,2,1,2012-10-30T10:36:10Z
kramapataka,4,2,0,2012-09-05T10:43:43Z
cgu66,4,1,0,2010-12-19T08:35:11Z
Emiliano Mocchiutti,4,1,0,2011-04-29T12:50:10Z
Erich_7,4,1,0,2012-08-26T06:48:19Z
gasperjakopin,4,1,0,2012-07-13T09:48:54Z
GFS,4,1,0,2010-11-01T14:55:50Z
kristinabogataj,4,1,0,2012-09-20T15:47:12Z
carlogek,4,0,0,2012-08-31T09:57:19Z
ccamus,4,0,0,2011-11-14T15:46:33Z
crueb,4,0,0,2012-10-17T11:09:59Z
Jörg Ostertag,4,0,0,2007-09-29T10:04:22Z
Josip,4,0,0,2009-01-07T08:38:51Z
Matevž Jekovec,4,0,0,2012-02-05T08:02:47Z
merlin_3003,4,0,0,2011-06-23T17:26:05Z
Phoerixx,4,0,0,2012-07-31T10:27:27Z
Răzvan Sandu,4,0,0,2012-01-05T04:32:54Z
TillN,4,0,0,2011-06-09T21:05:21Z
cirko,3,40,4,2012-10-28T10:25:54Z
Peter14,3,7,0,2011-10-17T20:55:45Z
coso,3,5,0,2010-10-11T12:24:53Z
pgoeri,3,5,0,2012-04-15T22:22:13Z
WanMil,3,4,0,2010-03-17T21:57:36Z
Christifuzius,3,3,0,2012-08-05T17:21:31Z
biafo,3,2,0,2011-01-23T09:39:02Z
cosmopulito,3,2,0,2012-05-08T21:49:30Z
smikec,3,1,1,2012-05-10T20:00:45Z
Claudius Henrichs,3,1,0,2010-10-06T14:39:27Z
Invisible,3,1,0,2011-11-03T00:50:10Z
NE2,3,1,0,2011-01-01T14:27:53Z
andrea82,3,0,0,2010-10-24T21:45:33Z
bmirjan,3,0,0,2010-10-14T20:06:43Z
boitch,3,0,0,2009-09-13T22:40:10Z
Drago Trebežnik,3,0,0,2011-09-15T05:47:42Z
FrancescoFo,3,0,0,2011-06-19T15:13:04Z
gregor mangrt,3,0,0,2012-09-30T18:05:57Z
John07,3,0,0,2009-12-21T17:21:01Z
kupi,3,0,0,2008-09-29T18:03:08Z
kwakiutls,3,0,0,2012-04-13T16:08:31Z
Matej Nastran,3,0,0,2012-03-24T11:13:14Z
mutnig,3,0,0,2009-08-16T20:41:09Z
Peregrinat,3,0,0,2011-01-06T20:49:27Z
Милан Јелисавчић,3,0,0,2012-10-01T20:32:06Z
dforsi,2,25,0,2010-04-26T17:38:33Z
ceandrea,2,18,0,2012-07-23T17:04:56Z
martin0203,2,17,5,2012-09-01T10:53:23Z
kfg,2,9,0,2010-08-08T21:47:48Z
adjuva,2,6,0,2012-06-17T21:35:39Z
Thomas Matern,2,3,0,2008-01-16T20:15:02Z
Marko Knöbl,2,2,0,2010-01-28T13:29:53Z
pogli,2,2,0,2011-10-07T11:06:55Z
RudiXXL,2,2,0,2011-01-02T12:28:54Z
SpieleHolger,2,2,0,2012-08-22T09:03:15Z
niger,2,1,1,2012-08-04T14:36:30Z
caldwell,2,1,0,2011-12-05T14:28:59Z
Darslo,2,1,0,2012-08-13T16:50:49Z
Dexter1972,2,1,0,2009-10-07T15:22:02Z
Heinz_V,2,1,0,2011-11-09T04:17:02Z
ligfietser,2,1,0,2010-09-28T09:18:53Z
robyscar,2,1,0,2010-01-03T18:55:46Z
rudib,2,1,0,2010-05-19T13:39:34Z
spaetz,2,1,0,2008-05-18T13:13:36Z
alazanski,2,0,0,2012-01-15T11:55:17Z
apinter97,2,0,0,2012-05-06T07:59:15Z
atupone,2,0,0,2012-01-20T08:14:10Z
Bengatzer,2,0,0,2011-04-15T17:13:15Z
bong0,2,0,0,2012-04-08T16:08:06Z
Carl Friedrich,2,0,0,2012-08-13T19:03:43Z
Geocad,2,0,0,2009-10-21T12:16:34Z
Gizmo_X,2,0,0,2010-03-21T17:05:55Z
Head,2,0,0,2012-01-19T13:08:05Z
hibs,2,0,0,2010-08-31T14:59:30Z
jdonners,2,0,0,2010-09-20T10:41:40Z
klapptnix,2,0,0,2011-06-27T11:14:17Z
Kolossos,2,0,0,2012-10-15T21:09:43Z
Matija Nalis,2,0,0,2011-02-20T21:09:39Z
Nauseabond,2,0,0,2009-07-07T20:11:26Z
Nop,2,0,0,2010-09-11T13:08:58Z
Ronnie Lassche,2,0,0,2012-07-19T14:44:52Z
rudolf,2,0,0,2012-06-07T16:08:27Z
schifazl,2,0,0,2012-06-07T00:30:59Z
shekko,2,0,0,2010-05-10T12:55:07Z
Xygen,2,0,0,2010-05-02T15:38:22Z
user_5359,1,11,0,2010-11-12T21:00:57Z
Andre68,1,4,0,2010-09-14T05:36:23Z
Creando,1,4,0,2012-07-10T21:29:20Z
naroz,1,3,0,2010-09-10T12:24:30Z
Stefano Fraccaro,1,3,0,2012-05-22T03:27:52Z
dbest,1,2,2,2012-10-18T18:21:47Z
AlexanderF,1,2,0,2010-02-13T22:43:54Z
Dieter Schmeer,1,2,0,2011-05-13T21:58:15Z
parukhin,1,2,0,2011-09-17T22:15:02Z
vidj,1,2,0,2012-09-20T11:47:38Z
a_uller,1,1,6,2012-10-17T12:56:37Z
andrewpmk,1,1,0,2008-09-04T01:06:22Z
atsidaev,1,1,0,2012-05-03T14:17:32Z
Cyclebear,1,1,0,2009-10-04T08:40:31Z
Dionidis,1,1,0,2012-09-24T07:13:27Z
dmgroom_ct,1,1,0,2012-01-19T23:12:12Z
Eleassar,1,1,0,2012-03-15T21:19:39Z
ilcastigo,1,1,0,2012-02-01T10:47:11Z
julien lepers,1,1,0,2011-06-03T14:40:27Z
Kraeml,1,1,0,2010-09-10T19:45:43Z
linuxfanubuntu,1,1,0,2009-12-24T19:15:37Z
marko-mb,1,1,0,2012-10-25T12:08:48Z
morray,1,1,0,2011-08-02T11:28:14Z
natt,1,1,0,2012-10-28T18:46:28Z
neufeind,1,1,0,2010-03-03T23:32:35Z
Petr Stehlík,1,1,0,2009-06-21T12:08:57Z
Tuoermin,1,1,0,2010-07-09T20:42:43Z
xyzlr,1,1,0,2012-08-26T15:38:20Z
katjas,1,0,1,2012-05-29T09:54:18Z
Aleš Horvat,1,0,0,2011-03-11T08:09:39Z
Alexander Roalter,1,0,0,2010-10-09T17:19:16Z
Amadej,1,0,0,2012-06-26T20:48:23Z
Andrej Čremožnik,1,0,0,2012-03-25T12:56:56Z
Anzej,1,0,0,2012-01-29T04:46:22Z
Avvs,1,0,0,2009-06-27T08:19:03Z
b0j3,1,0,0,2011-10-22T09:57:32Z
BestMate,1,0,0,2011-05-14T13:33:56Z
biky,1,0,0,2011-05-10T12:26:09Z
bodnaruk,1,0,0,2009-11-18T07:35:14Z
Boot2012,1,0,0,2012-01-23T10:04:09Z
bvivi,1,0,0,2010-10-13T15:30:28Z
Carnot13,1,0,0,2011-04-12T19:53:36Z
CodyKLU,1,0,0,2012-03-30T06:50:51Z
csdf,1,0,0,2010-08-30T09:59:54Z
Cukrarna hostel,1,0,0,2011-10-11T15:04:27Z
DaCvE,1,0,0,2012-03-08T18:13:48Z
daniela nikolovska,1,0,0,2012-04-09T08:29:48Z
Daniele Albrizio,1,0,0,2012-06-05T14:38:28Z
Dukimen,1,0,0,2011-05-26T10:42:05Z
emvee,1,0,0,2010-09-19T16:23:44Z
Eric V,1,0,0,2011-11-04T14:32:32Z
ero,1,0,0,2011-06-21T13:38:10Z
euforbio,1,0,0,2010-01-12T12:50:30Z
ewolix,1,0,0,2009-09-12T07:23:10Z
fgk_map,1,0,0,2012-09-12T14:29:09Z
flister,1,0,0,2007-12-13T22:46:58Z
Garmin-User,1,0,0,2010-04-28T15:18:38Z
gentlejunk,1,0,0,2012-06-08T19:30:43Z
GK1-ue,1,0,0,2012-01-01T20:16:12Z
hal9,1,0,0,2009-03-24T08:02:37Z
Hanc,1,0,0,2012-05-12T09:06:52Z
HasseP,1,0,0,2011-06-16T21:57:43Z
HTK,1,0,0,2009-10-29T17:19:05Z
infoew,1,0,0,2012-10-22T10:32:15Z
interfresh,1,0,0,2011-06-30T18:28:26Z
Jacek79,1,0,0,2012-10-15T18:51:07Z
JanezsJohn,1,0,0,2010-12-27T10:09:05Z
JanKalin,1,0,0,2012-03-08T15:28:46Z
jerome-g,1,0,0,2010-08-10T10:00:34Z
Jonathan Kaye,1,0,0,2010-04-23T12:36:54Z
laimer83,1,0,0,2011-07-04T16:31:23Z
laufstar1,1,0,0,2009-01-17T17:57:44Z
m5st,1,0,0,2010-10-20T18:44:15Z
Marcussacapuces91,1,0,0,2009-12-22T16:53:58Z
markohribersek,1,0,0,2012-09-17T21:15:23Z
Mary,1,0,0,2007-11-06T15:54:03Z
Matevz Pustisek,1,0,0,2011-01-05T11:22:19Z
Maurits Lamers,1,0,0,2012-08-11T19:28:51Z
mbsouth,1,0,0,2011-12-10T11:19:27Z
mental,1,0,0,2011-12-02T18:14:58Z
miberto,1,0,0,2010-03-04T17:50:57Z
MichalP,1,0,0,2010-06-20T12:59:41Z
michi!,1,0,0,2011-08-28T15:47:59Z
mikelima,1,0,0,2011-06-06T21:33:46Z
mikes,1,0,0,2009-03-30T16:16:44Z
milstik,1,0,0,2011-07-11T20:29:15Z
MrWebber,1,0,0,2011-06-20T14:09:17Z
mskedelj,1,0,0,2012-04-12T11:43:20Z
Mucbarney,1,0,0,2008-09-16T18:35:43Z
My Friend,1,0,0,2010-07-09T21:38:00Z
Name4OSM,1,0,0,2011-12-06T20:00:06Z
NameRuBot,1,0,0,2011-04-01T10:53:55Z
OpenGeoDB Bot,1,0,0,2008-01-19T18:02:26Z
PapaPetrusTrW,1,0,0,2009-08-31T20:31:28Z
Pitero,1,0,0,2012-08-26T20:21:41Z
Polarbear,1,0,0,2009-10-02T20:56:48Z
prinzpelle,1,0,0,2011-09-14T03:36:25Z
priukcu,1,0,0,2011-04-18T23:42:10Z
Reginc,1,0,0,2012-07-26T18:52:47Z
RNKLN,1,0,0,2011-08-28T07:11:06Z
Rob42,1,0,0,2007-10-29T04:51:49Z
rumol,1,0,0,2012-07-03T20:06:32Z
ryra6453,1,0,0,2012-08-10T12:54:55Z
siggi747,1,0,0,2011-09-06T16:30:53Z
studerap,1,0,0,2008-07-24T09:09:35Z
Sven S_,1,0,0,2007-03-28T17:44:17Z
tim122,1,0,0,2012-09-28T14:45:20Z
tixuwuoz,1,0,0,2010-09-22T12:24:58Z
t-lauckner,1,0,0,2011-08-27T17:11:36Z
ToeBee,1,0,0,2012-04-06T04:31:17Z
vsandre,1,0,0,2011-06-11T12:58:11Z
Waldo,1,0,0,2009-09-05T22:59:18Z
walterlantier,1,0,0,2012-09-30T21:06:49Z
wdmanuel,1,0,0,2011-02-13T07:19:28Z
White_Rabbit,1,0,0,2012-06-16T11:35:14Z
Yaxxor,1,0,0,2010-06-28T13:09:45Z
zarathustra358,1,0,0,2012-05-22T13:48:10Z
zmp,1,0,0,2011-12-06T10:17:33Z
Verdy_p,0,64,3,2012-09-18T20:32:04Z
data_at,0,64,0,2011-07-28T16:15:16Z
mfvl,0,53,0,2010-11-09T06:39:11Z
Debeli,0,31,0,2011-04-13T07:47:27Z
simon04,0,27,0,2012-07-15T21:41:59Z
BugBuster,0,15,0,2009-11-17T12:03:43Z
imagic,0,10,3,2012-10-30T12:58:07Z
wolfbert,0,10,1,2012-04-23T18:42:51Z
ElDiabolo,0,10,0,2008-08-30T19:52:56Z
lerks,0,9,31,2012-06-08T19:11:46Z
Davio,0,8,0,2012-09-22T14:23:53Z
Emilien,0,8,0,2011-01-23T01:56:34Z
monsieur H,0,8,0,2011-07-16T15:19:17Z
mmarc,0,6,1,2012-06-21T17:46:48Z
mjulius,0,6,0,2010-04-01T22:23:06Z
tyr_asd,0,5,2,2012-06-26T13:01:28Z
besong,0,4,0,2012-03-28T16:39:36Z
Luka Bradesko,0,4,0,2012-01-03T13:23:40Z
Juliano Mattos,0,3,0,2011-04-11T17:06:38Z
Komяpa,0,3,0,2011-10-13T19:27:27Z
Luigi62,0,3,0,2010-04-09T10:20:09Z
SunCobalt,0,3,0,2012-04-20T19:11:04Z
yzemaze,0,3,0,2010-07-22T09:34:32Z
Doma93,0,2,1,2012-09-25T15:30:04Z
Hetzi,0,2,1,2012-09-23T18:59:40Z
almich,0,2,0,2011-11-11T15:55:41Z
behrang,0,2,0,2011-09-18T15:30:45Z
ChaozCoder,0,2,0,2012-09-10T21:20:53Z
cp15,0,2,0,2008-07-02T08:50:53Z
faith,0,2,0,2010-05-24T12:56:37Z
ffla,0,2,0,2012-09-29T23:12:46Z
fuettyi,0,2,0,2012-10-04T16:58:16Z
giakstez,0,2,0,2011-08-18T17:54:39Z
HansJ,0,2,0,2011-08-29T21:16:10Z
jimik2,0,2,0,2010-06-17T09:17:44Z
Skywave,0,2,0,2008-04-19T19:41:40Z
Starworm,0,2,0,2012-10-25T14:09:51Z
sponge,0,1,9,2012-10-20T12:31:20Z
PA94,0,1,1,2011-07-21T18:53:51Z
Twix73,0,1,1,2012-09-06T06:25:02Z
alester,0,1,0,2011-12-14T00:03:26Z
anbr,0,1,0,2009-03-09T15:50:43Z
borgofumo,0,1,0,2012-05-31T21:38:39Z
chan,0,1,0,2008-06-10T22:48:11Z
ColinMarquardt,0,1,0,2008-01-23T20:22:44Z
CRX_delsol,0,1,0,2011-03-16T19:40:48Z
DarkoS,0,1,0,2011-02-19T09:36:46Z
exodus,0,1,0,2009-09-16T14:34:29Z
extremecarver,0,1,0,2011-06-09T07:36:38Z
friedrich63,0,1,0,2009-03-29T20:46:17Z
fujisan83,0,1,0,2012-09-01T17:12:29Z
Geogast,0,1,0,2010-12-03T23:24:10Z
Gregory Williams,0,1,0,2009-01-03T19:53:44Z
HolgerJeromin,0,1,0,2011-12-27T14:30:39Z
jigsm,0,1,0,2010-05-05T10:20:37Z
J-Louis ZIMMERMANN,0,1,0,2012-10-31T10:05:07Z
Juergen Frank,0,1,0,2009-05-26T14:21:06Z
kartografija,0,1,0,2011-04-12T09:41:49Z
kisaa,0,1,0,2011-11-14T10:34:22Z
kowoma,0,1,0,2012-07-19T19:58:22Z
Kpiti,0,1,0,2012-05-31T12:44:09Z
mdiener,0,1,0,2012-10-08T09:49:26Z
Michi,0,1,0,2010-10-16T14:10:56Z
nsaje,0,1,0,2012-10-04T08:06:41Z
Peter BCG,0,1,0,2012-07-12T09:38:01Z
Peter Levart,0,1,0,2010-07-28T08:36:32Z
Pmz,0,1,0,2011-03-04T12:42:50Z
PretHR,0,1,0,2012-07-17T14:24:46Z
rok_os,0,1,0,2012-04-26T07:19:23Z
Roman_Lj,0,1,0,2009-12-17T10:05:09Z
seav,0,1,0,2011-05-05T18:09:32Z
Stefano - Cipo,0,1,0,2012-04-10T14:27:40Z
sunandrain,0,1,0,2010-02-25T16:25:08Z
tiger,0,1,0,2010-09-16T09:56:06Z
Tomix_MTB,0,1,0,2012-05-30T05:17:41Z
tommip640,0,1,0,2011-08-31T19:20:20Z
wunni,0,1,0,2010-06-13T18:21:43Z
ZarkoM,0,1,0,2012-08-18T18:01:51Z
plusplus,0,0,13,2011-11-22T22:14:18Z
Gerald Kaeferle,0,0,8,2012-04-10T19:48:04Z
hypersciocco,0,0,8,2012-10-15T22:36:34Z
osm-sputnik,0,0,4,2012-10-31T16:58:18Z
Al3xius,0,0,2,2012-10-31T11:46:23Z
rtafav2,0,0,2,2012-06-06T21:53:52Z
AiNikolas,0,0,1,2012-10-12T05:25:50Z
alenmahovic,0,0,1,2012-10-30T03:27:48Z
BáthoryPéter,0,0,1,2011-03-30T20:48:07Z
Bigshot,0,0,1,2012-10-30T12:28:59Z
borisC,0,0,1,2011-08-11T12:46:22Z
cxs,0,0,1,2012-09-09T19:12:30Z
dhanic,0,0,1,2012-04-18T14:22:37Z
Girolamo,0,0,1,2012-10-21T20:29:40Z
gregus_,0,0,1,2012-09-05T12:34:05Z
Ischia-it,0,0,1,2012-05-25T09:47:48Z
jorisbens,0,0,1,2012-05-22T09:05:29Z
Jurg5,0,0,1,2012-05-31T22:55:29Z
kmilos,0,0,1,2012-08-07T22:13:37Z
knopers,0,0,1,2012-07-05T13:26:38Z
mplusplus,0,0,1,2012-10-27T20:22:25Z
plamen,0,0,1,2012-09-28T06:55:57Z
Plutoz,0,0,1,2012-10-22T08:15:13Z
sba-dk,0,0,1,2012-04-29T17:38:21Z
SevenMag,0,0,1,2012-06-28T07:09:04Z
vaandor,0,0,1,2012-10-15T18:23:36Z
voschix,0,0,1,2012-10-19T08:48:58Z
wambacher,0,0,1,2012-10-09T21:09:54Z
wmann,0,0,1,2011-08-29T17:16:41Z
zeljko2,0,0,1,2012-10-14T21:29:51Z
