user,nodes,ways,relations,lastedit
mitchbuchannon,94,0,0,2010-03-15T15:00:15Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
Bojan79m,93,0,0,2013-05-25T18:57:40Z
imagic,91,19,0,2013-01-03T13:51:44Z
Ori952,91,10,0,2014-01-04T20:26:42Z
alexw_75,89,54,0,2012-03-19T20:40:37Z
alessandrin,87,27,2,2014-02-10T10:21:38Z
Lundtoft,87,6,0,2011-07-29T19:04:32Z
cdaller,87,0,0,2007-08-30T22:01:38Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
matjaz,86,20,0,2009-09-22T18:30:28Z
Einhorn-a,86,11,0,2014-02-15T00:39:11Z
GedeonVuk,86,7,4,2014-02-20T13:49:33Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
anzeana,85,4,0,2013-03-18T15:08:32Z
Borut@OSM,85,0,0,2010-11-15T22:09:24Z
aleksuu,84,27,0,2013-09-24T16:16:53Z
ManfredBrandl,84,9,4,2013-11-24T16:49:46Z
davidr,84,0,0,2010-05-19T08:24:57Z
andreja5,83,16,0,2013-05-07T18:19:51Z
aha2345,83,13,0,2013-12-01T20:25:56Z
Dimitri4,81,2,0,2012-11-18T09:31:19Z
frank-pi,81,2,0,2013-09-15T17:17:28Z
aadiam,80,4,0,2013-11-13T14:10:39Z
osmapab,80,0,0,2008-12-01T14:00:53Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
mennoowh,78,2,0,2012-08-20T13:36:48Z
jaz939,77,0,0,2011-04-25T15:29:46Z
MedoBear,75,19,0,2013-10-30T10:20:14Z
kempelen,75,2,3,2013-11-18T22:51:02Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
cesfnc,72,60,1,2013-08-30T13:35:25Z
Vautour,72,29,0,2013-08-25T11:38:23Z
nily,72,8,0,2013-08-05T21:19:21Z
Ropino,72,5,0,2011-07-15T19:37:32Z
rezerva,72,0,0,2009-03-02T19:38:41Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
jocko,71,0,0,2012-01-30T09:45:21Z
amalon,70,6,0,2009-08-24T18:17:40Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
honny,68,2,0,2008-08-17T04:21:23Z
behrang,67,3,1,2013-09-20T11:29:20Z
allezhopp,67,0,0,2009-09-13T13:53:11Z
8s5est,66,0,0,2012-08-09T20:10:15Z
b100w11,65,22,0,2011-09-08T10:47:30Z
svigjer,65,6,0,2010-09-01T17:51:35Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
wwheimo,64,3,0,2013-12-15T10:54:00Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
schoschi,63,21,0,2013-08-20T22:42:21Z
staeublec,63,6,0,2012-05-01T12:18:21Z
tlacuilo,63,2,0,2013-12-17T18:02:24Z
xybot,62,54,0,2012-03-30T11:16:53Z
vialma,62,9,0,2014-01-14T18:06:57Z
ZoranT,62,6,0,2013-09-04T18:55:39Z
foxandpotatoes,62,0,0,2011-07-31T10:04:02Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
ok1,61,5,0,2012-09-11T15:03:57Z
_al,61,3,1,2013-07-26T06:07:54Z
Rankog,61,2,0,2014-01-18T20:09:54Z
Dennis90,60,19,0,2012-03-11T16:04:52Z
nebulon42,60,12,10,2014-01-23T16:25:55Z
AMosm,60,8,0,2013-05-14T09:41:46Z
B76,60,0,0,2010-07-21T13:56:57Z
CaqKa,59,13,0,2012-09-13T00:57:52Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,2,0,2012-06-16T16:19:25Z
gNosis,59,1,0,2010-10-15T19:47:19Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
Scotty-NUE,58,7,0,2013-10-11T16:44:24Z
skunk,58,1,0,2010-02-08T15:11:39Z
hru,57,21,0,2013-08-14T18:11:53Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
stajler,57,1,0,2010-08-02T06:54:22Z
eddyp,57,0,0,2012-08-12T19:34:09Z
osmkobe,56,16,0,2012-05-09T08:41:56Z
valhalla,56,1,0,2009-09-09T15:55:09Z
jboogie,55,4,0,2012-08-10T14:18:33Z
Hreidmar,55,1,0,2012-09-26T03:15:10Z
fsukalia,55,0,0,2012-02-18T17:56:27Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
thierry jeandel,54,9,0,2013-08-28T21:34:33Z
Matej Kirn Starič,54,8,0,2013-06-08T10:44:06Z
matejmedved,54,6,0,2013-10-29T11:03:17Z
wpnc79,54,3,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
Ewi,53,25,0,2012-08-06T20:50:19Z
katno1fan,53,8,0,2013-07-11T07:54:04Z
yossarian,53,0,1,2011-05-02T15:52:16Z
MarkoP,52,10,0,2012-10-21T02:36:35Z
dindin,52,7,0,2012-08-06T22:38:22Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
rogsp8,52,2,0,2012-02-25T11:17:31Z
railsnail,52,1,0,2009-09-15T16:16:24Z
Zeno K,51,61,1,2013-09-18T13:45:38Z
frabu,51,10,0,2012-09-15T18:25:39Z
cnino,51,7,0,2014-01-14T22:05:09Z
borgofumo,51,3,0,2013-10-30T20:34:44Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
openmaper,50,15,0,2013-01-18T19:19:59Z
Sutt,48,17,0,2012-09-02T11:56:00Z
MareKralj,48,1,0,2009-03-16T15:14:55Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
tyr_asd,47,4,1,2014-02-12T21:15:30Z
Hörnitz,47,1,0,2014-01-08T14:55:26Z
hfst,46,12,0,2013-10-12T20:04:13Z
Döme,46,9,0,2013-09-17T21:05:30Z
Gorican,46,8,0,2013-05-19T20:49:50Z
Venko,46,7,0,2013-07-22T08:51:30Z
mapserver,46,4,0,2012-07-19T16:40:46Z
jennergruhle,45,7,0,2011-10-02T11:47:23Z
jusko,45,1,0,2013-04-04T16:17:36Z
Vedran V,44,4,1,2013-12-23T23:13:07Z
eartrumpet,44,0,0,2013-12-08T08:21:20Z
Hudora,44,0,0,2011-08-01T09:17:23Z
napsy,44,0,0,2009-07-17T20:19:40Z
sigismund,44,0,0,2008-11-17T14:24:32Z
TKKU,44,0,0,2012-09-24T07:36:51Z
vbpohnfr,44,0,0,2011-12-18T09:44:46Z
pjr_slo,43,15,0,2013-09-05T15:39:21Z
jdoeosm,43,8,0,2013-08-15T11:52:06Z
klaricgregor,43,6,0,2013-06-24T18:36:50Z
mapetpun,43,4,0,2013-05-17T13:51:18Z
v_2e,42,14,0,2013-09-24T14:36:34Z
DušanStrgar,42,9,0,2012-07-28T14:21:00Z
ajitam,42,3,1,2013-09-07T22:33:09Z
jaka981,42,3,0,2013-12-03T09:33:10Z
sjewo,42,1,0,2012-09-02T12:13:07Z
benschbob,42,0,0,2012-11-27T21:28:23Z
jowman,41,3,0,2012-08-30T19:23:31Z
santon,41,1,0,2013-03-23T20:36:54Z
mlz,40,13,0,2012-07-16T16:39:13Z
Pitko,40,8,0,2013-01-29T21:00:14Z
mremec,40,2,0,2008-06-30T16:39:35Z
Sunseeker,40,2,0,2011-05-28T05:12:47Z
bazicek,40,0,0,2010-06-03T20:07:43Z
gberginc,39,13,0,2013-02-06T21:18:09Z
AndrejNov,39,8,0,2013-07-18T13:28:10Z
7503146,39,7,0,2011-05-04T16:31:15Z
jeza,39,5,0,2009-12-08T12:45:51Z
GasperS,39,4,0,2010-09-01T19:50:55Z
JanezL,39,3,0,2008-02-11T20:17:25Z
bcerin,39,1,0,2012-02-04T08:44:32Z
Gregor Berginc,39,0,0,2010-12-02T14:03:14Z
Lucano86,38,20,1,2014-01-23T21:30:33Z
mhinfokart,38,3,0,2013-11-09T17:40:16Z
MrWebber,37,12,0,2014-02-01T20:24:24Z
OPerivar,37,10,0,2010-05-22T23:51:52Z
Leonharder99,37,1,2,2013-12-27T17:58:17Z
gluso,36,8,0,2013-12-28T11:59:38Z
VirtualMountains,36,2,1,2013-12-20T09:57:16Z
urh,36,2,0,2013-12-13T11:33:27Z
anastasiyaaa,36,1,0,2012-06-15T12:34:34Z
greenhorns-dd,36,0,0,2012-08-31T20:29:11Z
Andraz Tori,35,13,0,2009-10-12T20:41:07Z
Niki Waibel,35,3,1,2014-02-13T01:53:10Z
orso,35,3,0,2013-08-30T08:33:19Z
matjazl,35,0,0,2010-07-21T11:03:45Z
FarSide,34,12,0,2013-10-09T11:45:16Z
Idiot Abroad,34,5,0,2013-11-07T16:20:53Z
ceylon,34,4,0,2012-07-13T14:56:54Z
gasperznidarsic,34,2,0,2013-12-14T02:10:08Z
cuas_mapper,34,1,0,2010-12-18T10:05:20Z
itamapper,33,4,0,2013-12-26T10:32:24Z
West Erop,33,3,0,2008-10-10T13:33:30Z
pweigand,33,2,0,2014-01-26T19:10:47Z
BáthoryPéter,32,14,26,2013-06-19T21:01:24Z
Tlama,32,1,0,2010-08-01T10:17:08Z
dim,31,9,0,2011-10-06T15:09:01Z
BiIbo,31,4,0,2010-11-21T14:25:47Z
ruena,31,4,0,2009-07-24T12:28:09Z
lobrincken,31,2,0,2013-09-27T10:52:16Z
samop,31,2,0,2011-06-12T20:14:46Z
Miha_SI,30,5,0,2013-08-17T21:36:18Z
NinaPikachu,30,2,0,2012-06-15T12:31:32Z
Verbo,30,2,0,2012-03-24T10:07:47Z
alexkom1963,30,1,0,2011-05-10T13:33:19Z
noperante,29,27,0,2012-03-18T10:23:04Z
nrhuth,29,23,0,2014-01-21T21:31:28Z
Zadet,29,9,0,2013-11-26T07:04:13Z
BernTom,28,9,0,2013-08-08T13:14:33Z
geozeisig,28,0,1,2013-09-11T16:12:21Z
19am83,28,0,0,2011-09-21T03:15:23Z
wolfbert,27,13,2,2014-02-25T08:08:30Z
maticR,27,6,0,2013-12-02T14:39:30Z
krisuu,27,5,0,2011-10-08T11:16:49Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
franzpava,27,4,0,2014-02-23T17:13:21Z
wegspotter,27,1,0,2013-04-23T20:07:47Z
demi,27,0,0,2009-10-03T15:23:09Z
filafila,27,0,0,2009-02-02T13:23:47Z
mvrban,27,0,0,2011-08-25T09:30:24Z
psmertni,27,0,0,2013-06-22T12:56:50Z
siki,27,0,0,2010-09-03T16:40:20Z
Matjaz,26,8,0,2010-12-26T11:55:28Z
madep,26,0,0,2013-04-11T19:42:03Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
Alan Vos,25,8,0,2010-02-25T19:20:19Z
complecz,25,2,0,2013-02-16T09:35:00Z
alter Schrat,25,1,0,2011-11-06T19:33:18Z
EsaH,25,1,0,2009-04-26T21:44:36Z
malcolmh,25,1,0,2014-01-19T08:26:57Z
Tenau,25,0,0,2010-05-22T11:00:33Z
MGTom,24,16,0,2013-04-05T18:09:55Z
Kanej,24,6,0,2011-04-30T20:29:54Z
Rop Andrej,24,1,0,2013-12-12T11:19:14Z
to0om,24,1,0,2013-10-22T06:18:09Z
silverstar11,23,8,0,2012-10-14T22:42:07Z
Christifuzius,23,6,0,2013-08-24T19:09:37Z
Bartakovics Gábor,23,3,0,2014-01-11T14:29:58Z
jhabijan,23,1,0,2013-03-11T15:36:53Z
atasmrk,23,0,0,2011-04-04T08:12:22Z
atrejuvienna,23,0,0,2009-05-03T19:14:59Z
Anze Pratnemer,22,21,1,2013-12-02T07:11:15Z
David Š,22,4,0,2012-09-18T11:28:52Z
tanaM,22,4,0,2013-11-16T21:47:29Z
spawn207,22,2,0,2013-02-28T20:30:37Z
tkstatic,22,1,0,2013-09-01T22:07:41Z
cip,22,0,0,2009-06-02T17:27:01Z
crnimat,22,0,0,2012-08-24T10:23:36Z
madar,22,0,0,2008-08-31T21:46:01Z
remox,22,0,0,2011-08-31T17:30:08Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
G&amp;S,21,6,0,2013-12-16T21:30:25Z
njofra,21,5,0,2013-09-11T22:32:09Z
ZarkoM,21,4,0,2013-08-22T13:49:13Z
GapoSLO,21,2,0,2013-08-26T10:40:37Z
Starworm,21,1,0,2013-07-16T20:32:49Z
DakotaTB,21,0,0,2011-01-06T17:27:52Z
stefanct,21,0,0,2013-05-09T17:04:24Z
dusan pirnar,20,7,0,2013-12-05T10:55:09Z
tilia1,20,6,0,2012-05-17T19:31:22Z
britschler,20,3,0,2010-07-16T17:48:22Z
pegeka,20,3,0,2012-09-19T09:40:08Z
janezcadez,20,2,0,2012-09-21T05:25:44Z
GerdTIR,20,1,0,2012-08-22T20:59:51Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
Rozinica,20,0,0,2012-05-04T21:45:30Z
Kap Horn,19,7,0,2012-08-31T06:21:42Z
caldominium,19,6,0,2013-10-01T09:10:06Z
anesthesia,19,4,0,2014-02-22T15:48:18Z
Flitzpiepe,19,3,0,2012-09-01T17:10:29Z
Miha,19,3,0,2012-05-26T16:48:35Z
sennewald63,19,2,0,2013-09-16T17:49:21Z
phobie,19,1,0,2008-08-30T02:47:55Z
asterix040,19,0,0,2010-04-11T07:03:06Z
jurej,19,0,0,2011-07-19T15:31:22Z
MatejSpindler,19,0,0,2011-02-11T13:36:16Z
Stead,19,0,0,2008-10-06T13:21:59Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
Soldier Boy,18,13,2,2013-06-01T18:55:56Z
fschmidt,18,2,0,2013-09-29T18:29:54Z
Igor Millo,18,2,0,2012-03-19T08:21:42Z
alex-map,18,0,0,2008-06-15T19:44:01Z
Leprotto,18,0,0,2011-07-15T13:44:40Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
lmckk,17,27,0,2013-12-03T21:14:50Z
chris66,17,7,1,2013-08-06T08:26:33Z
JureCuhalev,17,5,0,2013-12-23T01:26:16Z
AndrejZn,17,4,1,2013-12-05T13:20:00Z
Kinjorts,17,3,0,2013-12-02T18:55:09Z
prixon,17,3,0,2013-12-04T11:21:16Z
nkm,17,2,0,2013-04-04T11:00:20Z
dgm3333,17,1,0,2012-02-05T23:31:42Z
jernejovc,17,1,0,2013-10-12T16:25:26Z
belgi63,17,0,0,2012-10-12T22:35:18Z
Gasper,17,0,0,2011-06-19T13:09:25Z
Hartie,17,0,0,2008-08-05T16:13:11Z
MarcoVidmar,17,0,0,2012-09-02T12:41:30Z
x-d3v,17,0,0,2009-02-20T22:53:30Z
brust59,16,7,0,2013-05-20T21:03:20Z
Žan,16,6,0,2013-07-22T09:36:40Z
cannaiola,16,2,0,2013-04-10T19:22:36Z
dejanslo,16,2,0,2009-09-17T12:20:32Z
edvardgrmad,16,2,0,2014-02-01T23:20:16Z
Catsware,16,1,0,2012-09-13T12:30:49Z
matejdro,16,1,0,2013-06-13T14:28:12Z
slashrsm,16,0,0,2011-06-26T12:23:01Z
pax5,15,10,0,2013-12-30T20:21:12Z
extrate,15,4,0,2013-05-12T15:25:40Z
jsan55,15,4,0,2013-08-24T18:39:57Z
matic_rues,15,4,0,2013-12-02T14:28:53Z
dandon,15,2,0,2013-03-24T08:37:25Z
tmuic,15,2,0,2013-08-23T08:38:04Z
Andy98,15,1,0,2012-07-20T18:43:27Z
Steven Citron-Pousty,15,0,0,2012-07-15T19:41:01Z
Manu1400,14,159,0,2014-01-19T23:21:50Z
fx99,14,7,1,2013-03-28T17:21:32Z
upumesar,14,7,1,2013-12-31T08:48:42Z
ExB,14,3,0,2011-12-14T23:01:25Z
Klenje,14,3,0,2012-05-06T17:37:14Z
nn001,14,3,0,2013-12-11T16:36:26Z
DaPope,14,2,0,2014-01-31T08:20:36Z
bajs,14,1,0,2012-02-16T09:27:40Z
Krizko,14,1,0,2011-12-28T10:18:26Z
nobonn2,14,1,0,2012-10-25T19:41:15Z
pirineo,14,1,0,2010-06-06T13:14:51Z
emarhood,14,0,0,2012-07-08T16:54:30Z
JakobGrahek,14,0,0,2009-03-24T13:46:21Z
Runis,14,0,0,2013-06-10T21:41:01Z
salesky,14,0,0,2013-09-10T14:22:40Z
FalcoM,13,26,0,2013-05-31T21:05:12Z
GuntSched,13,20,0,2010-09-27T13:29:49Z
cimbali,13,8,0,2013-11-27T00:50:45Z
maxgazze,13,5,0,2013-09-08T17:08:35Z
Superpeer,13,3,0,2011-08-03T12:10:44Z
BeeJay_77,13,1,0,2013-10-09T09:47:21Z
djoko,13,0,0,2008-12-12T16:09:13Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
Reality,13,0,0,2009-08-15T21:37:55Z
xmanyes,12,7,0,2013-11-03T19:57:49Z
Mondlicht,12,5,0,2010-09-10T10:36:52Z
nice micro,12,5,0,2013-05-23T20:36:05Z
BorutB,12,1,0,2011-02-21T10:42:29Z
Egér Fogó,12,1,0,2011-04-13T15:39:15Z
fsteff,12,1,0,2011-08-26T21:21:19Z
mylord,12,1,0,2013-12-17T08:49:13Z
rsilux,12,1,0,2012-06-16T15:15:03Z
dusko67,12,0,0,2012-01-31T09:51:32Z
lorenzo23622,12,0,0,2012-07-14T09:01:38Z
many2403,12,0,0,2012-07-20T07:57:01Z
Moosi,12,0,0,2008-07-19T22:42:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Diego Cruciat,11,149,0,2013-12-28T15:36:08Z
go_e,11,6,0,2012-09-22T17:50:25Z
Vilko,11,6,0,2013-12-31T13:15:09Z
Silvek,11,5,0,2013-12-02T20:22:42Z
Dmytro Ovdiienko,11,3,0,2014-01-10T23:18:57Z
zaramsan,11,3,0,2014-01-23T10:05:21Z
Benecke,11,1,0,2013-12-20T17:45:54Z
kvelimir,11,1,0,2012-07-13T09:22:31Z
mcv,11,0,0,2010-01-26T09:28:36Z
VidV,11,0,0,2013-07-25T09:44:58Z
jernejec,10,10,0,2013-10-30T14:23:45Z
dkiselev,10,9,2,2013-12-27T12:49:07Z
maria1815,10,4,0,2013-04-27T16:46:17Z
stane12,10,4,0,2013-07-26T21:56:38Z
werner2101,10,3,4,2013-11-30T09:43:51Z
Darko Boto,10,2,0,2013-05-28T15:08:28Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
offlinehacker,10,1,0,2011-07-21T20:03:41Z
PWolf,10,1,0,2010-09-22T00:06:10Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
Menzel,10,0,6,2011-08-08T13:35:53Z
bemax,10,0,0,2011-12-29T14:30:58Z
Dominik Hurnaus,10,0,0,2010-07-25T11:30:40Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
powermik,10,0,0,2008-11-22T11:32:02Z
stenc55,10,0,0,2009-03-14T17:42:27Z
domn,9,6,0,2013-01-10T20:34:58Z
fjrgooo,9,5,0,2014-02-10T14:09:13Z
SajoL,9,3,0,2012-07-22T15:08:46Z
Marulic,9,2,0,2013-07-06T06:42:54Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
amernik,9,1,0,2011-06-06T19:09:52Z
Erich_Klecka,9,1,0,2013-02-17T19:27:20Z
mortales,9,1,0,2012-01-11T00:10:04Z
openjeki,9,1,0,2013-09-03T14:06:19Z
Sanjak,9,1,0,2014-02-10T21:12:55Z
sbiribizio,9,1,0,2012-03-23T10:07:34Z
camilleco,9,0,0,2012-09-22T19:24:36Z
Carla Azera,9,0,0,2012-03-31T14:09:16Z
Cobra,9,0,0,2012-03-27T18:34:23Z
Michael_K,9,0,0,2009-06-10T19:22:22Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
xylome,9,0,0,2009-07-17T14:36:47Z
botdidier2020,8,16,0,2014-02-10T09:54:13Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
bbyrd,8,3,0,2014-01-01T12:22:13Z
markezt,8,3,0,2012-08-30T21:12:30Z
blazp,8,2,0,2010-07-11T16:09:20Z
RegentS,8,2,0,2014-01-11T19:23:50Z
superpreli,8,2,0,2012-08-03T14:09:12Z
puzz,8,1,0,2014-02-23T17:41:59Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
gouvi,8,0,0,2011-03-26T18:47:15Z
JohnSmith,8,0,0,2010-06-29T19:02:53Z
JRepin,8,0,0,2012-09-04T12:52:13Z
wintersportler,8,0,0,2012-03-23T23:10:21Z
dforsi,7,26,2,2014-02-26T17:08:08Z
RTU,7,21,0,2013-08-22T10:46:16Z
Roman Fischer,7,12,0,2010-08-30T19:29:46Z
Aleš P,7,8,0,2013-11-15T11:47:43Z
ulfl,7,5,0,2009-12-24T03:50:15Z
cgu66,7,4,0,2013-03-23T13:37:25Z
gormur,7,4,0,2014-02-16T18:43:50Z
Zartbitter,7,3,1,2011-10-14T10:20:12Z
ervano,7,2,0,2013-12-25T11:42:02Z
chort,7,1,0,2013-02-26T10:08:08Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
hatzfeld,7,1,0,2008-10-12T19:03:42Z
zigah,7,1,0,2007-09-05T08:34:05Z
Aleksander Kucler,7,0,0,2014-01-21T12:22:23Z
BitcoinPeople,7,0,0,2014-02-12T22:02:45Z
City-busz,7,0,0,2009-07-30T05:59:51Z
DamirD,7,0,0,2007-10-29T21:50:47Z
Herbie65,7,0,0,2013-07-26T13:43:25Z
hstraub,7,0,0,2010-08-13T18:26:48Z
last cowboy,7,0,0,2010-10-23T21:52:05Z
nihce2002,7,0,0,2009-09-18T17:53:51Z
pendler,7,0,0,2009-08-04T11:28:29Z
regljac,7,0,0,2009-09-28T12:52:11Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
SennaHB,7,0,0,2011-11-14T22:13:00Z
tomibus,7,0,0,2013-01-27T19:04:37Z
Maarten Deen,6,18,0,2011-07-31T20:13:39Z
gscholz,6,13,0,2010-08-17T13:36:37Z
The Beum,6,4,0,2014-02-23T19:26:05Z
aighes,6,3,0,2012-04-08T11:10:58Z
Krajcarg,6,2,0,2013-12-11T08:03:14Z
Matevž Jekovec,6,2,0,2014-01-02T20:31:35Z
AnyFile,6,1,0,2013-12-14T22:16:35Z
doublemp,6,1,0,2012-08-30T18:54:56Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
Janez52,6,1,0,2012-02-05T09:47:15Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
blazv,6,0,0,2011-06-06T10:17:53Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dieterdreist,6,0,0,2011-10-02T16:41:16Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
entiteta,6,0,0,2013-03-22T23:46:17Z
Jochen Riehm,6,0,0,2008-10-23T23:59:23Z
KrisK,6,0,0,2009-11-05T13:11:57Z
Ptujec,6,0,0,2012-05-19T10:57:15Z
puffo,6,0,0,2012-12-20T15:15:19Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
kramapataka,5,13,0,2013-12-01T19:43:25Z
Peter14,5,8,0,2013-12-03T20:58:56Z
navmaps_eu,5,5,3,2012-09-18T21:54:13Z
adjuva,5,5,1,2014-01-04T18:09:31Z
qzem,5,4,0,2013-12-02T12:47:50Z
holden87,5,3,0,2013-07-15T14:24:27Z
stefan_hochstoeger,5,3,0,2010-06-18T05:25:56Z
Luca Mina,5,2,0,2013-08-15T17:58:34Z
vaandor,5,2,0,2013-06-19T19:18:38Z
Bory69,5,1,0,2013-05-31T09:40:40Z
dromedar,5,1,0,2011-11-02T20:58:36Z
jernejk,5,1,0,2010-07-09T16:09:37Z
Rodolphe Quiédeville,5,1,0,2014-02-19T12:24:03Z
Rokic,5,1,0,2012-10-07T20:44:27Z
zgantar,5,1,0,2013-05-15T11:33:06Z
cleanerx,5,0,0,2010-05-23T18:57:15Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
JanezJa,5,0,0,2011-06-07T10:26:14Z
Josef73,5,0,0,2014-01-04T19:49:34Z
MvE,5,0,0,2011-07-19T19:07:25Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
studiofaca,5,0,0,2013-03-23T12:41:33Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
tma0,5,0,0,2013-10-27T08:25:21Z
wandsecacher,5,0,0,2013-09-13T19:06:35Z
Kostik,4,13,1,2014-02-21T05:50:13Z
Blazz,4,6,0,2013-12-17T14:45:27Z
Derick Rethans,4,6,0,2010-07-10T13:34:54Z
niksmolic,4,3,0,2012-09-11T13:32:40Z
TW61,4,3,0,2013-03-13T14:18:12Z
Maks Mržek,4,2,0,2013-05-01T11:46:25Z
sandrag,4,2,0,2011-05-03T09:36:20Z
Thomas8122,4,2,0,2009-06-05T17:36:20Z
Darkriser,4,1,0,2011-08-07T10:22:37Z
Erich_7,4,1,0,2012-08-26T06:48:19Z
gasperjakopin,4,1,0,2012-07-13T09:48:54Z
GFS,4,1,0,2010-11-01T14:55:50Z
superpiix,4,1,0,2013-04-18T13:50:20Z
alice23,4,0,0,2010-09-11T20:13:44Z
carlogek,4,0,0,2012-08-31T09:57:19Z
ccamus,4,0,0,2011-11-14T15:46:33Z
Claudius Henrichs,4,0,0,2013-01-20T18:22:15Z
danoxlewis,4,0,0,2013-01-30T11:09:52Z
Emiliano Mocchiutti,4,0,0,2011-04-29T12:50:09Z
flaktack,4,0,0,2010-08-18T08:24:18Z
gmarolt,4,0,0,2011-07-17T21:36:29Z
Jörg Ostertag,4,0,0,2007-09-29T10:04:22Z
kristinabogataj,4,0,0,2012-09-20T15:47:12Z
markoslo,4,0,0,2009-09-17T11:53:18Z
matejZ,4,0,0,2012-04-12T13:15:16Z
mbrecelj,4,0,0,2011-12-11T14:06:11Z
Moj Bitcoin,4,0,0,2013-11-18T11:56:26Z
musikbauch,4,0,0,2011-06-17T12:34:19Z
Necdet,4,0,0,2012-04-05T23:32:58Z
phoque,4,0,0,2012-11-04T13:05:08Z
tomazbercic,4,0,0,2013-05-05T07:05:53Z
vladkuzba,4,0,0,2013-07-17T07:26:12Z
woodpeck_repair,3,133,0,2014-02-03T23:38:13Z
lamentOSM,3,18,0,2013-10-08T08:26:28Z
mterbuc,3,8,0,2013-12-27T17:23:10Z
coso,3,5,0,2010-10-11T12:24:53Z
maggot27,3,5,0,2014-02-16T13:49:00Z
Dusan Groselj,3,3,0,2013-08-06T08:17:46Z
Müller03172,3,3,0,2012-08-11T19:35:24Z
cirko,3,2,1,2012-10-28T10:25:52Z
cosmopulito,3,2,0,2012-05-08T21:49:30Z
smbs,3,2,0,2013-08-15T21:01:19Z
woodpeck,3,2,0,2012-04-18T15:34:40Z
Aambro,3,1,0,2012-06-24T12:49:33Z
AlloBL,3,1,0,2014-01-10T11:52:31Z
Invisible,3,1,0,2011-11-03T00:50:10Z
Pygmalion,3,1,0,2009-06-05T14:05:49Z
ajur,3,0,0,2014-01-05T15:34:58Z
boitch,3,0,0,2009-09-13T22:40:10Z
compton,3,0,0,2012-01-06T22:28:40Z
crueb,3,0,0,2012-10-15T11:12:51Z
Dejan Čurk,3,0,0,2013-01-29T20:00:41Z
franci kopitar,3,0,0,2013-12-04T10:29:24Z
Ivan70,3,0,0,2013-01-09T14:45:46Z
John07,3,0,0,2009-12-21T17:21:01Z
kupi,3,0,0,2008-09-29T18:03:08Z
marjangov,3,0,0,2013-05-25T09:40:53Z
Markus59,3,0,0,2013-12-26T18:49:44Z
Matej Nastran,3,0,0,2012-03-24T11:13:14Z
merlin_3003,3,0,0,2013-05-19T16:57:28Z
Miss0027,3,0,0,2013-06-29T20:47:05Z
