user,nodes,ways,relations,lastedit
gws,120,14,0,2013-11-03T10:59:31Z
stinglch,116,4,0,2014-04-17T10:14:07Z
zenma,116,2,0,2009-09-06T14:39:50Z
Jure,116,0,0,2008-12-29T21:49:33Z
phil22,115,0,0,2009-01-08T14:49:23Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,113,3,0,2011-08-18T17:33:01Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
YureW,111,0,0,2010-12-21T20:51:03Z
josi,110,2,0,2007-11-03T12:59:05Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,1,0,2012-01-16T07:09:46Z
gomatej,106,6,0,2011-09-15T07:52:47Z
Matej Kirn Starič,105,21,0,2014-05-08T13:54:39Z
krt3k,105,10,0,2012-07-20T06:46:49Z
Iveky,105,1,0,2011-04-03T07:42:10Z
Nukehead,105,1,0,2008-08-01T15:07:04Z
Luka Turk,104,3,0,2012-08-15T20:35:38Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
sacher,103,23,0,2012-05-09T22:50:58Z
Ramzes,101,29,0,2011-10-01T10:16:22Z
CasaMUC,101,19,0,2014-04-06T17:33:34Z
mmario82,101,14,0,2013-12-05T14:43:57Z
sabas88,101,12,0,2014-05-08T10:54:43Z
RolandS,100,119,7,2014-04-12T17:05:46Z
ArcaneWater,100,16,0,2014-03-02T21:43:09Z
Matjazz,100,1,0,2011-12-09T10:22:50Z
GP4Flo,99,17,0,2010-09-07T21:02:38Z
sbittante,97,0,0,2008-01-08T00:07:26Z
jhabijan,96,14,0,2014-05-26T10:49:55Z
Pier88,96,0,0,2011-09-27T16:31:23Z
DavidWhitt,95,13,0,2013-05-21T23:43:04Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
ablacky,95,3,0,2012-07-31T22:17:41Z
igcek,94,10,0,2013-12-02T09:31:27Z
Bojan79m,94,1,0,2014-03-02T13:48:11Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
strohi,93,1,0,2011-08-12T22:01:59Z
imagic,91,19,0,2013-01-03T13:51:44Z
alexw_75,89,54,0,2012-03-19T20:40:37Z
Anakin1976,88,5,0,2014-03-23T08:39:07Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
matjaz,86,19,0,2009-09-22T18:30:28Z
Ori952,86,10,0,2014-01-04T20:26:42Z
Einhorn-a,86,9,0,2014-02-15T00:39:11Z
GedeonVuk,86,7,0,2013-10-07T16:51:53Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
alessandrin,85,16,1,2013-09-25T12:43:25Z
Lundtoft,85,5,0,2011-07-29T19:04:32Z
cdaller,85,0,0,2007-08-30T22:01:38Z
aleksuu,84,24,0,2013-09-24T16:16:53Z
aha2345,83,13,0,2013-12-01T20:25:56Z
G P,83,13,0,2012-04-09T17:32:15Z
studiosusjustus,83,13,0,2014-04-16T16:43:36Z
adjuva,82,5,1,2014-05-25T00:07:49Z
Vincy,81,10,0,2014-04-27T19:27:07Z
Hrabri,80,12,2,2014-05-04T13:01:54Z
anzeana,80,4,0,2013-03-18T15:02:32Z
mitchbuchannon,80,0,0,2010-03-15T15:00:15Z
Gyuri Nyitrai,79,14,0,2010-08-17T18:44:30Z
aadiam,79,2,0,2013-11-13T14:08:49Z
frank-pi,79,1,0,2013-09-15T13:54:17Z
Leo Klub Slovenska Bistrica,78,10,0,2014-04-09T21:44:17Z
mennoowh,78,2,0,2012-08-20T13:36:48Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
Zuexo,76,8,0,2012-05-12T09:21:23Z
jaz939,76,0,0,2011-04-25T15:29:46Z
kempelen,75,2,2,2013-09-09T21:58:23Z
davidr,75,0,0,2010-05-19T08:24:57Z
MedoBear,73,13,0,2013-10-30T10:20:14Z
osmapab,73,0,0,2008-12-01T14:00:53Z
cesfnc,72,60,1,2013-08-30T13:35:25Z
Vautour,72,28,0,2013-08-25T11:38:23Z
nily,72,8,0,2013-08-05T21:19:21Z
Ropino,72,5,0,2011-07-15T19:37:32Z
rezerva,72,0,0,2009-03-02T19:38:41Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
jocko,71,0,0,2012-01-30T09:45:21Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
honny,67,2,0,2008-08-17T04:21:23Z
allezhopp,67,0,0,2009-09-13T13:53:11Z
8s5est,66,0,0,2012-08-09T20:10:15Z
wolfbert,65,76,7,2014-05-30T18:33:11Z
b100w11,65,22,0,2011-09-08T10:47:30Z
svigjer,65,6,0,2010-09-01T17:51:35Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
wwheimo,64,3,0,2013-12-15T10:54:00Z
mks mks,64,2,0,2014-04-21T00:38:32Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
schoschi,63,21,0,2013-08-20T22:42:21Z
AndyRozman,63,8,0,2014-04-04T13:48:34Z
behrang,63,2,1,2013-09-20T11:29:20Z
tlacuilo,63,2,0,2013-12-17T18:02:24Z
vialma,62,9,0,2014-01-14T18:06:57Z
ZoranT,62,6,0,2013-09-04T18:55:39Z
staeublec,62,5,0,2012-05-01T12:18:21Z
mizimbz,62,3,0,2014-05-30T10:10:02Z
foxandpotatoes,62,0,0,2011-07-31T10:04:02Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
amalon,61,5,0,2009-08-24T18:17:40Z
ok1,61,5,0,2012-09-11T15:03:57Z
Rankog,61,1,0,2014-01-18T20:09:54Z
andreja5,60,15,0,2013-05-07T18:19:51Z
AMosm,60,8,0,2013-05-14T09:41:46Z
xybot,59,53,0,2012-03-30T11:16:53Z
Dennis90,59,19,0,2012-03-11T16:04:52Z
gNosis,59,1,0,2010-10-15T19:47:19Z
B76,59,0,0,2010-07-21T13:56:57Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
CaqKa,58,12,0,2012-09-13T00:57:52Z
skunk,58,1,0,2010-02-08T15:11:39Z
Scotty-NUE,57,7,0,2013-10-11T16:44:24Z
eddyp,57,0,0,2012-08-12T19:34:09Z
hru,56,21,0,2013-08-14T18:11:53Z
osmkobe,56,16,0,2012-05-09T08:41:56Z
Gimzo,56,1,0,2012-06-16T16:19:25Z
valhalla,56,1,0,2009-09-09T15:55:09Z
jboogie,55,4,0,2012-08-10T14:18:33Z
Hreidmar,55,1,0,2012-09-26T03:15:10Z
stajler,55,1,0,2010-08-02T06:54:22Z
fsukalia,55,0,0,2012-02-18T17:56:27Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
thierry jeandel,54,9,0,2013-08-28T21:34:33Z
LaUltima,54,7,0,2011-07-19T18:32:37Z
matejmedved,54,3,0,2013-10-29T11:03:17Z
wpnc79,54,3,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
GerdTIR,53,5,0,2014-03-27T12:00:08Z
Sandi Uran,53,0,0,2010-08-02T15:05:33Z
gberginc,52,17,0,2014-05-15T20:02:49Z
dindin,52,7,0,2012-08-06T22:38:22Z
webratz,52,6,0,2014-05-29T13:46:02Z
rogsp8,52,2,0,2012-02-25T11:17:31Z
Zeno K,51,58,0,2013-09-18T13:45:38Z
IDF2,51,15,0,2014-05-28T21:10:52Z
frabu,51,10,0,2012-09-15T18:25:39Z
cnino,51,6,0,2014-01-14T22:05:09Z
filiiiiiip,51,6,0,2010-10-16T17:38:44Z
borgofumo,51,3,0,2013-10-30T20:34:44Z
railsnail,51,1,0,2009-09-15T16:16:24Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
openmaper,50,15,0,2013-01-18T19:19:59Z
katno1fan,49,6,0,2013-07-11T07:54:04Z
Sutt,48,17,0,2012-09-02T11:56:00Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
hfst,46,12,0,2013-10-12T20:04:13Z
Döme,46,9,0,2013-09-17T21:05:30Z
Gorican,46,8,0,2013-05-19T20:49:50Z
Venko,46,5,0,2013-07-22T08:51:30Z
mapserver,46,4,0,2012-07-19T16:40:46Z
MareKralj,46,1,0,2009-03-16T15:14:55Z
Hörnitz,46,0,0,2014-01-08T14:55:26Z
jennergruhle,45,7,0,2011-10-02T11:47:23Z
Vedran V,44,5,2,2014-05-25T14:54:04Z
tyr_asd,44,3,3,2014-05-31T08:17:41Z
eartrumpet,44,0,0,2013-12-08T08:21:20Z
Hudora,44,0,0,2011-08-01T09:17:23Z
sigismund,44,0,0,2008-11-17T14:24:32Z
TKKU,44,0,0,2012-09-24T07:36:51Z
vbpohnfr,44,0,0,2011-12-18T09:44:46Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
kujaz2,43,11,0,2014-05-19T13:42:25Z
jdoeosm,43,8,0,2013-08-15T11:52:06Z
klaricgregor,43,6,0,2013-06-24T18:36:50Z
mapetpun,43,4,0,2013-05-17T13:51:18Z
v_2e,42,14,0,2013-09-24T14:36:34Z
ajitam,42,2,1,2013-09-07T22:33:09Z
sjewo,42,1,0,2012-09-02T12:13:07Z
benschbob,42,0,0,2012-11-27T21:28:23Z
Ewi,41,22,0,2012-08-06T20:50:19Z
jowman,41,3,0,2012-08-30T19:23:31Z
santon,41,1,0,2013-03-23T20:36:54Z
jusko,41,0,0,2013-02-01T06:34:40Z
napsy,41,0,0,2009-07-17T20:19:40Z
mlz,40,13,0,2012-07-16T16:39:13Z
Kozar,40,5,0,2014-04-03T10:20:08Z
mremec,40,2,0,2008-06-30T16:39:35Z
Sunseeker,40,2,0,2011-05-28T05:12:47Z
AndrejNov,39,8,0,2013-07-18T13:28:10Z
Pitko,39,8,0,2013-01-29T21:00:14Z
7503146,39,7,0,2011-05-04T16:31:15Z
Holedigger,39,2,0,2012-07-23T07:16:36Z
Lucano86,38,17,1,2014-01-23T21:30:33Z
poppyj,38,8,0,2014-05-16T09:01:04Z
Gregor Berginc,38,0,0,2010-12-02T13:56:13Z
MrWebber,37,11,0,2014-02-01T20:24:24Z
OPerivar,37,10,0,2010-05-22T23:51:52Z
bazicek,37,0,0,2010-06-03T20:07:43Z
gluso,36,8,0,2013-12-28T11:59:38Z
VirtualMountains,36,1,1,2013-12-20T09:57:16Z
greenhorns-dd,36,0,0,2012-08-31T20:29:11Z
Andraz Tori,35,13,0,2009-10-12T20:41:07Z
strunca,35,4,0,2014-04-04T17:52:10Z
Niki Waibel,35,3,1,2014-02-13T01:53:10Z
JanezL,35,3,0,2008-02-11T20:17:25Z
orso,35,3,0,2013-08-30T08:33:19Z
Leonharder99,35,0,1,2013-02-10T11:09:42Z
FarSide,34,11,0,2013-10-09T11:45:16Z
DušanStrgar,34,7,0,2012-07-28T14:21:00Z
jeza,34,4,0,2009-12-08T12:45:51Z
gasperznidarsic,34,2,0,2013-12-14T02:10:08Z
itamapper,33,4,0,2013-12-26T10:32:24Z
ceylon,33,3,0,2012-07-13T14:56:54Z
West Erop,33,3,0,2008-10-10T13:33:30Z
Vitomir Horvat,33,1,1,2014-05-28T06:37:37Z
cuas_mapper,32,1,0,2010-12-18T10:05:20Z
Tlama,32,1,0,2010-08-01T10:17:08Z
ruena,31,4,0,2009-07-24T12:28:09Z
BiIbo,31,3,0,2010-11-21T14:25:47Z
lobrincken,31,2,0,2013-09-27T10:52:16Z
mhinfokart,31,2,0,2013-11-09T17:40:16Z
samop,31,2,0,2011-06-12T20:14:46Z
pweigand,31,1,0,2014-01-26T19:10:47Z
BlazF,30,11,0,2014-03-03T12:25:51Z
dim,30,9,0,2011-10-06T15:09:01Z
Miha_SI,30,5,0,2013-08-17T21:36:18Z
Verbo,30,2,0,2012-03-24T10:07:47Z
alexkom1963,30,1,0,2011-05-10T13:33:19Z
Zadet,29,9,0,2013-11-26T07:04:13Z
stari_alca,29,3,0,2014-04-11T18:07:16Z
bcerin,29,1,0,2012-02-04T08:44:32Z
noperante,28,26,0,2012-03-18T10:23:04Z
BernTom,28,9,0,2013-08-08T13:14:33Z
rauschch,27,11,0,2009-06-26T12:51:53Z
maticR,27,6,0,2013-12-02T14:39:30Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
franzpava,27,4,0,2014-02-23T17:13:21Z
wegspotter,27,1,0,2013-04-23T20:07:47Z
19am83,27,0,0,2011-09-21T03:15:23Z
psmertni,27,0,0,2013-06-22T12:56:50Z
siki,27,0,0,2010-09-03T16:40:20Z
ERPO SISTEMI,26,11,0,2014-05-13T07:20:54Z
Matjaz,26,8,0,2010-12-26T11:55:28Z
avrecko,26,1,0,2014-05-27T13:03:07Z
demi,26,0,0,2009-10-03T15:23:09Z
madep,26,0,0,2013-04-11T19:42:03Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
matjazl,26,0,0,2010-07-21T11:03:45Z
Alan Vos,25,8,0,2010-02-25T19:20:19Z
Idiot Abroad,25,5,0,2013-11-07T16:20:53Z
alter Schrat,25,1,0,2011-11-06T19:33:18Z
Leo Klub Trebnje,25,1,0,2014-03-31T21:29:34Z
malcolmh,25,1,0,2014-01-19T08:26:57Z
mvrban,25,0,0,2009-09-02T22:11:08Z
Tenau,25,0,0,2010-05-22T11:00:33Z
Kanej,24,6,0,2011-04-30T20:29:54Z
Abendstund,24,2,0,2014-05-26T14:31:52Z
complecz,24,2,0,2013-02-16T09:35:00Z
vancori,24,1,0,2014-05-15T08:55:52Z
filafila,24,0,0,2009-02-02T13:23:47Z
Christifuzius,23,6,0,2013-08-24T19:09:37Z
EsaH,23,1,0,2009-04-26T21:44:36Z
yossarian,23,0,1,2011-05-02T15:52:16Z
geozeisig,23,0,0,2010-07-09T15:20:44Z
silverstar11,23,0,0,2012-10-14T22:42:07Z
Anze Pratnemer,22,21,1,2013-12-02T07:11:15Z
krisuu,22,5,0,2011-10-08T11:16:49Z
tanaM,22,4,0,2013-11-16T21:47:29Z
Bartakovics Gábor,22,3,0,2014-01-11T14:29:58Z
spawn207,22,2,0,2013-02-28T20:30:37Z
tkstatic,22,1,0,2013-09-01T22:07:41Z
crnimat,22,0,0,2012-08-24T10:23:36Z
madar,22,0,0,2008-08-31T21:46:01Z
remox,22,0,0,2011-08-31T17:30:08Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
MarkoP,21,7,0,2012-10-21T02:36:35Z
njofra,21,5,0,2013-09-11T22:32:09Z
G&amp;S,21,4,0,2013-12-16T21:30:25Z
GapoSLO,21,2,0,2013-08-26T10:40:37Z
atrejuvienna,21,0,0,2009-05-03T19:14:59Z
DakotaTB,21,0,0,2011-01-06T17:27:52Z
stefanct,21,0,0,2013-05-09T17:04:24Z
upumesar,20,10,1,2014-04-15T10:31:42Z
tilia1,20,6,0,2012-05-17T19:31:22Z
MrManny,20,4,2,2014-05-29T09:46:28Z
britschler,20,3,0,2010-07-16T17:48:22Z
pegeka,20,3,0,2012-09-19T09:40:08Z
janezcadez,20,2,0,2012-09-21T05:25:44Z
kalce,20,0,0,2014-03-10T12:38:58Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
nrhuth,19,18,0,2014-01-21T21:31:28Z
Kap Horn,19,7,0,2012-08-31T06:21:42Z
caldominium,19,6,0,2013-10-01T09:10:06Z
Miha,19,3,0,2012-05-26T16:48:35Z
SpelaK,19,2,0,2014-03-28T12:33:01Z
asterix040,19,0,0,2010-04-11T07:03:06Z
jurej,19,0,0,2011-07-19T15:31:22Z
MatejSpindler,19,0,0,2011-02-11T13:36:16Z
phobie,19,0,0,2008-08-30T02:47:55Z
sennewald63,19,0,0,2013-09-16T17:49:21Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
Soldier Boy,18,13,5,2014-05-31T17:22:47Z
GasperS,18,4,0,2010-09-01T19:50:55Z
anesthesia,18,3,0,2014-02-22T15:48:18Z
fschmidt,18,2,0,2013-09-29T18:29:54Z
Igor Millo,18,2,0,2012-03-19T08:21:42Z
alex-map,18,0,0,2008-06-15T19:44:01Z
Leprotto,18,0,0,2011-07-15T13:44:40Z
Rop Andrej,18,0,0,2013-12-12T11:03:05Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
chris66,17,7,1,2013-08-06T08:26:33Z
JureCuhalev,17,5,0,2013-12-23T01:26:16Z
prixon,17,3,0,2013-12-04T11:21:16Z
kovrec,17,2,0,2014-05-27T12:55:06Z
nkm,17,2,0,2013-04-04T11:00:20Z
dgm3333,17,1,0,2012-02-05T23:31:42Z
jernejovc,17,1,0,2013-10-12T16:25:26Z
belgi63,17,0,0,2012-10-12T22:35:18Z
Gasper,17,0,0,2011-06-19T13:09:25Z
Hartie,17,0,0,2008-08-05T16:13:11Z
MarcoVidmar,17,0,0,2012-09-02T12:41:30Z
x-d3v,17,0,0,2009-02-20T22:53:30Z
peter005,16,23,0,2014-03-02T22:45:19Z
brust59,16,7,0,2013-05-20T21:03:20Z
Žan,16,6,0,2013-07-22T09:36:40Z
cannaiola,16,2,0,2013-04-10T19:22:36Z
dejanslo,16,2,0,2009-09-17T12:20:32Z
Catsware,16,1,0,2012-09-13T12:30:49Z
edvardgrmad,16,1,0,2014-02-01T23:17:08Z
Kinjorts,16,1,0,2013-12-02T18:55:09Z
to0om,16,0,0,2013-10-22T06:18:09Z
extrate,15,4,0,2013-05-12T15:25:40Z
jsan55,15,4,0,2013-08-24T18:39:57Z
AndrejZn,15,3,1,2013-12-05T13:20:00Z
amigokristy,15,3,0,2014-03-21T21:34:53Z
dandon,15,2,0,2013-03-24T08:37:25Z
tmuic,15,2,0,2013-08-23T08:38:04Z
cip,15,0,0,2009-06-02T17:27:01Z
Manu1400,14,157,0,2014-03-05T21:12:36Z
fx99,14,8,5,2014-05-02T11:20:21Z
MGTom,14,7,0,2013-04-05T18:09:55Z
pax5,14,7,0,2013-12-30T20:21:12Z
Klenje,14,3,0,2012-05-06T17:37:14Z
nn001,14,3,0,2013-12-11T16:36:26Z
bajs,14,1,0,2012-02-16T09:27:40Z
DaPope,14,1,0,2014-01-31T08:20:36Z
Krizko,14,1,0,2011-12-28T10:18:26Z
nobonn2,14,1,0,2012-10-25T19:41:15Z
pirineo,14,1,0,2010-06-06T13:14:51Z
emarhood,14,0,0,2012-07-08T16:54:30Z
JakobGrahek,14,0,0,2009-03-24T13:46:21Z
Stead,14,0,0,2008-10-06T13:21:59Z
GuntSched,13,20,0,2010-09-27T13:29:49Z
maxgazze,13,5,0,2013-09-08T17:08:35Z
ExB,13,4,0,2014-03-17T18:04:54Z
matic_rues,13,3,0,2013-12-02T14:28:53Z
djoko,13,0,0,2008-12-12T16:09:13Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
Runis,13,0,0,2013-06-10T21:41:01Z
salesky,13,0,0,2013-09-10T14:22:40Z
slashrsm,13,0,0,2011-06-26T12:23:01Z
Steven Citron-Pousty,13,0,0,2012-07-15T19:41:01Z
Diego Cruciat,12,143,0,2014-05-26T13:26:37Z
dusan pirnar,12,7,0,2013-12-05T10:55:09Z
xmanyes,12,7,0,2013-11-03T19:57:49Z
Mondlicht,12,5,0,2010-09-10T10:36:52Z
nice micro,12,5,0,2013-05-23T20:36:05Z
cimbali,12,4,0,2013-11-26T22:40:35Z
BorutB,12,1,0,2011-02-21T10:42:29Z
fsteff,12,1,0,2011-08-26T21:21:19Z
rsilux,12,1,0,2012-06-16T15:15:03Z
Andy98,12,0,0,2012-07-20T18:42:54Z
lorenzo23622,12,0,0,2012-07-14T09:01:38Z
many2403,12,0,0,2012-07-20T07:57:01Z
Moosi,12,0,0,2008-07-19T22:42:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Rozinica,12,0,0,2012-05-04T21:45:30Z
Vilko,11,5,0,2013-12-31T13:15:09Z
go_e,11,4,0,2012-09-22T17:50:25Z
Dmytro Ovdiienko,11,3,0,2014-01-10T23:18:57Z
emmanuelecois,11,3,0,2014-04-28T14:32:45Z
zaramsan,11,3,0,2014-01-23T10:05:21Z
kvelimir,11,1,0,2012-07-13T09:22:31Z
Aury88,11,0,0,2014-03-04T17:11:14Z
dusko67,11,0,0,2012-01-31T09:51:32Z
VidV,11,0,0,2013-07-25T09:44:58Z
dkiselev,10,9,1,2012-10-17T11:48:34Z
stane12,10,4,0,2013-07-26T21:56:38Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
Darko Boto,10,1,0,2013-05-28T15:08:28Z
offlinehacker,10,1,0,2011-07-21T20:03:41Z
PWolf,10,1,0,2010-09-22T00:06:10Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
bemax,10,0,0,2011-12-29T14:30:58Z
BitcoinPeople,10,0,0,2014-05-19T10:32:27Z
Dominik Hurnaus,10,0,0,2010-07-25T11:30:40Z
Menzel,10,0,0,2010-05-19T14:26:28Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
powermik,10,0,0,2008-11-22T11:32:02Z
stenc55,10,0,0,2009-03-14T17:42:27Z
jernejec,9,8,0,2013-10-30T14:23:45Z
domn,9,6,0,2013-01-10T20:34:58Z
Desd,9,5,0,2014-05-19T16:55:33Z
fjrgooo,9,5,0,2014-02-10T14:09:13Z
Silvek,9,4,0,2013-12-02T20:20:20Z
werner2101,9,3,4,2013-11-30T09:43:51Z
jaka981,9,2,0,2013-12-03T09:33:10Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
amernik,9,1,0,2011-06-06T19:09:52Z
mortales,9,1,0,2012-01-11T00:10:04Z
openjeki,9,1,0,2013-09-03T14:06:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
Sanjak,9,1,0,2014-02-10T21:12:55Z
sbiribizio,9,1,0,2012-03-23T10:07:34Z
Cobra,9,0,0,2012-03-27T18:34:23Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
botdidier2020,8,16,0,2014-02-10T09:54:13Z
sersea,8,10,0,2012-10-25T12:19:07Z
TomažMihelič,8,9,0,2014-05-27T10:23:28Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
bbyrd,8,3,0,2014-01-01T12:22:13Z
ManfredBrandl,8,3,0,2013-11-24T16:49:45Z
RegentS,8,2,0,2014-01-11T19:23:50Z
superpreli,8,2,0,2012-08-03T14:09:12Z
Erich_Klecka,8,1,0,2013-02-17T19:27:20Z
puzz,8,1,0,2014-02-23T17:41:59Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
gouvi,8,0,0,2011-03-26T18:47:15Z
JRepin,8,0,0,2012-09-04T12:52:13Z
Marulic,8,0,0,2013-07-06T06:42:54Z
xylome,8,0,0,2009-07-17T14:36:47Z
dforsi,7,26,0,2014-03-05T17:42:17Z
RTU,7,21,0,2013-08-22T10:46:16Z
Roman Fischer,7,12,0,2010-08-30T19:29:46Z
gormur,7,4,0,2014-02-16T18:43:50Z
Zartbitter,7,3,1,2011-10-14T10:20:12Z
Boris_Strugar,7,2,0,2014-03-29T21:43:34Z
ervano,7,2,0,2013-12-25T11:42:02Z
Flitzpiepe,7,2,0,2012-09-01T17:10:29Z
optionniko,7,2,0,2014-03-25T12:04:25Z
chort,7,1,0,2013-02-26T10:08:08Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
Toliman,7,1,0,2014-03-17T11:18:35Z
zigah,7,1,0,2007-09-05T08:34:05Z
camilleco,7,0,0,2012-09-22T19:14:43Z
City-busz,7,0,0,2009-07-30T05:59:51Z
Herbie65,7,0,0,2013-07-26T13:43:25Z
hstraub,7,0,0,2010-08-13T18:26:48Z
pendler,7,0,0,2009-08-04T11:28:29Z
regljac,7,0,0,2009-09-28T12:52:11Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
SennaHB,7,0,0,2011-11-14T22:13:00Z
tomibus,7,0,0,2013-01-27T19:04:37Z
wintersportler,7,0,0,2012-03-23T23:10:21Z
FalcoM,6,22,0,2013-05-31T21:05:12Z
gscholz,6,11,0,2010-08-17T13:36:37Z
maria1815,6,4,0,2013-04-27T16:36:05Z
aighes,6,3,0,2012-04-08T11:10:58Z
cgu66,6,3,0,2013-03-23T13:37:25Z
ulfl,6,3,0,2009-12-24T03:50:15Z
Krajcarg,6,2,0,2013-12-11T08:03:14Z
Maarten Deen,6,2,0,2011-07-31T20:11:39Z
Matevž Jekovec,6,2,0,2014-01-02T20:31:35Z
AnyFile,6,1,0,2013-12-14T22:16:35Z
doublemp,6,1,0,2012-08-30T18:54:56Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
hatzfeld,6,1,0,2008-10-12T19:03:42Z
Janez52,6,1,0,2012-02-05T09:47:15Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
Aleksander Kucler,6,0,0,2014-01-21T12:22:23Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
blazv,6,0,0,2011-06-06T10:17:53Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dieterdreist,6,0,0,2011-10-02T16:41:16Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
entiteta,6,0,0,2013-03-22T23:46:17Z
Jochen Riehm,6,0,0,2008-10-23T23:59:23Z
Josef73,6,0,0,2014-04-12T14:37:48Z
KrisK,6,0,0,2009-11-05T13:11:57Z
mcv,6,0,0,2010-01-26T09:28:36Z
minimalB,6,0,0,2014-05-27T17:57:50Z
nihce2002,6,0,0,2009-09-18T17:53:51Z
Nikilito,6,0,0,2014-03-29T11:14:24Z
Ptujec,6,0,0,2012-05-19T10:57:15Z
puffo,6,0,0,2012-12-20T15:15:19Z
Reality,6,0,0,2009-08-15T21:15:55Z
Romeo The King,6,0,0,2012-09-01T18:01:34Z
kramapataka,5,13,0,2013-12-01T19:43:25Z
Peter14,5,8,0,2013-12-03T20:58:56Z
Aleš P,5,6,0,2013-11-15T11:47:43Z
wandsecacher,5,5,0,2014-05-23T21:23:13Z
David Š,5,4,0,2012-09-18T11:28:51Z
qzem,5,4,0,2013-12-02T12:47:50Z
bojanf,5,3,0,2014-04-30T15:37:54Z
stefan_hochstoeger,5,3,0,2010-06-18T05:25:56Z
Luca Mina,5,2,0,2013-08-15T17:58:34Z
Rodolphe Quiédeville,5,2,0,2014-03-03T08:43:26Z
Bory69,5,1,0,2013-05-31T09:40:40Z
dromedar,5,1,0,2011-11-02T20:58:36Z
jernejk,5,1,0,2010-07-09T16:09:37Z
sonka,5,1,0,2014-05-07T15:08:39Z
zgantar,5,1,0,2013-05-15T11:33:06Z
cleanerx,5,0,0,2010-05-23T18:57:15Z
dejan1986,5,0,0,2012-05-11T09:06:54Z
JanezJa,5,0,0,2011-06-07T10:26:14Z
MvE,5,0,0,2011-07-19T19:07:25Z
SkyWalke,5,0,0,2012-04-24T19:44:04Z
Styrian_Andy,5,0,0,2008-06-22T23:09:02Z
tma0,5,0,0,2013-10-27T08:25:21Z
Kostik,4,9,0,2014-02-11T11:10:07Z
Derick Rethans,4,6,0,2010-07-10T13:34:54Z
woodpeck_repair,4,6,0,2014-03-31T20:54:29Z
TW61,4,3,0,2013-03-13T14:18:12Z
Maks Mržek,4,2,0,2013-05-01T11:46:25Z
sandrag,4,2,0,2011-05-03T09:36:20Z
Thomas8122,4,2,0,2009-06-05T17:36:20Z
Darkriser,4,1,0,2011-08-07T10:22:37Z
Erich_7,4,1,0,2012-08-26T06:48:19Z
GFS,4,1,0,2010-11-01T14:55:50Z
Rokic,4,1,0,2012-10-07T20:44:27Z
Superpeer,4,1,0,2011-08-03T12:10:44Z
superpiix,4,1,0,2013-04-18T13:50:20Z
alice23,4,0,0,2010-09-11T20:13:44Z
anastasiyaaa,4,0,0,2012-06-15T12:34:34Z
