user,nodes,ways,relations,lastedit
mmole,277,16,0,2014-11-21T18:22:39Z
wheelmap_android,274,119,0,2015-12-20T17:03:05Z
osm6150856065,274,14,1,2015-04-13T06:35:57Z
nebulon42,272,16,3,2016-04-14T21:15:58Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
milosj,272,2,1,2014-08-13T18:28:26Z
Mircea Toader,271,88,0,2012-08-16T11:05:34Z
2000,271,6,0,2013-12-23T14:52:47Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
Andre68,270,72,3,2016-02-28T00:24:00Z
tiba,266,1,0,2010-08-16T20:54:53Z
pegeka,264,32,0,2015-06-03T18:20:50Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
RichRico,261,40,0,2016-06-24T15:17:54Z
Fiki,261,36,0,2015-07-26T06:29:23Z
KarstMan,260,18,0,2015-04-21T07:05:28Z
aliponte,259,12,0,2015-01-24T14:43:52Z
Rattorosso,258,71,2,2015-04-18T13:18:37Z
tommyiommi,258,3,0,2015-07-14T17:50:13Z
Surfar83,256,21,1,2015-09-09T13:01:35Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
kastanje,256,0,0,2015-11-14T13:11:02Z
TheDomingo,255,51,0,2016-02-12T11:04:42Z
Heros66,255,8,0,2010-04-04T21:18:29Z
Hans Loderer,255,1,0,2011-01-19T15:29:37Z
rkosic,251,20,0,2015-05-13T08:13:26Z
cejste,249,47,1,2013-02-22T07:29:40Z
Chico,249,0,0,2009-08-24T12:15:54Z
Marco Marcon,249,0,0,2010-06-29T20:31:23Z
ajzen,246,118,4,2016-05-03T13:19:02Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
Peter Pišljar,244,61,0,2016-04-11T10:16:42Z
nikss,244,17,4,2014-05-08T20:39:31Z
H@jo,242,37,4,2015-04-06T21:38:42Z
sumpfralle,242,31,0,2012-08-01T21:40:03Z
msos,242,8,0,2015-09-18T20:28:16Z
bostjan11s,242,6,0,2015-01-08T05:42:48Z
kartler175,241,38,7,2016-03-19T23:48:36Z
dentex,241,2,0,2010-09-14T20:44:49Z
strozzascotte,240,51,2,2014-09-29T10:51:04Z
Vincy,240,16,8,2014-10-11T20:10:46Z
Starworm,238,45,2,2015-07-20T22:45:48Z
to658,238,27,0,2013-11-17T14:35:50Z
RJFloor,238,10,0,2013-08-23T07:00:57Z
Duta,238,2,0,2015-09-28T17:55:49Z
havadto,237,21,0,2015-10-29T17:34:45Z
urh,235,50,0,2015-07-29T08:16:51Z
ManuelMuja,234,32,0,2015-05-20T14:23:34Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,2,0,2013-08-29T20:19:01Z
matejf,232,0,0,2007-11-23T20:17:03Z
akolar,230,0,0,2014-10-11T14:50:13Z
vajko1970,228,15,0,2016-05-20T06:17:06Z
Ollie,227,0,0,2007-09-17T23:08:03Z
Lenjo,226,27,0,2015-10-06T17:20:50Z
Andreajvc,226,2,0,2010-04-19T09:38:28Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
Najob999,224,15,0,2012-11-07T19:56:29Z
derFred,222,57,0,2015-09-03T09:00:44Z
S1nus,222,21,0,2015-07-27T17:46:45Z
vpurobert,222,2,0,2013-05-22T22:45:22Z
mihakl,220,34,2,2016-02-27T18:44:12Z
ESES,220,16,0,2011-08-14T21:54:14Z
SagittariusVZ,220,8,0,2016-06-06T11:41:31Z
om17,219,2,0,2012-08-16T15:17:49Z
krneki,219,0,0,2010-05-19T14:13:26Z
Furli,218,139,3,2013-10-16T09:47:29Z
perotnik,217,38,1,2016-04-03T20:23:11Z
Shabicht,216,66,1,2015-08-15T18:31:52Z
Duta_k,215,11,0,2015-10-26T19:58:43Z
francel,213,96,0,2016-03-11T09:57:35Z
_al,213,23,1,2015-02-11T07:16:27Z
hybridOL,212,1,0,2014-10-16T14:00:51Z
pweigand,211,44,0,2016-04-21T21:36:46Z
woodpeck_repair,210,7,0,2016-01-16T00:01:39Z
soservus,207,11,0,2013-10-10T15:13:33Z
harp4hr,207,1,0,2013-12-08T22:22:32Z
MBlenkus,206,12,0,2011-02-12T18:24:19Z
djgergely,206,6,0,2012-12-17T18:48:45Z
dark08,206,3,0,2014-02-17T16:34:23Z
Martin Mayrhofer,206,1,0,2011-07-16T19:07:55Z
Laci,205,10,0,2016-05-18T11:37:35Z
schizophren,204,25,0,2013-10-05T13:00:11Z
Humanist,203,11,0,2012-11-06T22:33:39Z
Bob Reilly,202,12,0,2015-12-09T17:14:17Z
rok1024,201,42,0,2014-05-06T15:17:30Z
StefanoCudini,201,11,0,2011-08-02T10:12:00Z
TTSZero,200,0,0,2009-11-17T17:51:52Z
hotelsierra,199,20,0,2012-02-08T20:53:09Z
pingg,198,2,0,2011-08-24T20:34:58Z
HGERWENS,196,11,0,2014-09-08T20:30:45Z
Freddie Chopin,195,9,0,2011-05-03T15:43:13Z
Šeflja,194,3,0,2016-06-20T08:01:15Z
zojs,193,9,0,2014-07-30T22:23:27Z
fkv,192,19,1,2016-03-23T20:02:36Z
geow,190,0,0,2015-06-13T16:38:03Z
gomez78,190,0,0,2010-08-08T00:00:31Z
Trigi,189,40,0,2014-02-28T21:18:50Z
hinste,187,5,0,2016-05-10T21:07:18Z
Stonh,187,0,0,2014-04-29T22:47:48Z
hero-at,186,8,0,2013-11-12T08:45:54Z
dorni74,184,2,0,2009-06-01T19:18:25Z
Paolo Molaro,183,0,0,2009-08-13T14:01:16Z
dWbPwr,181,30,0,2015-02-20T03:33:35Z
Apo42,181,0,0,2012-06-21T06:15:14Z
crazycaterpillar,180,19,0,2015-08-04T09:43:17Z
Konrad Aust,180,18,0,2014-10-26T00:01:06Z
alesmkl,180,0,0,2010-12-17T15:50:15Z
ArcaneWater,179,27,0,2015-08-07T05:22:12Z
RolandS,179,25,3,2015-06-04T07:58:06Z
team-noris,177,74,0,2015-04-30T05:04:13Z
Bablowski,177,52,0,2014-06-11T21:31:30Z
skaringa,177,1,0,2013-08-01T12:07:55Z
Wikilux,176,40,0,2016-04-13T20:29:06Z
delphislo,176,12,0,2015-09-17T18:48:38Z
flierfy,173,627,3,2016-06-12T11:24:58Z
idelac,173,31,3,2015-11-10T20:00:40Z
TorCguy,172,46,0,2014-12-18T05:53:06Z
Samoht29,172,10,0,2015-06-30T21:27:06Z
voda,171,11,0,2012-08-11T13:20:37Z
Harti,170,3,0,2010-06-06T09:39:10Z
wheelmap_visitor,169,54,0,2016-05-27T10:35:23Z
mentor,168,24,5,2014-03-22T06:19:37Z
Riverlab,167,0,0,2009-01-21T15:00:23Z
tkstatic,165,29,0,2015-06-03T17:50:54Z
mucek4,165,10,0,2012-06-04T10:17:35Z
Bernie454,165,0,0,2008-08-14T20:22:18Z
kajbumscak,164,1,0,2012-05-20T19:07:42Z
neoto,163,15,0,2008-10-14T15:11:21Z
wujuludumu,163,4,0,2015-07-30T09:52:41Z
TittiWin,163,0,0,2009-03-24T20:39:40Z
MrManny,162,14,1,2015-12-27T18:24:12Z
hoenic07,161,21,0,2014-08-30T16:19:55Z
redremo,161,7,0,2012-10-22T21:06:20Z
sbi,161,0,0,2013-07-20T09:17:06Z
Jože Štih,158,14,0,2016-04-05T10:59:40Z
IceAgeMike,157,18,1,2016-06-28T12:40:09Z
Tizianos,157,10,0,2010-04-27T17:09:26Z
Rankog,155,1,0,2015-03-24T22:01:32Z
TUPLI,154,59,1,2016-06-20T18:07:57Z
EliziR,153,14,0,2013-08-27T13:08:43Z
FiligranFifak,152,32,0,2016-06-26T17:51:25Z
geronimo79,152,23,0,2016-01-09T16:05:35Z
IzakMC,152,21,0,2014-04-29T21:13:06Z
1zu1,152,9,0,2013-06-15T09:26:27Z
Satman1W,152,8,0,2013-05-05T20:34:30Z
gurkmaster,151,0,0,2009-02-23T19:57:07Z
George Kolcak,149,20,0,2015-12-06T09:50:30Z
satgps,149,0,0,2009-06-29T11:45:51Z
samarjan,148,24,0,2015-04-30T09:09:16Z
gomatej,148,8,0,2014-12-17T09:06:02Z
GPS-Mic,148,7,0,2013-01-21T23:16:04Z
travelling_salesman,146,16,0,2013-01-02T20:35:04Z
GregaV,145,2,0,2013-12-02T17:29:53Z
Sal73x,144,29,1,2015-10-28T14:24:37Z
Andresek59,143,31,0,2012-11-07T09:36:39Z
krajacic,143,16,0,2014-02-19T20:56:04Z
hajolino,143,4,0,2014-08-27T05:58:25Z
erik2d2,140,0,0,2010-08-30T21:04:02Z
priwo,139,28,0,2013-04-15T18:05:34Z
kruan,138,21,0,2015-03-30T20:35:52Z
Simon Ravnič,135,30,1,2016-04-12T09:30:02Z
Jibi,134,17,0,2007-09-23T19:02:54Z
Uaconli,132,0,0,2011-04-23T03:47:27Z
Andre Engels,131,7,0,2014-09-22T02:16:18Z
lekuzh,131,7,0,2013-12-25T20:29:59Z
Leo Klub Ptuj,130,60,0,2014-11-03T18:52:04Z
mihecc,130,32,0,2011-04-30T20:01:34Z
Sobat,128,23,0,2014-09-23T21:46:23Z
meKii,128,3,0,2012-09-18T11:43:47Z
Kubajz,128,0,0,2007-09-07T12:28:16Z
McKai,128,0,0,2016-06-23T20:53:55Z
killer007,126,38,0,2015-12-09T20:34:45Z
aleksuu,126,36,1,2015-06-20T10:55:07Z
osla,125,15,0,2012-06-02T20:19:44Z
uboot,125,7,1,2015-05-08T20:48:13Z
ODanione,125,5,0,2014-09-17T02:44:17Z
shokre2010,124,7,0,2015-04-16T12:27:50Z
joerider,124,2,0,2010-11-07T21:04:18Z
OSMF Redaction Account,123,36,0,2012-07-17T04:21:41Z
Timothy Smith,123,25,0,2016-06-13T08:52:21Z
Paolo Zaccaria,122,22,1,2013-08-30T07:55:34Z
d_puhar,122,8,0,2010-11-09T08:21:54Z
Hynz,122,0,0,2009-02-01T12:22:20Z
Berkutsk,121,36,0,2015-12-09T22:15:20Z
Netzwolf,121,18,1,2012-10-20T15:50:06Z
Yoshinion,121,18,0,2016-02-26T19:57:06Z
srda3,121,15,0,2014-05-17T07:40:11Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
Alecs01,120,21,0,2015-03-21T15:37:39Z
Henrik R,118,3,0,2012-03-13T14:36:07Z
rolandg,118,0,0,2009-10-22T20:15:48Z
srividya_c,117,13,0,2016-01-19T05:12:46Z
gi_cuas,117,4,0,2010-06-14T09:45:30Z
Candid Dauth,117,3,0,2013-10-04T15:32:00Z
Grizz386,116,28,0,2016-06-03T11:41:54Z
Ripp80,116,12,0,2015-03-06T09:27:01Z
wegspotter,116,7,0,2014-07-30T20:02:28Z
zenma,115,1,0,2009-09-06T14:39:50Z
kredibilen,114,19,0,2013-01-08T22:41:40Z
brgr,114,15,0,2015-05-26T20:36:13Z
DocMarten,113,3,0,2013-08-24T16:33:59Z
Parie,113,3,0,2012-05-04T19:03:27Z
veelaci,112,24,1,2015-05-21T19:13:53Z
sslavc,112,10,0,2016-03-31T21:27:21Z
Michael Haupt,111,3,0,2011-08-18T17:33:01Z
Biljnc,111,1,0,2008-11-19T18:23:40Z
rydzejak,111,0,0,2009-08-19T17:10:26Z
thomashoetzl,110,12,0,2013-07-31T09:00:17Z
sabas88,109,14,1,2016-04-17T15:14:36Z
gmatefi,109,6,1,2014-12-18T23:01:05Z
Pfefferminzprinz,108,1,0,2013-09-14T13:33:10Z
brogo,107,38,1,2015-05-08T12:45:35Z
ianmccallahan,107,23,0,2015-10-28T10:44:40Z
ITineris,107,15,0,2014-08-10T22:57:09Z
manuelvigini,106,10,0,2014-03-18T16:51:36Z
Vlad K Harkonnen,106,7,0,2015-07-25T19:50:49Z
Cycling map,106,6,0,2012-11-18T02:03:17Z
Matej Kirn Starič,105,21,0,2014-05-08T13:54:39Z
Borut@OSM,105,1,0,2014-05-07T21:40:22Z
krt3k,104,10,0,2012-07-20T06:46:49Z
CasaMUC,101,13,0,2014-04-06T17:33:34Z
Willem1,101,10,0,2015-06-29T12:53:31Z
aljavesel,101,7,0,2012-09-11T16:04:59Z
josi,101,2,0,2007-11-03T12:59:05Z
Aleksandar Topuzović,101,0,0,2009-10-12T00:15:02Z
sajo,101,0,0,2009-01-22T20:46:04Z
KrOstir,99,31,0,2015-05-11T19:15:33Z
liegeradler,99,30,4,2015-09-27T06:58:37Z
leveskockaa,99,30,0,2016-03-20T21:29:44Z
GP4Flo,99,11,0,2010-09-07T21:02:37Z
damirux,98,46,6,2015-10-04T22:48:10Z
Luka Turk,98,3,0,2012-08-15T20:35:38Z
Iveky,98,0,0,2011-04-03T07:42:10Z
leofranz,98,0,0,2008-07-02T19:49:47Z
kaeru,97,12,0,2016-06-04T09:23:30Z
StePecorazzi,97,3,0,2016-04-22T07:39:07Z
alezhko,97,1,0,2015-12-28T06:19:34Z
fsukalia,96,9,0,2015-02-05T18:19:54Z
deltalimatrieste,95,22,0,2015-12-24T12:17:09Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
foxy_hl,95,0,0,2010-08-26T11:19:08Z
gcklaus,94,8,0,2015-05-17T15:51:22Z
FSKMTM,93,23,0,2015-12-02T06:57:14Z
simmis,93,6,0,2013-05-01T19:21:37Z
Leo Club Ljubljana,92,26,0,2015-12-20T21:10:07Z
Ramzes,92,23,0,2011-10-01T10:16:22Z
Harlok,92,0,0,2010-10-14T17:14:41Z
imagic,91,19,0,2013-01-03T13:51:44Z
goran9377,90,12,0,2015-05-24T16:40:15Z
alexw_75,89,52,0,2012-03-19T20:40:37Z
shentio,89,12,0,2013-01-20T15:51:04Z
Aleš Zobavnik,89,11,0,2015-06-02T16:17:10Z
AWieland,89,8,0,2013-08-25T16:08:14Z
Nukehead,89,1,0,2008-08-01T15:07:04Z
Amalija,88,14,0,2015-02-07T16:44:13Z
ablacky,88,3,0,2012-07-31T22:17:41Z
Anakin1976,87,4,0,2014-03-23T08:39:07Z
-bj-,87,4,0,2014-10-09T16:54:20Z
igcek,87,4,0,2013-12-02T09:31:26Z
GedeonVuk,86,3,0,2013-10-07T16:51:53Z
S37,86,0,0,2010-05-27T12:42:25Z
MajkOly,85,22,1,2015-07-01T07:53:28Z
adjuva,85,11,0,2015-12-28T17:37:46Z
Miha_SI,85,4,0,2014-12-14T19:35:15Z
jan3z,85,2,0,2015-09-16T11:41:47Z
PT8,84,10,0,2015-07-27T10:12:16Z
alessandrin,84,9,1,2015-11-06T16:04:36Z
Twix73,84,3,1,2016-05-12T06:50:26Z
studiosusjustus,83,12,0,2014-04-16T16:43:36Z
mark111,83,0,0,2011-08-15T11:56:51Z
StefanoCotterli,83,0,0,2011-03-12T19:11:31Z
bvivi,82,71,1,2016-04-29T12:15:19Z
egassemcinatas,82,23,0,2016-05-15T17:09:44Z
rvs,82,15,0,2013-01-13T15:02:38Z
mmarjan,82,12,0,2011-06-14T16:02:23Z
tyr_asd,82,11,1,2016-06-29T18:37:30Z
G P,82,11,0,2012-04-09T17:32:15Z
Frank Richter,82,0,0,2010-09-17T18:47:17Z
AlefGK,81,13,0,2016-02-23T19:44:52Z
hsimpson,81,11,0,2016-02-12T14:17:04Z
paveltomsic,80,78,0,2014-02-17T20:43:43Z
PetraCincGregoric,80,52,0,2015-06-01T13:17:03Z
aha2345,80,8,0,2013-12-01T20:25:55Z
korgokarth,80,4,0,2012-11-21T22:48:34Z
m5369,80,2,0,2015-08-31T08:57:52Z
Pier88,80,0,0,2011-09-27T16:31:23Z
stax,80,0,0,2011-08-07T20:24:18Z
andbox,79,4,0,2014-12-16T21:00:51Z
frank-pi,79,0,0,2013-09-15T13:54:17Z
wycbtma,78,44,4,2016-06-30T01:52:10Z
LoadingByte,78,25,4,2015-08-23T18:55:38Z
JanezP,78,20,0,2014-06-15T20:00:09Z
Hendrikklaas,78,6,0,2015-12-25T22:55:32Z
Singvogel,78,5,0,2015-09-26T13:39:00Z
Vautour,77,17,0,2015-06-19T20:44:43Z
Mastrex@space,77,10,0,2014-08-13T07:13:39Z
mmario82,77,8,0,2013-12-05T14:43:57Z
blej,77,6,0,2016-03-13T14:57:32Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
belikat,77,0,0,2014-06-18T17:49:48Z
jaz939,76,0,0,2011-04-25T15:29:46Z
mitchbuchannon,76,0,0,2010-03-15T15:00:15Z
Okornov,75,13,1,2015-08-12T17:35:54Z
DnaX,75,5,0,2014-06-06T12:48:22Z
musli,74,28,0,2011-06-20T07:49:26Z
ihamonajec,74,12,1,2016-05-29T09:10:19Z
Bojan79m,74,0,0,2014-10-18T12:39:19Z
kempelen,74,0,0,2013-09-08T22:06:56Z
mennoowh,74,0,0,2012-08-20T13:36:48Z
patuljak,73,4,0,2011-09-14T20:29:10Z
anzeana,73,2,0,2013-03-18T15:02:32Z
osmapab,73,0,0,2008-12-01T14:00:53Z
hcopetti,72,10,0,2016-05-30T12:15:41Z
superlizo,72,4,0,2013-05-22T13:32:46Z
rezerva,72,0,0,2009-03-02T19:38:41Z
Arjuna Scagnetto,71,2,0,2016-02-04T07:59:28Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
phil22,71,0,0,2009-01-08T14:49:23Z
EuroVelo Slovenija,70,12,0,2015-09-08T07:01:23Z
nkwai,70,8,0,2015-11-03T21:50:09Z
martinm_,70,0,0,2015-08-15T20:25:03Z
Izacus,69,23,0,2015-10-30T21:52:19Z
marko_cibej,69,11,0,2012-08-30T10:39:04Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
Lundtoft,68,2,0,2011-07-29T19:04:32Z
SWF8,67,70,4,2016-04-27T09:53:46Z
cesfnc,67,16,1,2013-08-30T13:35:25Z
Andrejb,67,11,1,2012-05-08T10:54:23Z
TheHammer,67,4,0,2014-07-20T21:16:16Z
wwheimo,67,2,0,2015-08-04T08:06:43Z
fahrnwol,66,19,0,2016-03-15T01:29:53Z
ruthmaben,66,6,0,2015-09-16T04:55:02Z
cechichile,66,5,0,2014-09-01T14:15:20Z
linefeed,66,3,0,2012-05-14T08:52:48Z
wolfbert,65,59,5,2014-05-30T18:33:11Z
GFS,65,15,0,2016-01-29T18:14:31Z
xenoodem,65,7,0,2016-05-01T10:21:32Z
b100w11,64,19,0,2011-09-08T10:47:30Z
ZoranT,64,9,0,2016-02-23T23:46:40Z
honny,64,0,0,2008-08-17T04:21:22Z
asid,63,25,0,2015-09-12T09:00:17Z
AndyRozman,63,8,0,2014-04-04T13:48:34Z
Schmiko,63,0,0,2008-11-26T21:32:54Z
alsuna,62,10,0,2016-05-30T12:43:45Z
borgofumo,62,9,1,2015-09-05T20:55:30Z
Einhorn-a,62,6,0,2014-02-15T00:39:11Z
pavelgre,62,6,0,2015-08-31T15:18:32Z
Paulonator,62,5,0,2015-08-23T16:27:37Z
Linie29,61,45,3,2016-02-20T21:33:48Z
Gregor Tamše,61,8,0,2016-04-22T18:27:09Z
jurek1993,61,7,0,2015-05-16T14:20:11Z
pittrichimica,60,11,0,2015-11-28T14:50:02Z
vialma,60,8,0,2014-01-14T18:06:57Z
Nils Emil,60,4,0,2013-06-10T20:51:05Z
Batareikin,60,0,0,2016-03-19T21:37:35Z
foxandpotatoes,60,0,0,2011-07-31T10:04:02Z
wapi001,60,0,0,2007-11-28T21:42:27Z
Dennis90,59,12,0,2012-03-11T16:04:52Z
AMosm,59,5,0,2013-05-14T09:41:46Z
Mareth,59,5,0,2015-02-17T23:08:06Z
mitalv,59,2,0,2013-05-05T11:50:36Z
gNosis,59,1,0,2010-10-15T19:47:19Z
judamaric,59,0,0,2015-01-08T21:56:59Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
Tombo,58,13,1,2015-10-28T11:52:35Z
DavidWhitt,58,8,0,2014-06-30T12:05:07Z
eva@wildwalks,58,5,0,2014-10-29T09:59:54Z
claudio muggia,57,0,0,2009-02-09T22:53:57Z
luschi,56,28,3,2016-05-15T11:00:01Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Gimzo,56,0,0,2012-06-16T16:19:24Z
strohi,56,0,0,2011-08-12T22:01:59Z
ChrissW-R1,55,28,1,2016-01-15T00:03:38Z
sajkec,54,15,0,2016-02-02T19:34:08Z
law_skynet,54,7,0,2014-10-27T08:53:42Z
gztproject,54,2,0,2015-07-16T20:38:19Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
LarsDH,54,0,0,2010-04-05T07:43:22Z
schmollmolch,54,0,0,2012-08-17T12:34:34Z
yurasi,53,25,3,2016-06-21T12:44:54Z
CaqKa,53,11,0,2012-09-13T00:57:52Z
thuem,53,0,0,2015-12-04T11:23:21Z
Ropino,52,20,2,2015-07-20T10:04:09Z
luka22,52,19,0,2015-05-08T18:56:41Z
matejmedved,52,3,0,2013-10-29T11:03:17Z
aleskopesko,52,2,0,2012-05-10T11:31:45Z
Sandi Uran,52,0,0,2010-08-02T15:05:17Z
jaimemd,51,230,1,2016-02-03T10:27:36Z
jhabijan,51,26,0,2015-03-09T15:59:34Z
gion274,51,6,1,2015-08-11T12:40:35Z
dsvilkovic,51,4,0,2015-12-17T15:13:43Z
famate,51,1,0,2014-08-03T17:47:29Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
gberginc,50,15,0,2014-05-15T20:02:49Z
sasadrugi,50,11,0,2015-12-28T08:19:18Z
Leo Klub Slovenska Bistrica,50,7,0,2014-04-09T21:44:17Z
amalon,50,4,0,2009-08-24T02:22:43Z
fredek966,50,3,0,2015-03-03T16:40:45Z
LaUltima,50,1,0,2011-07-19T18:32:35Z
kahac,50,0,0,2015-09-23T10:46:14Z
kehrt,50,0,0,2009-07-07T14:35:31Z
railsnail,50,0,0,2009-08-03T14:37:47Z
schoschi,49,12,0,2013-08-20T22:42:21Z
hru,49,8,0,2015-08-11T22:50:45Z
Stephan1957,49,1,0,2013-03-12T10:53:44Z
Slycer,48,8,0,2014-03-11T09:49:38Z
xmgx,48,3,0,2015-09-15T06:44:27Z
B76,48,0,0,2010-07-21T13:56:55Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
GerdP,47,79,1,2015-12-15T05:32:08Z
openmaper,47,12,0,2013-01-18T19:19:41Z
hmilan,47,2,0,2015-04-13T10:22:24Z
mks mks,47,2,0,2014-04-21T00:38:32Z
to0om,46,32,0,2016-04-24T12:50:54Z
gstamac,46,23,2,2014-10-30T07:54:55Z
Gyuri Nyitrai,46,13,0,2010-08-17T18:44:30Z
Claudio56GO,46,8,0,2015-08-11T07:42:29Z
Stempe,46,6,0,2013-03-05T17:06:26Z
tlacuilo,46,2,0,2013-12-17T18:02:24Z
ZombieRunner,45,3,0,2014-11-19T16:48:29Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
juzzuj,43,0,0,2016-03-14T13:52:01Z
YureW,43,0,0,2010-12-21T20:51:03Z
Aldairx,42,11,0,2016-03-07T16:12:03Z
MepiZaMlade,42,2,0,2016-06-10T21:54:49Z
napsy,42,1,0,2016-04-10T10:02:58Z
sjewo,42,1,0,2012-09-02T12:13:07Z
davidr,42,0,0,2010-05-19T08:24:21Z
Voltair7,41,14,2,2016-04-19T20:58:16Z
saracen77,41,11,0,2015-02-21T17:27:34Z
jowman,41,2,0,2012-08-30T19:23:30Z
behrang,41,0,0,2013-09-20T11:29:20Z
jusko,41,0,0,2013-02-01T06:34:40Z
Zig319,40,7,3,2015-07-06T21:41:51Z
katno1fan,40,3,0,2013-07-11T07:54:03Z
xybot,39,40,0,2012-03-30T11:16:53Z
mdk,39,7,2,2015-05-12T22:30:54Z
7503146,39,4,0,2011-05-04T16:31:15Z
malcolmh,39,2,0,2016-04-03T18:17:58Z
gws,38,4,0,2013-11-03T10:43:27Z
nily,38,4,0,2013-08-05T21:19:21Z
webratz,38,1,0,2014-05-29T13:46:02Z
Gregor Berginc,38,0,0,2010-12-02T13:56:13Z
sbittante,38,0,0,2008-01-07T23:55:05Z
TKKU,38,0,0,2012-09-24T07:36:51Z
MrWebber,37,9,0,2014-02-01T20:24:24Z
CloCkWeRX,37,8,0,2016-05-30T15:30:37Z
Theodin,37,5,0,2015-11-29T13:30:21Z
thierry jeandel,37,3,0,2013-08-28T21:34:33Z
Döme,37,1,0,2013-09-17T21:05:30Z
Ewi,36,11,0,2012-08-06T20:49:53Z
andreja5,36,4,0,2013-05-07T18:19:51Z
poppyj,36,4,0,2014-05-16T09:01:04Z
GerdTIR,36,3,0,2014-03-27T12:00:07Z
elefn,36,0,0,2014-09-07T09:53:06Z
gluso,36,0,0,2013-12-28T11:59:38Z
Hooloovoo,36,0,0,2014-08-11T13:04:01Z
Hreidmar,36,0,0,2012-09-26T03:15:09Z
shark76a,35,10,0,2015-11-22T16:55:59Z
ualios,35,7,0,2014-08-19T10:40:30Z
okilimu,35,5,0,2014-10-24T23:02:41Z
Niki Waibel,35,3,1,2014-02-13T01:53:10Z
orso,35,3,0,2013-08-30T08:33:19Z
utvonalfelmeresek,35,3,0,2015-02-17T01:06:20Z
MareKralj,35,0,0,2009-03-16T15:11:06Z
dgitto,34,12,1,2015-04-07T22:15:21Z
Lucano86,34,10,0,2014-01-23T21:30:33Z
jeza,34,4,0,2009-12-08T12:45:51Z
Formigola,34,1,0,2014-08-09T15:42:17Z
gasperznidarsic,34,0,0,2013-12-14T02:10:08Z
rumpelsocke,33,54,0,2014-12-26T21:39:21Z
JožeŠ,33,8,0,2015-08-28T21:18:22Z
Francois555,33,7,0,2014-09-27T21:49:28Z
IDF2,33,4,0,2014-05-28T20:59:01Z
michaelzollmann,33,1,0,2015-09-18T15:17:44Z
VECTOR59,33,1,0,2015-10-09T22:38:56Z
cdaller,33,0,0,2007-08-30T22:01:38Z
JK@,33,0,0,2015-12-21T09:21:57Z
Leonharder99,33,0,0,2012-10-14T10:17:44Z
Patrick Bous,33,0,0,2015-08-26T14:50:43Z
DušanStrgar,32,7,0,2012-07-28T14:21:00Z
jdiebold,32,4,0,2014-06-27T21:31:17Z
andxor,32,3,0,2015-06-17T16:02:30Z
Tlama,32,0,0,2010-08-01T10:17:08Z
IIVQ,31,29,1,2016-05-15T17:48:00Z
Jujuapi,31,3,0,2014-09-10T15:04:22Z
lobrincken,31,2,0,2013-09-27T10:52:16Z
ajitam,31,0,1,2013-09-07T22:33:07Z
Jurij Stare,30,16,0,2015-01-17T18:43:28Z
Andraz Tori,30,13,0,2009-10-12T20:33:41Z
5LLB6TbXNr,30,10,0,2016-05-01T15:09:19Z
Pitko,30,6,0,2013-01-29T21:00:14Z
Matejasvab,30,5,0,2013-05-01T09:56:33Z
ceylon,30,3,0,2012-07-13T14:56:54Z
Bruno Svettini,30,0,0,2016-05-11T16:36:16Z
jocko,30,0,0,2012-01-30T09:45:21Z
hrco,29,19,0,2015-05-13T07:38:55Z
nkm,29,9,0,2016-02-06T17:53:14Z
Darko Korošec,29,8,0,2014-08-08T12:17:40Z
osmkobe,29,4,0,2012-05-09T08:41:55Z
Erik_G,29,3,0,2015-03-18T08:38:27Z
morray,29,3,0,2015-02-28T14:44:35Z
AlloBL,29,1,1,2015-01-26T21:23:10Z
alexkom1963,29,0,0,2011-05-10T13:28:30Z
franz2010,29,0,0,2011-07-04T11:07:36Z
Luis36995,28,24,1,2016-05-04T20:17:00Z
Kostik,28,23,0,2015-11-13T20:40:39Z
ridixcr,28,8,0,2016-05-12T20:41:06Z
captain_slow,28,7,0,2015-09-21T13:31:32Z
AndrejNov,28,4,0,2013-07-18T13:28:10Z
Quba,28,4,0,2015-08-19T10:46:30Z
BernTom,28,3,0,2013-08-08T13:14:33Z
itamapper,28,3,0,2013-12-26T10:32:24Z
Patrick34,28,3,0,2016-06-30T15:32:29Z
