user,nodes,ways,relations,lastedit
Rattorosso,262,78,2,2015-04-18T13:18:37Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Fiki,261,38,1,2015-08-14T10:53:46Z
aliponte,261,12,0,2015-01-24T14:43:52Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Surfar83,256,24,1,2015-09-09T13:01:35Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
cejste,249,47,1,2013-02-22T07:29:40Z
Chico,249,0,0,2009-08-24T12:15:54Z
Marco Marcon,249,0,0,2010-06-29T20:31:23Z
ManuelMuja,245,37,0,2015-05-20T14:23:35Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
Tizianos,243,10,0,2015-02-15T22:24:51Z
H@jo,242,37,4,2015-04-06T21:38:42Z
msos,242,8,0,2015-09-18T20:28:16Z
bostjan11s,242,6,1,2015-01-08T05:42:48Z
dentex,241,2,0,2010-09-14T20:44:49Z
Vincy,240,16,9,2015-08-23T13:40:55Z
RJFloor,240,10,0,2013-08-23T07:00:57Z
Starworm,239,48,6,2015-07-20T22:45:55Z
Bob Reilly,238,22,0,2015-12-09T17:14:17Z
Duta,238,2,0,2015-09-28T17:55:49Z
havadto,237,22,0,2015-10-29T17:34:45Z
Ollie,237,0,0,2007-09-17T23:11:28Z
urh,235,50,0,2015-07-29T08:16:51Z
vpurobert,235,4,0,2013-05-22T22:45:22Z
woodpeck_repair,234,5,0,2015-05-03T23:31:16Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,4,0,2013-08-29T20:19:02Z
akolar,230,0,0,2014-10-11T14:50:13Z
Lenjo,228,30,0,2015-10-06T17:20:50Z
Najob999,226,15,0,2012-11-07T19:56:29Z
Andreajvc,226,3,0,2010-04-19T09:38:28Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
isvedic,224,24,0,2015-12-14T00:09:41Z
ESES,223,17,0,2011-08-14T21:54:14Z
soservus,223,14,0,2013-10-10T15:13:33Z
S1nus,222,22,0,2015-07-27T17:46:45Z
om17,220,2,0,2012-08-16T15:17:49Z
Mastrex@space,219,15,0,2014-08-13T07:13:39Z
krneki,219,0,0,2010-05-19T14:13:26Z
Furli,218,143,3,2013-10-16T09:47:29Z
MBlenkus,218,12,0,2011-02-12T18:24:19Z
zojs,218,9,0,2014-07-30T22:23:27Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
Shabicht,217,67,1,2015-08-15T18:31:52Z
Freddie Chopin,216,10,0,2011-05-03T15:43:13Z
Duta_k,215,12,0,2015-10-26T19:58:43Z
_al,213,23,1,2015-02-11T07:16:27Z
StefanoCudini,213,14,0,2011-08-02T10:12:00Z
hybridOL,213,1,0,2014-10-16T14:00:51Z
kajbumscak,213,1,0,2012-05-20T19:07:42Z
francel,211,107,0,2014-08-23T22:47:26Z
gomez78,210,0,0,2010-08-08T00:00:31Z
hotelsierra,209,21,0,2012-02-08T20:53:09Z
schizophren,208,30,0,2013-10-05T13:00:11Z
harp4hr,207,1,0,2013-12-08T22:22:32Z
TittiWin,207,0,0,2009-03-24T20:39:40Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
djgergely,206,7,0,2012-12-17T18:48:45Z
dark08,206,3,0,2014-02-17T16:34:23Z
Martin Mayrhofer,206,1,0,2011-07-16T19:07:55Z
Harlok,206,0,0,2010-10-14T17:14:41Z
Humanist,203,11,0,2012-11-06T22:33:39Z
Izacus,202,33,0,2015-10-30T21:52:19Z
rok1024,201,48,0,2014-05-06T15:17:30Z
Trigi,201,44,0,2014-02-28T21:18:50Z
SagittariusVZ,199,4,0,2015-10-18T13:52:17Z
pingg,198,2,0,2011-08-24T20:34:58Z
neoto,197,17,0,2008-10-14T15:11:25Z
HGERWENS,196,12,0,2014-09-08T20:30:45Z
geow,195,0,0,2015-06-13T16:38:03Z
fkv,194,21,0,2013-01-04T10:45:58Z
Erik_G,192,13,0,2015-03-18T08:40:10Z
RolandS,189,65,5,2015-06-04T07:58:06Z
idelac,189,32,4,2015-12-05T18:58:59Z
dorni74,188,3,0,2009-06-01T19:18:25Z
Harti,187,4,0,2010-06-06T09:39:10Z
hero-at,186,8,0,2013-11-12T08:45:54Z
Paolo Molaro,184,0,0,2009-08-13T14:01:16Z
hajolino,183,10,0,2014-08-27T05:58:25Z
EliziR,182,18,0,2013-08-27T13:08:43Z
dWbPwr,181,31,0,2015-02-20T03:33:35Z
Konrad Aust,180,18,0,2014-10-26T00:01:06Z
Satman1W,180,13,0,2013-05-05T20:34:30Z
alesmkl,180,0,0,2010-12-17T15:50:15Z
ArcaneWater,179,27,0,2015-08-07T05:22:12Z
perotnik,178,42,1,2015-11-15T23:47:11Z
Bablowski,177,52,0,2014-06-11T21:31:30Z
Vautour,177,28,0,2015-06-19T20:44:43Z
skaringa,177,1,0,2013-08-01T12:07:55Z
delphislo,176,14,0,2015-09-17T18:48:38Z
wujuludumu,174,6,0,2015-08-08T09:19:07Z
Samoht29,173,14,0,2015-06-30T21:27:06Z
voda,173,11,0,2012-08-11T13:20:37Z
wheelmap_visitor,172,52,0,2015-12-12T19:59:18Z
TorCguy,172,49,0,2014-12-18T05:53:06Z
TUPLI,171,66,0,2015-11-19T09:20:28Z
OSMF Redaction Account,171,42,0,2012-07-17T04:21:41Z
mentor,168,25,5,2014-03-22T06:19:37Z
Jibi,168,17,0,2007-09-23T19:02:54Z
Riverlab,167,0,0,2009-01-21T15:00:23Z
SmKn,165,28,0,2015-06-18T14:14:44Z
mucek4,165,10,0,2012-06-04T10:17:35Z
Bernie454,165,0,0,2008-08-14T20:22:18Z
Frank Richter,163,0,0,2010-11-14T07:07:57Z
MrManny,162,14,1,2015-12-27T18:24:12Z
redremo,162,8,0,2012-10-22T21:06:20Z
hoenic07,161,22,0,2014-08-30T16:19:56Z
sbi,161,0,0,2013-07-20T09:17:06Z
Kubajz,157,0,0,2007-09-07T12:28:16Z
thomashoetzl,156,16,1,2013-07-31T09:00:17Z
Rankog,155,1,0,2015-03-24T22:01:32Z
satgps,155,0,0,2009-06-29T11:45:52Z
GPS-Mic,154,8,0,2013-01-21T23:16:04Z
IzakMC,152,22,0,2014-04-29T21:13:06Z
George Kolcak,151,24,1,2015-12-06T09:50:30Z
Hynz,151,0,0,2009-02-01T12:22:20Z
GregaV,150,2,0,2013-12-02T17:29:53Z
Sal73x,149,37,1,2015-10-28T14:24:37Z
gomatej,148,8,0,2014-12-17T09:06:02Z
travelling_salesman,146,18,0,2013-01-02T20:39:35Z
krajacic,144,20,0,2014-02-19T20:56:04Z
Andresek59,143,31,0,2012-11-07T09:36:39Z
luka22,140,25,0,2015-05-08T18:56:41Z
erik2d2,140,0,0,2010-08-30T21:04:02Z
priwo,139,29,0,2013-04-15T18:05:34Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
Uaconli,139,1,0,2011-04-23T03:47:27Z
kruan,138,21,0,2015-03-30T20:35:52Z
meKii,137,3,0,2012-09-18T11:43:47Z
Leo Klub Ptuj,135,61,0,2014-11-03T18:52:04Z
superlizo,135,6,0,2013-05-22T13:32:46Z
killer007,133,40,1,2015-12-09T20:34:45Z
aleksuu,133,38,1,2015-06-20T10:55:07Z
ODanione,132,6,0,2014-09-17T02:44:17Z
Netzwolf,131,21,1,2012-10-20T15:50:06Z
Andre Engels,131,7,0,2014-09-22T02:16:18Z
lekuzh,131,7,0,2013-12-25T20:29:59Z
mihecc,130,34,0,2011-04-30T20:01:34Z
gmatefi,130,6,1,2014-12-18T23:01:05Z
rydzejak,130,0,0,2009-08-19T17:10:26Z
Sobat,128,23,0,2014-09-23T21:46:23Z
veelaci,127,30,1,2015-05-21T19:13:53Z
DocMarten,126,7,0,2013-08-24T16:33:59Z
osla,125,17,0,2012-06-02T20:19:44Z
uboot,125,8,1,2015-05-08T20:48:13Z
Candid Dauth,125,4,0,2013-10-04T15:32:01Z
Paolo Zaccaria,124,23,1,2013-08-30T07:55:34Z
shokre2010,124,7,0,2015-04-16T12:27:50Z
joerider,124,2,0,2010-11-07T21:04:18Z
hinste,123,2,0,2015-11-23T01:09:31Z
Biljnc,123,1,0,2008-11-19T18:23:40Z
Ripp80,122,16,0,2015-03-06T09:27:01Z
DavidWhitt,122,12,0,2014-06-30T12:05:07Z
d_puhar,122,8,0,2010-11-09T08:21:54Z
Berkutsk,121,38,0,2015-12-09T22:15:20Z
rvs,121,18,0,2013-01-13T15:02:38Z
srda3,121,15,0,2014-05-17T07:40:11Z
Alecs01,120,22,1,2015-03-21T15:37:39Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
jhabijan,118,27,0,2015-03-09T15:59:34Z
hrco,118,25,0,2015-05-13T07:38:55Z
kredibilen,118,20,0,2013-01-08T22:41:40Z
goran9377,118,13,0,2015-05-24T17:09:21Z
Henrik R,118,3,0,2012-03-13T14:36:07Z
rolandg,118,0,0,2009-10-22T20:15:48Z
gi_cuas,117,4,0,2010-06-14T09:45:30Z
wegspotter,116,7,0,2014-07-30T20:02:28Z
brogo,115,39,1,2015-05-08T12:45:35Z
zenma,115,2,0,2009-09-06T14:39:50Z
Wikilux,114,35,0,2014-07-30T08:15:20Z
brgr,114,16,0,2015-05-26T20:36:13Z
Parie,113,3,0,2012-05-04T19:03:27Z
Michael Haupt,111,3,0,2011-08-18T17:33:01Z
leofranz,111,0,0,2008-07-02T19:49:47Z
Cycling map,108,6,0,2012-11-18T02:03:17Z
Miha_SI,108,6,0,2014-12-14T19:35:15Z
Pfefferminzprinz,108,1,0,2013-09-14T13:33:10Z
ianmccallahan,107,23,0,2015-10-28T10:44:40Z
leveskockaa,107,20,1,2015-08-26T09:31:54Z
ITineris,107,15,0,2014-08-10T22:57:09Z
liegeradler,106,34,5,2015-09-27T06:58:37Z
manuelvigini,106,10,0,2014-03-18T16:51:36Z
Vlad K Harkonnen,106,7,0,2015-07-25T19:50:49Z
Aleksandar Topuzović,106,0,0,2009-10-12T00:15:02Z
Matej Kirn Starič,105,21,0,2014-05-08T13:54:39Z
Borut@OSM,105,1,3,2015-12-24T01:32:17Z
Iveky,105,1,0,2011-04-03T07:42:10Z
krt3k,104,10,0,2012-07-20T06:46:49Z
martinm_,104,1,0,2015-08-15T20:25:03Z
Leo Club Ljubljana,103,30,0,2015-12-20T21:10:07Z
Simon Ravnič,103,27,0,2015-11-07T17:28:28Z
simmis,102,8,0,2013-05-01T19:21:37Z
josi,102,2,0,2007-11-03T12:59:05Z
CasaMUC,101,19,0,2014-04-06T17:33:34Z
Willem1,101,13,0,2015-06-29T12:53:31Z
gws,101,11,0,2013-11-03T10:59:31Z
aljavesel,101,7,0,2012-09-11T16:04:59Z
sajo,101,0,0,2009-01-22T20:46:04Z
YureW,101,0,0,2010-12-21T20:51:03Z
ManfredBrandl,100,16,0,2015-04-27T06:50:57Z
adjuva,100,11,0,2015-12-28T17:37:46Z
Luka Turk,100,3,0,2012-08-15T20:35:38Z
KrOstir,99,32,0,2015-05-11T19:15:33Z
deltalimatrieste,99,22,0,2015-12-24T12:17:09Z
GP4Flo,99,13,0,2010-09-07T21:02:37Z
aleskopesko,99,7,0,2012-05-10T11:31:45Z
damirux,98,55,15,2015-10-04T22:48:10Z
alezhko,98,1,0,2015-12-28T06:19:34Z
creyo,96,13,0,2014-06-15T22:44:17Z
fsukalia,96,9,0,2015-02-05T18:19:54Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
linefeed,95,4,0,2012-05-14T08:52:48Z
foxy_hl,95,0,0,2010-08-26T11:19:08Z
Ramzes,94,23,0,2011-10-01T10:16:22Z
gcklaus,94,9,0,2015-05-17T15:51:22Z
FSKMTM,93,23,0,2015-12-02T06:57:14Z
imagic,91,19,0,2013-01-03T13:51:44Z
rokskanala,91,1,0,2014-09-16T15:18:03Z
shentio,90,12,0,2013-01-20T15:51:04Z
AWieland,90,8,0,2013-08-25T16:08:14Z
igcek,90,4,0,2013-12-02T09:31:26Z
alexw_75,89,52,0,2012-03-19T20:40:37Z
musli,89,28,0,2011-06-20T07:49:26Z
Aleš Zobavnik,89,11,0,2015-06-02T16:17:10Z
Singvogel,89,6,0,2015-09-26T13:39:00Z
Nukehead,89,1,0,2008-08-01T15:07:04Z
paveltomsic,88,82,0,2014-02-17T20:43:43Z
Amalija,88,14,0,2015-02-07T16:44:13Z
Hendrikklaas,88,8,0,2015-12-25T22:55:32Z
ablacky,88,3,0,2012-07-31T22:17:41Z
msdess,87,21,0,2014-12-22T14:03:50Z
sabas88,87,11,1,2015-08-12T08:35:24Z
alessandrin,87,9,2,2015-11-06T16:12:17Z
Anakin1976,87,4,0,2014-03-23T08:39:07Z
-bj-,87,4,0,2014-10-09T16:54:20Z
Einhorn-a,86,9,0,2014-02-15T00:39:11Z
GedeonVuk,86,4,0,2013-10-07T16:51:53Z
S37,86,0,0,2010-05-27T12:42:25Z
MajkOly,85,22,1,2015-07-01T07:53:28Z
PT8,84,10,0,2015-07-27T10:12:16Z
mmarjan,83,12,0,2011-06-14T16:02:23Z
studiosusjustus,83,12,0,2014-04-16T16:43:36Z
Bojan79m,83,0,0,2014-10-18T12:39:19Z
mark111,83,0,0,2011-08-15T11:56:51Z
JanezP,82,23,0,2014-06-15T20:00:09Z
G P,82,11,0,2012-04-09T17:32:15Z
tyr_asd,82,11,0,2015-06-08T10:07:21Z
stax,81,0,0,2011-08-07T20:24:18Z
PetraCincGregoric,80,56,0,2015-06-01T13:17:03Z
aha2345,80,8,0,2013-12-01T20:25:55Z
korgokarth,80,4,0,2012-11-21T22:48:34Z
m5369,80,4,0,2015-08-31T08:57:53Z
Pier88,80,0,0,2011-09-27T16:31:23Z
matjaz,79,16,0,2009-09-22T18:30:28Z
Okornov,79,15,1,2015-08-12T17:35:54Z
andbox,79,4,0,2014-12-16T21:00:51Z
frank-pi,79,1,0,2013-09-15T13:54:17Z
LoadingByte,78,25,4,2015-08-23T18:55:38Z
belikat,78,0,0,2014-06-18T17:49:48Z
wapi001,78,0,0,2007-11-28T21:42:52Z
mmario82,77,8,0,2013-12-05T14:43:57Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
mennoowh,77,0,0,2012-08-20T13:36:48Z
anzeana,76,3,0,2013-03-18T15:02:32Z
GeorgFausB,76,2,0,2014-08-21T08:14:34Z
jaz939,76,0,0,2011-04-25T15:29:46Z
mitchbuchannon,76,0,0,2010-03-15T15:00:15Z
DnaX,75,5,0,2014-06-06T12:48:22Z
kempelen,75,0,0,2013-09-08T22:06:56Z
gztproject,74,8,0,2015-07-17T08:05:36Z
Darko Korošec,73,11,0,2014-08-08T12:17:40Z
patuljak,73,4,0,2011-09-14T20:29:10Z
osmapab,73,0,0,2008-12-01T14:00:53Z
EuroVelo Slovenija,72,13,0,2015-09-08T07:01:23Z
kehrt,72,0,0,2009-07-07T14:35:31Z
rezerva,72,0,0,2009-03-02T19:38:41Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
phil22,71,0,0,2009-01-08T14:49:23Z
nkwai,70,8,0,2015-11-03T21:50:09Z
wwheimo,70,3,0,2015-08-04T08:06:43Z
marko_cibej,69,11,0,2012-08-30T10:39:04Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
hcopetti,68,15,0,2015-12-11T15:07:09Z
Lundtoft,68,2,0,2011-07-29T19:04:32Z
strohi,68,0,0,2011-08-12T22:01:59Z
cesfnc,67,18,1,2013-08-30T13:35:25Z
Andrejb,67,11,1,2012-05-08T10:54:23Z
TheHammer,67,5,0,2014-07-20T21:16:16Z
honny,67,1,0,2008-08-17T04:21:22Z
ruthmaben,66,9,0,2015-09-16T04:55:02Z
cechichile,66,5,0,2014-09-01T14:15:20Z
wolfbert,65,62,5,2014-05-30T18:33:11Z
ChrissW-R1,65,31,3,2015-12-18T22:24:38Z
xenoodem,65,6,0,2014-06-01T19:51:26Z
mitalv,65,2,0,2013-05-05T11:50:36Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
thuem,65,0,0,2015-12-04T11:23:21Z
Linie29,64,58,8,2015-12-27T19:47:49Z
b100w11,64,19,0,2011-09-08T10:47:30Z
mks mks,64,2,0,2014-04-21T00:38:32Z
asid,63,27,0,2015-09-12T09:00:17Z
AndyRozman,63,8,0,2014-04-04T13:48:34Z
blej,63,8,0,2015-11-01T17:44:01Z
famate,63,2,0,2014-08-04T16:58:40Z
borgofumo,62,9,1,2015-09-05T20:55:30Z
Paulonator,62,6,0,2015-08-23T16:27:37Z
pavelgre,62,6,0,2015-08-31T15:18:32Z
ZoranT,62,5,0,2013-09-04T18:55:39Z
Nils Emil,62,4,0,2013-06-10T20:51:05Z
jurek1993,61,7,0,2015-05-16T14:20:11Z
tlacuilo,61,2,0,2013-12-17T18:02:24Z
Tombo,60,14,1,2015-10-28T11:52:35Z
pittrichimica,60,13,0,2015-11-28T14:50:02Z
AMosm,60,8,0,2013-05-14T09:41:46Z
vialma,60,8,0,2014-01-14T18:06:57Z
nily,60,4,0,2013-08-05T21:19:21Z
foxandpotatoes,60,0,0,2011-07-31T10:04:02Z
Dennis90,59,13,0,2012-03-11T16:04:52Z
Mareth,59,5,0,2015-02-17T23:08:06Z
joschi77,59,2,0,2014-07-30T17:00:05Z
gNosis,59,1,0,2010-10-15T19:47:19Z
judamaric,59,0,0,2015-01-08T21:56:59Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
eva@wildwalks,58,5,0,2014-10-29T09:59:54Z
andxor,57,6,0,2015-06-17T16:02:30Z
Gyuri Nyitrai,56,13,0,2010-08-17T18:44:30Z
kartler175,56,8,3,2015-12-14T11:58:03Z
damiramida,56,1,0,2014-03-31T20:43:53Z
valhalla,56,1,0,2009-09-09T15:55:09Z
Gimzo,56,0,0,2012-06-16T16:19:24Z
buna,55,13,0,2015-09-06T16:09:23Z
Slycer,55,8,0,2014-03-11T09:49:38Z
amalon,55,4,0,2009-08-24T02:22:43Z
jboogie,55,4,0,2012-08-10T14:18:33Z
VECTOR59,55,4,0,2015-10-09T22:38:57Z
law_skynet,54,7,0,2014-10-27T08:53:42Z
Leo Klub Slovenska Bistrica,54,7,0,2014-04-09T21:44:17Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
LarsDH,54,0,0,2010-04-05T07:43:22Z
schmollmolch,54,0,0,2012-08-17T12:34:34Z
luschi,53,26,4,2015-12-03T17:18:02Z
Ropino,53,21,2,2015-07-20T10:04:09Z
CaqKa,53,11,0,2012-09-13T00:57:52Z
matejmedved,53,3,0,2013-10-29T11:03:17Z
B76,53,0,0,2010-07-21T13:56:57Z
LaUltima,52,1,0,2011-07-19T18:32:35Z
Sandi Uran,52,0,0,2010-08-02T15:05:17Z
sasadrugi,51,14,0,2015-12-28T08:19:18Z
dsvilkovic,51,8,0,2015-12-17T15:13:43Z
Stempe,51,7,0,2013-03-05T17:06:26Z
gion274,51,6,1,2015-08-11T12:40:35Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
jaimemd,50,195,1,2015-09-28T06:04:53Z
GerdP,50,87,1,2015-12-15T05:32:08Z
gberginc,50,15,0,2014-05-15T20:02:49Z
schoschi,50,13,0,2013-08-20T22:42:21Z
hru,50,9,0,2015-08-11T22:50:45Z
thierry jeandel,50,4,0,2013-08-28T21:34:33Z
fredek966,50,3,0,2015-03-03T16:40:45Z
kahac,50,0,0,2015-09-23T10:46:14Z
railsnail,50,0,0,2009-08-03T14:37:47Z
flierfy,49,264,1,2014-07-19T21:57:19Z
Scotty-NUE,49,5,0,2014-07-18T14:05:45Z
Stephan1957,49,1,0,2013-03-12T10:53:44Z
Hooloovoo,49,0,0,2014-08-11T13:04:01Z
bvivi,48,67,3,2015-12-29T17:09:04Z
openmaper,48,15,0,2013-01-18T19:19:59Z
osmkobe,48,10,0,2012-05-09T08:41:55Z
zsero,48,6,0,2015-10-31T03:15:44Z
xmgx,48,3,0,2015-09-15T06:44:27Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
AlloBL,47,3,1,2015-01-26T21:23:10Z
hmilan,47,2,0,2015-04-13T10:22:24Z
behrang,47,1,0,2013-09-20T11:29:20Z
skunk,47,0,0,2010-02-08T15:11:33Z
to0om,46,31,0,2014-08-08T22:07:03Z
gstamac,46,23,2,2014-10-30T07:54:55Z
Claudio56GO,46,9,0,2015-08-11T07:42:29Z
mpoz,46,3,0,2015-09-25T12:45:32Z
ZombieRunner,45,5,0,2014-11-19T16:48:29Z
frabu,45,4,0,2012-09-15T18:25:38Z
webratz,45,1,0,2014-05-29T13:46:02Z
Hörnitz,45,0,0,2014-01-08T14:55:26Z
sbittante,45,0,0,2008-01-08T00:07:26Z
TKKU,44,0,0,2012-09-24T07:36:51Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
klaricgregor,43,5,0,2013-06-24T18:36:50Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
katno1fan,42,4,0,2013-07-11T07:54:03Z
sjewo,42,1,0,2012-09-02T12:13:07Z
benschbob,42,0,0,2012-11-27T21:28:23Z
davidr,42,0,0,2010-05-19T08:24:21Z
vbpohnfr,42,0,0,2011-12-18T09:44:46Z
xybot,41,41,0,2012-03-30T11:16:53Z
saracen77,41,12,0,2015-02-21T17:27:34Z
jowman,41,2,0,2012-08-30T19:23:30Z
jusko,41,0,0,2013-02-01T06:34:40Z
napsy,41,0,0,2009-07-17T20:19:40Z
Ewi,40,14,0,2012-08-06T20:50:19Z
Zig319,40,7,3,2015-07-06T21:41:51Z
borzyus,40,2,0,2013-05-20T21:15:26Z
shark76a,39,19,0,2015-11-22T16:55:59Z
Pitko,39,8,0,2013-01-29T21:00:14Z
mdk,39,7,2,2015-05-12T22:30:54Z
7503146,39,7,0,2011-05-04T16:31:15Z
vajko1970,38,6,0,2015-10-28T09:50:16Z
malcolmh,38,2,0,2015-09-10T07:00:46Z
Gregor Berginc,38,0,0,2010-12-02T13:56:13Z
MareKralj,38,0,0,2009-03-16T15:11:06Z
santon,38,0,0,2013-03-23T20:36:54Z
Zeno K,37,27,0,2013-09-18T13:45:37Z
Lucano86,37,13,0,2014-01-23T21:30:33Z
MrWebber,37,9,0,2014-02-01T20:24:24Z
Theodin,37,5,0,2015-11-29T13:30:21Z
utvonalfelmeresek,37,3,0,2015-02-17T01:06:22Z
Döme,37,1,0,2013-09-17T21:05:30Z
srividya_c,36,11,0,2015-09-14T05:17:20Z
Matejasvab,36,7,0,2013-05-01T09:56:33Z
poppyj,36,5,0,2014-05-16T09:01:04Z
andreja5,36,4,0,2013-05-07T18:19:51Z
GerdTIR,36,3,0,2014-03-27T12:00:07Z
elefn,36,1,0,2014-09-07T09:53:06Z
Kozar,36,1,0,2015-02-06T15:08:42Z
gluso,36,0,0,2013-12-28T11:59:38Z
Hreidmar,36,0,0,2012-09-26T03:15:09Z
ualios,35,9,1,2014-08-19T10:40:30Z
okilimu,35,5,0,2014-10-24T23:02:41Z
Niki Waibel,35,3,1,2014-02-13T01:53:10Z
orso,35,3,0,2013-08-30T08:33:19Z
notizklotz,35,1,0,2015-11-01T20:27:11Z
rumpelsocke,34,54,0,2014-12-26T21:39:21Z
dgitto,34,12,1,2015-04-07T22:15:21Z
JožeŠ,34,9,0,2015-08-28T21:18:22Z
jdoeosm,34,6,0,2013-08-15T11:52:06Z
IDF2,34,4,0,2014-05-28T20:59:01Z
jeza,34,4,0,2009-12-08T12:45:51Z
michaelzollmann,34,2,0,2015-09-18T15:17:44Z
Formigola,34,1,0,2014-08-09T15:42:17Z
gasperznidarsic,34,0,0,2013-12-14T02:10:08Z
Francois555,33,8,0,2014-09-27T21:49:28Z
itamapper,33,3,0,2013-12-26T10:32:24Z
cdaller,33,0,0,2007-08-30T22:01:38Z
JK@,33,0,0,2015-12-21T09:21:57Z
Leonharder99,33,0,0,2012-10-14T10:17:44Z
Patrick Bous,33,0,0,2015-08-26T14:50:43Z
Damjan Baraga,32,11,0,2015-11-21T16:53:27Z
DušanStrgar,32,7,0,2012-07-28T14:21:00Z
jdiebold,32,4,0,2014-06-27T21:31:17Z
Tlama,32,0,0,2010-08-01T10:17:08Z
Sutt,31,10,0,2012-09-01T19:18:46Z
Jujuapi,31,3,0,2014-09-10T15:04:22Z
M0912,31,3,0,2015-04-13T18:10:23Z
lobrincken,31,2,0,2013-09-27T10:52:16Z
pweigand,31,1,0,2014-01-26T19:10:47Z
ajitam,31,0,1,2013-09-07T22:33:07Z
vpettenati,30,33,2,2015-12-03T12:51:11Z
Jurij Stare,30,16,0,2015-01-17T18:43:28Z
Andraz Tori,30,13,0,2009-10-12T20:33:41Z
Daniele Iurissevich,30,4,0,2015-12-06T13:06:15Z
ceylon,30,3,0,2012-07-13T14:56:54Z
Creando,30,2,0,2015-04-01T19:47:52Z
jocko,30,0,0,2012-01-30T09:45:21Z
Tailor1,29,8,0,2015-10-23T17:10:12Z
morray,29,4,0,2015-11-05T16:57:05Z
Quba,29,4,0,2015-08-19T10:46:30Z
pinkpussy,29,3,0,2014-09-07T08:43:25Z
am9,29,2,0,2015-06-08T07:07:13Z
alexkom1963,29,0,0,2011-05-10T13:28:30Z
franz2010,29,0,0,2011-07-04T11:07:36Z
greenhorns-dd,29,0,0,2012-08-31T20:29:11Z
Kostik,28,26,0,2015-11-13T20:40:39Z
captain_slow,28,7,0,2015-09-21T13:31:32Z
AndrejNov,28,4,0,2013-07-18T13:28:10Z
BernTom,28,3,0,2013-08-08T13:14:33Z
BiIbo,28,3,0,2010-11-21T14:25:47Z
carlassara,28,2,0,2013-01-03T17:29:18Z
robbieonsea,28,1,0,2012-01-07T00:07:30Z
Runis,28,0,2,2015-07-29T14:11:38Z
allezhopp,28,0,0,2009-09-13T13:53:10Z
dim,27,7,0,2011-10-06T15:09:01Z
Mario1986,27,6,0,2014-09-18T23:59:16Z
jennergruhle,27,5,0,2011-10-02T11:47:23Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
franzpava,27,4,0,2014-02-23T17:13:21Z
ruena,27,2,0,2009-07-24T12:28:09Z
psmertni,27,0,0,2013-06-22T12:56:50Z
noperante,26,21,0,2012-03-18T10:23:04Z
deki768,26,8,0,2015-09-11T21:00:07Z
ERPO SISTEMI,26,8,0,2014-05-13T07:20:54Z
Matjaz,26,5,0,2010-12-26T11:55:28Z
b*k*,26,4,0,2015-06-30T13:03:09Z
Maturi0n,26,4,0,2015-08-20T20:11:15Z
filiiiiiip,26,3,0,2010-10-16T17:38:44Z
mremec,26,2,0,2008-06-30T16:39:35Z
Zuexo,26,2,0,2012-05-12T09:21:23Z
avrecko,26,1,0,2014-05-27T13:03:07Z
bcerin,26,1,0,2012-02-04T08:44:32Z
mapserver,26,1,0,2012-07-19T16:40:46Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
siki,26,0,0,2010-09-03T16:40:20Z
TannaNida,25,13,0,2015-05-01T14:22:47Z
vincenzius,25,7,0,2015-05-08T09:42:13Z
ArizonaMapper,25,6,0,2015-11-24T19:38:23Z
Plutoz,25,4,0,2015-06-02T15:34:49Z
strunca,25,3,0,2014-04-04T17:52:10Z
stari_alca,25,1,0,2014-04-11T18:05:16Z
dindin,25,0,0,2012-08-06T22:38:22Z
^^Love,25,0,0,2015-10-16T18:02:10Z
leli94,24,10,0,2015-10-12T12:59:30Z
Zadet,24,8,0,2013-11-26T07:04:13Z
Kanej,24,4,0,2011-04-30T20:29:54Z
JanezL,24,2,0,2008-02-11T20:17:25Z
vancori,24,1,0,2014-05-15T08:55:52Z
demi,24,0,0,2009-10-03T15:23:09Z
vozjan,24,0,0,2014-08-17T13:17:05Z
mlz,23,12,0,2015-05-19T13:14:57Z
gigi7,23,11,0,2015-04-18T16:18:11Z
Ivo Rilovic,23,4,3,2015-03-31T17:41:43Z
