user,nodes,ways,relations,lastedit
szali,136,153,72,2013-06-30T12:34:53Z
Biljnc,136,2,0,2008-11-19T18:23:40Z
joerider,135,2,0,2010-11-07T21:04:18Z
Wikilux,134,37,0,2014-07-30T08:15:20Z
uboot,133,3,1,2012-10-18T21:16:08Z
leofranz,133,1,0,2008-07-02T19:49:47Z
wapi001,133,0,0,2007-11-28T21:42:52Z
lekuzh,132,8,0,2013-12-25T20:29:59Z
Henrik R,132,3,0,2012-03-13T14:36:07Z
Netzwolf,131,24,1,2012-10-20T15:50:06Z
Pfefferminzprinz,130,2,0,2013-09-14T13:33:10Z
ArcaneWater,129,20,0,2014-06-26T06:33:19Z
d_puhar,129,8,0,2010-11-09T08:21:54Z
aljavesel,128,15,0,2012-09-18T07:27:00Z
rvs,124,18,0,2013-01-13T15:02:38Z
hoenic07,124,16,0,2012-02-09T09:27:14Z
manuelvigini,123,11,1,2014-03-18T16:51:36Z
DavidWhitt,122,15,0,2014-06-30T12:05:07Z
wegspotter,122,8,0,2014-07-30T20:02:28Z
Singvogel,122,6,0,2011-06-13T11:14:06Z
srda3,121,20,0,2014-05-17T07:40:11Z
-bj-,121,19,2,2014-07-09T15:03:55Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
gws,120,14,0,2013-11-03T10:59:31Z
stinglch,116,4,0,2014-04-17T10:14:07Z
zenma,116,2,0,2009-09-06T14:39:50Z
Jure,116,0,0,2008-12-29T21:49:33Z
phil22,115,0,0,2009-01-08T14:49:23Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,113,3,0,2011-08-18T17:33:01Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
YureW,111,0,0,2010-12-21T20:51:03Z
josi,110,2,0,2007-11-03T12:59:05Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,1,0,2012-01-16T07:09:46Z
sajo,106,0,0,2009-01-22T20:46:04Z
Matej Kirn Starič,105,21,0,2014-05-08T13:54:39Z
krt3k,105,10,0,2012-07-20T06:46:49Z
gomatej,105,5,0,2011-09-15T07:52:47Z
Iveky,105,1,0,2011-04-03T07:42:10Z
Nukehead,105,1,0,2008-08-01T15:07:04Z
Alecs01,103,15,5,2014-07-26T18:32:44Z
Luka Turk,103,3,0,2012-08-15T20:35:38Z
Ramzes,101,29,0,2011-10-01T10:16:22Z
CasaMUC,101,19,0,2014-04-06T17:33:34Z
mmario82,101,14,0,2013-12-05T14:43:57Z
sabas88,101,12,0,2014-05-08T10:54:43Z
Stephan1957,101,2,0,2013-03-12T10:53:44Z
RolandS,100,114,8,2014-06-04T08:29:54Z
GP4Flo,99,17,0,2010-09-07T21:02:38Z
creyo,97,15,0,2014-06-15T22:44:17Z
jhabijan,96,14,0,2014-05-26T10:49:55Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
ablacky,95,3,0,2012-07-31T22:17:41Z
igcek,94,10,0,2013-12-02T09:31:27Z
belikat,94,2,0,2014-06-18T17:49:48Z
DnaX,92,10,0,2014-06-06T12:48:22Z
AWieland,92,8,0,2013-08-25T16:08:14Z
korgokarth,92,5,0,2012-11-21T22:48:34Z
strohi,92,1,0,2011-08-12T22:01:59Z
imagic,91,19,0,2013-01-03T13:51:44Z
Bojan79m,90,1,0,2014-03-02T13:48:11Z
alexw_75,89,54,0,2012-03-19T20:40:37Z
Pier88,89,0,0,2011-09-27T16:31:23Z
Anakin1976,88,5,0,2014-03-23T08:39:07Z
JanezP,87,26,0,2014-06-15T20:00:09Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
Einhorn-a,86,9,0,2014-02-15T00:39:11Z
Ori952,86,9,0,2014-01-04T20:26:42Z
GedeonVuk,86,7,0,2013-10-07T16:51:53Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
xenoodem,85,9,0,2014-06-01T19:51:26Z
Lundtoft,85,5,0,2011-07-29T19:04:32Z
alessandrin,84,15,1,2013-09-25T12:43:25Z
aha2345,83,13,0,2013-12-01T20:25:56Z
G P,83,13,0,2012-04-09T17:32:15Z
studiosusjustus,83,12,0,2014-04-16T16:43:36Z
David Rihtaršič,82,22,1,2014-07-16T10:30:41Z
matjaz,81,17,0,2009-09-22T18:30:28Z
Vincy,81,10,0,2014-04-27T19:27:07Z
aleksuu,80,20,0,2013-09-24T16:16:53Z
Hrabri,80,12,1,2014-05-04T13:01:54Z
adjuva,80,5,1,2014-05-25T00:07:49Z
anzeana,80,4,0,2013-03-18T15:02:32Z
mitchbuchannon,80,0,0,2010-03-15T15:00:15Z
joschi77,79,7,0,2014-07-30T17:00:05Z
aadiam,79,2,0,2013-11-13T14:08:49Z
frank-pi,79,1,0,2013-09-15T13:54:17Z
mennoowh,78,2,0,2012-08-20T13:36:48Z
Dimitri4,77,1,0,2012-11-18T09:31:19Z
Zuexo,76,7,0,2012-05-12T09:21:23Z
jaz939,76,0,0,2011-04-25T15:29:46Z
kempelen,75,2,2,2013-09-09T21:58:23Z
osmapab,73,0,0,2008-12-01T14:00:53Z
cesfnc,72,58,1,2013-08-30T13:35:25Z
nily,72,8,0,2013-08-05T21:19:21Z
rezerva,72,0,0,2009-03-02T19:38:41Z
Gyuri Nyitrai,71,14,0,2010-08-17T18:44:30Z
MedoBear,71,12,0,2013-10-30T10:20:14Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
marko_cibej,70,12,0,2012-08-30T10:39:05Z
sbittante,70,0,0,2008-01-08T00:07:26Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
Ropino,69,5,0,2011-07-15T19:37:32Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
Leo Klub Slovenska Bistrica,67,9,0,2014-04-09T21:44:17Z
TheHammer,67,5,0,2014-07-20T21:16:16Z
ManfredBrandl,67,4,0,2014-07-08T20:16:20Z
honny,67,1,0,2008-08-17T04:21:22Z
allezhopp,67,0,0,2009-09-13T13:53:11Z
8s5est,66,0,0,2012-08-09T20:10:15Z
wolfbert,65,72,7,2014-05-30T18:33:11Z
b100w11,65,22,0,2011-09-08T10:47:30Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
Vautour,64,14,0,2013-08-25T11:38:23Z
mizimbz,64,3,0,2014-06-03T12:24:19Z
wwheimo,64,3,0,2013-12-15T10:54:00Z
mks mks,64,2,0,2014-04-21T00:38:32Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
AndyRozman,63,8,0,2014-04-04T13:48:34Z
behrang,63,2,1,2013-09-20T11:29:20Z
tlacuilo,63,2,0,2013-12-17T18:02:24Z
vialma,62,9,0,2014-01-14T18:06:57Z
ZoranT,62,6,0,2013-09-04T18:55:39Z
foxandpotatoes,62,0,0,2011-07-31T10:04:02Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
amalon,61,5,0,2009-08-24T18:17:40Z
ok1,61,5,0,2012-09-11T15:03:57Z
Rankog,61,1,0,2014-01-18T20:09:54Z
schoschi,60,18,0,2013-08-20T22:42:21Z
andreja5,60,13,0,2013-05-07T18:19:51Z
AMosm,60,8,0,2013-05-14T09:41:46Z
staeublec,60,5,0,2012-05-01T08:14:43Z
Dennis90,59,17,0,2012-03-11T16:04:52Z
gNosis,59,1,0,2010-10-15T19:47:19Z
B76,59,0,0,2010-07-21T13:56:57Z
Matic Miklavčič,59,0,0,2013-04-24T14:36:09Z
xybot,58,52,0,2012-03-30T11:16:53Z
CaqKa,58,12,0,2012-09-13T00:57:52Z
skunk,58,1,0,2010-02-08T15:11:39Z
Scotty-NUE,57,7,0,2014-07-18T14:11:00Z
osmkobe,56,16,0,2012-05-09T08:41:56Z
Gimzo,56,1,0,2012-06-16T16:19:25Z
valhalla,56,1,0,2009-09-09T15:55:09Z
hru,55,16,0,2013-08-14T18:11:53Z
jboogie,55,4,0,2012-08-10T14:18:33Z
Hreidmar,55,1,0,2012-09-26T03:15:10Z
stajler,55,1,0,2010-08-02T06:54:22Z
fsukalia,55,0,0,2012-02-18T17:56:27Z
jocko,55,0,0,2012-01-30T09:45:21Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
LaUltima,54,6,0,2011-07-19T18:32:37Z
matejmedved,54,3,0,2013-10-29T11:03:17Z
wpnc79,54,3,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
thierry jeandel,53,8,0,2013-08-28T21:34:33Z
GerdTIR,53,4,0,2014-03-27T12:00:07Z
Sandi Uran,53,0,0,2010-08-02T15:05:33Z
dindin,52,7,0,2012-08-06T22:38:22Z
webratz,52,4,0,2014-05-29T13:46:02Z
rogsp8,52,2,0,2012-02-25T11:17:31Z
Hooloovoo,52,0,0,2014-07-31T12:30:47Z
gberginc,51,17,0,2014-05-15T20:02:49Z
frabu,51,9,0,2012-09-15T18:25:38Z
filiiiiiip,51,6,0,2010-10-16T17:38:44Z
cnino,51,5,0,2014-01-14T22:05:09Z
borgofumo,51,3,0,2013-10-30T20:34:44Z
railsnail,51,0,0,2009-08-03T14:37:47Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
flierfy,50,658,7,2014-07-19T21:57:19Z
Zeno K,50,55,0,2013-09-18T13:45:38Z
gebux,50,8,0,2014-06-24T21:09:15Z
TUPLI,49,15,0,2014-07-29T09:58:24Z
IDF2,49,13,0,2014-05-28T21:10:34Z
katno1fan,49,6,0,2013-07-11T07:54:04Z
openmaper,48,15,0,2013-01-18T19:19:59Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
hfst,46,12,0,2013-10-12T20:04:13Z
Leo Club Ljubljana,46,9,0,2014-06-26T14:44:05Z
Döme,46,8,0,2013-09-17T21:05:30Z
Gorican,46,5,0,2013-05-19T20:49:50Z
Venko,46,5,0,2013-07-22T08:51:30Z
mapserver,46,4,0,2012-07-19T16:40:46Z
MareKralj,46,1,0,2009-03-16T15:14:55Z
Hörnitz,46,0,0,2014-01-08T14:55:26Z
jennergruhle,45,7,0,2011-10-02T11:47:23Z
cdaller,45,0,0,2007-08-30T22:01:38Z
Vedran V,44,4,0,2014-07-11T08:34:14Z
eartrumpet,44,0,0,2013-12-08T08:21:20Z
Hudora,44,0,0,2011-08-01T09:17:23Z
sigismund,44,0,0,2008-11-17T14:24:32Z
TKKU,44,0,0,2012-09-24T07:36:51Z
pjr_slo,43,12,0,2013-09-05T15:39:21Z
klaricgregor,43,6,0,2013-06-24T18:36:50Z
tyr_asd,43,3,1,2014-02-12T21:15:30Z
mapetpun,43,3,0,2013-05-17T13:51:18Z
v_2e,42,12,0,2013-09-24T14:36:34Z
jdoeosm,42,8,0,2013-08-15T11:52:06Z
ajitam,42,2,1,2013-09-07T22:33:09Z
sjewo,42,1,0,2012-09-02T12:13:07Z
benschbob,42,0,0,2012-11-27T21:28:23Z
davidr,42,0,0,2010-05-19T08:24:21Z
vbpohnfr,42,0,0,2011-12-18T09:44:46Z
Ewi,41,16,0,2012-08-06T20:50:19Z
jowman,41,2,0,2012-08-30T19:23:30Z
santon,41,1,0,2013-03-23T20:36:54Z
jusko,41,0,0,2013-02-01T06:34:40Z
napsy,41,0,0,2009-07-17T20:19:40Z
mlz,40,13,0,2012-07-16T16:39:13Z
Kozar,40,3,0,2014-04-03T10:20:08Z
mremec,40,2,0,2008-06-30T16:39:35Z
Sunseeker,40,2,0,2011-05-28T05:12:47Z
Sutt,39,15,0,2012-09-02T11:56:00Z
AndrejNov,39,8,0,2013-07-18T13:28:10Z
Pitko,39,8,0,2013-01-29T21:00:14Z
7503146,39,7,0,2011-05-04T16:31:15Z
Holedigger,39,2,0,2012-07-23T07:16:36Z
Lucano86,38,17,0,2014-01-23T21:30:33Z
poppyj,38,8,0,2014-05-16T09:01:04Z
Gregor Berginc,38,0,0,2010-12-02T13:56:13Z
MrWebber,37,10,0,2014-02-01T20:24:24Z
OPerivar,37,10,0,2010-05-22T23:51:52Z
bazicek,37,0,0,2010-06-03T20:07:43Z
gluso,36,4,0,2013-12-28T11:59:38Z
VirtualMountains,36,1,1,2013-12-20T09:57:16Z
greenhorns-dd,36,0,0,2012-08-31T20:29:11Z
Rattorosso,35,42,1,2014-07-30T17:46:57Z
jdiebold,35,6,0,2014-06-27T21:31:17Z
Niki Waibel,35,3,1,2014-02-13T01:53:10Z
JanezL,35,3,0,2008-02-11T20:17:25Z
orso,35,3,0,2013-08-30T08:33:19Z
Leonharder99,35,0,0,2012-10-14T10:17:44Z
Andraz Tori,34,13,0,2009-10-12T20:41:07Z
FarSide,34,11,0,2013-10-09T11:45:16Z
DušanStrgar,34,7,0,2012-07-28T14:21:00Z
jeza,34,4,0,2009-12-08T12:45:51Z
gasperznidarsic,34,2,0,2013-12-14T02:10:08Z
itamapper,33,4,0,2013-12-26T10:32:24Z
West Erop,33,3,0,2008-10-10T13:33:30Z
ceylon,32,3,0,2012-07-13T14:56:54Z
cuas_mapper,32,1,0,2010-12-18T10:05:20Z
Tlama,32,1,0,2010-08-01T10:17:08Z
ruena,31,4,0,2009-07-24T12:28:09Z
BiIbo,31,3,0,2010-11-21T14:25:47Z
lobrincken,31,2,0,2013-09-27T10:52:16Z
pweigand,31,1,0,2014-01-26T19:10:47Z
BlazF,30,11,0,2014-03-03T12:25:51Z
dim,30,9,0,2011-10-06T15:09:01Z
Miha_SI,30,5,0,2013-08-17T21:36:18Z
Verbo,30,2,0,2012-03-24T10:07:47Z
alexkom1963,30,1,0,2011-05-10T13:33:19Z
Zadet,29,9,0,2013-11-26T07:04:13Z
stari_alca,29,3,0,2014-04-11T18:07:16Z
samop,29,2,0,2011-06-12T20:14:46Z
robbieonsea,29,1,0,2012-01-07T00:07:30Z
noperante,28,25,0,2012-03-18T10:23:04Z
BernTom,28,8,0,2013-08-08T13:14:33Z
bcerin,28,1,0,2012-02-04T08:44:32Z
Vitomir Horvat,28,0,0,2014-05-28T06:37:37Z
rauschch,27,11,0,2009-06-26T12:51:53Z
maticR,27,6,0,2013-12-02T14:39:30Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
franzpava,27,4,0,2014-02-23T17:13:21Z
19am83,27,0,0,2011-09-21T03:15:23Z
psmertni,27,0,0,2013-06-22T12:56:50Z
siki,27,0,0,2010-09-03T16:40:20Z
ERPO SISTEMI,26,8,0,2014-05-13T07:20:54Z
Matjaz,26,7,0,2010-12-26T11:55:28Z
strunca,26,3,0,2014-04-04T17:52:10Z
avrecko,26,1,0,2014-05-27T13:03:07Z
demi,26,0,0,2009-10-03T15:23:09Z
madep,26,0,0,2013-04-11T19:42:03Z
MapperAci,26,0,0,2009-08-02T20:26:05Z
Alan Vos,25,8,0,2010-02-25T19:20:19Z
alter Schrat,25,1,0,2011-11-06T19:33:18Z
Leo Klub Trebnje,25,1,0,2014-03-31T21:29:34Z
malcolmh,25,1,0,2014-01-19T08:26:57Z
mvrban,25,0,0,2009-09-02T22:11:08Z
Tenau,25,0,0,2010-05-22T11:00:33Z
Kanej,24,6,0,2011-04-30T20:29:54Z
Abendstund,24,2,0,2014-05-26T14:31:52Z
complecz,24,2,0,2013-02-16T09:35:00Z
vancori,24,1,0,2014-05-15T08:55:52Z
filafila,24,0,0,2009-02-02T13:23:47Z
matjazl,24,0,0,2010-07-21T11:03:45Z
Unusual User Name,23,6,0,2014-07-10T05:40:43Z
Christifuzius,23,4,0,2013-08-24T19:09:37Z
pegeka,23,4,0,2014-06-24T18:03:19Z
Srga,23,4,0,2014-06-19T16:43:22Z
yossarian,23,0,1,2011-05-02T15:52:16Z
geozeisig,23,0,0,2010-07-09T15:20:44Z
Anze Pratnemer,22,21,1,2013-12-02T07:11:15Z
krisuu,22,5,0,2011-10-08T11:16:49Z
openmapper1,22,4,0,2014-06-15T17:49:58Z
tanaM,22,4,0,2013-11-16T21:47:29Z
Bartakovics Gábor,22,3,0,2014-01-11T14:29:58Z
spawn207,22,2,0,2013-02-28T20:30:37Z
mhinfokart,22,1,0,2013-11-09T17:40:16Z
crnimat,22,0,0,2012-08-24T10:23:36Z
EsaH,22,0,0,2009-04-26T21:44:36Z
madar,22,0,0,2008-08-31T21:46:01Z
remox,22,0,0,2011-08-31T17:30:08Z
silverstar11,22,0,0,2012-10-14T22:42:07Z
vitto160579,22,0,0,2013-07-29T12:16:49Z
njofra,21,5,0,2013-09-11T22:32:09Z
G&amp;S,21,4,0,2013-12-16T21:30:25Z
GapoSLO,21,2,0,2013-08-26T10:40:37Z
tkstatic,21,1,0,2013-09-01T22:07:41Z
atrejuvienna,21,0,0,2009-05-03T19:14:59Z
DakotaTB,21,0,0,2011-01-06T17:27:52Z
stefanct,21,0,0,2013-05-09T17:04:24Z
upumesar,20,10,1,2014-04-15T10:31:42Z
Kamion,20,10,0,2014-07-27T08:33:39Z
MrManny,20,6,4,2014-07-31T16:59:21Z
tilia1,20,6,0,2012-05-17T19:31:22Z
MarkoP,20,3,0,2012-10-21T02:36:35Z
kalce,20,0,0,2014-03-10T12:38:58Z
Matjaž Godec,20,0,0,2010-12-23T22:30:25Z
nrhuth,19,18,0,2014-01-21T21:31:28Z
chris66,19,8,0,2014-06-23T15:10:05Z
Kap Horn,19,7,0,2012-08-31T06:21:42Z
caldominium,19,6,0,2013-10-01T09:10:06Z
svigjer,19,5,0,2010-09-01T17:51:35Z
Idiot Abroad,19,4,0,2013-11-07T16:20:53Z
britschler,19,3,0,2010-07-16T17:48:22Z
SpelaK,19,2,0,2014-03-28T12:33:01Z
asterix040,19,0,0,2010-04-11T07:03:06Z
MatejSpindler,19,0,0,2011-02-11T13:36:16Z
phobie,19,0,0,2008-08-30T02:47:55Z
sennewald63,19,0,0,2013-09-16T17:49:21Z
tronyxxxx,19,0,0,2010-06-07T12:37:29Z
Soldier Boy,18,11,2,2013-06-01T18:55:56Z
anesthesia,18,3,0,2014-02-22T15:48:18Z
Miha,18,3,0,2012-05-26T16:48:35Z
fschmidt,18,2,0,2013-09-29T18:29:54Z
Igor Millo,18,2,0,2012-03-19T08:21:42Z
MihaO,18,1,0,2014-07-09T13:01:37Z
alex-map,18,0,0,2008-06-15T19:44:01Z
Leprotto,18,0,0,2011-07-15T13:44:40Z
Teetasse,18,0,0,2012-10-18T17:31:14Z
Alessandro Pratticò,17,14,1,2014-07-01T12:26:15Z
JureCuhalev,17,5,0,2013-12-23T01:26:16Z
janezcadez,17,2,0,2012-09-21T05:25:44Z
kovrec,17,2,0,2014-05-27T12:55:06Z
nkm,17,2,0,2013-04-04T11:00:20Z
dgm3333,17,1,0,2012-02-05T23:31:42Z
jernejovc,17,1,0,2013-10-12T16:25:26Z
Gasper,17,0,0,2011-06-19T13:09:25Z
Hartie,17,0,0,2008-08-05T16:13:11Z
x-d3v,17,0,0,2009-02-20T22:53:30Z
peter005,16,22,0,2014-03-02T22:45:19Z
brust59,16,5,0,2013-05-20T21:03:20Z
Žan,16,5,0,2013-07-22T09:36:40Z
cannaiola,16,2,0,2013-04-10T19:22:36Z
Catsware,16,1,0,2012-09-13T12:30:49Z
edvardgrmad,16,0,0,2014-02-01T23:17:08Z
Kinjorts,16,0,0,2013-12-02T18:55:09Z
Rop Andrej,16,0,0,2013-12-04T09:52:38Z
to0om,16,0,0,2013-10-22T06:18:09Z
jsan55,15,4,0,2013-08-24T18:39:57Z
maxgazze,15,4,0,2014-07-08T15:54:35Z
AndrejZn,15,2,1,2013-12-05T13:20:00Z
dandon,15,2,0,2013-03-24T08:37:25Z
extrate,15,2,0,2013-05-12T15:25:40Z
tmuic,15,2,0,2013-08-23T08:38:04Z
belgi63,15,0,0,2012-10-12T22:35:18Z
cip,15,0,0,2009-06-02T17:27:01Z
MarcoVidmar,15,0,0,2012-09-02T12:41:30Z
fx99,14,8,2,2014-05-02T11:20:21Z
MGTom,14,7,0,2013-04-05T18:09:55Z
pax5,14,7,0,2013-12-30T20:21:12Z
Klenje,14,3,0,2012-05-06T17:37:14Z
utvonalfelmeresek,14,2,1,2014-07-19T04:34:16Z
bajs,14,1,0,2012-02-16T09:27:40Z
DaPope,14,1,0,2014-01-31T08:20:36Z
dejanslo,14,1,0,2009-09-17T12:20:32Z
Krizko,14,1,0,2011-12-28T10:18:26Z
nobonn2,14,1,0,2012-10-25T19:41:15Z
pirineo,14,1,0,2010-06-06T13:14:51Z
emarhood,14,0,0,2012-07-08T16:54:30Z
JakobGrahek,14,0,0,2009-03-24T13:46:21Z
Stead,14,0,0,2008-10-06T13:21:59Z
Manu1400,13,156,0,2014-03-05T21:12:36Z
GuntSched,13,20,0,2010-09-27T13:29:49Z
ExB,13,3,0,2014-03-17T18:04:54Z
matic_rues,13,3,0,2013-12-02T14:28:53Z
nn001,13,3,0,2013-12-11T16:36:26Z
djoko,13,0,0,2008-12-12T16:09:13Z
hinterpl,13,0,0,2013-11-16T00:00:40Z
Runis,13,0,0,2013-06-10T21:41:01Z
salesky,13,0,0,2013-09-10T14:22:40Z
slashrsm,13,0,0,2011-06-26T12:23:01Z
Steven Citron-Pousty,13,0,0,2012-07-15T19:41:01Z
dusan pirnar,12,7,0,2013-12-05T10:55:09Z
xmanyes,12,6,0,2013-11-03T19:57:49Z
Mondlicht,12,5,0,2010-09-10T10:36:52Z
nice micro,12,5,0,2013-05-23T20:36:05Z
cimbali,12,4,0,2013-11-26T22:40:35Z
vitus marton,12,3,12,2014-07-29T18:55:09Z
fsteff,12,1,0,2011-08-26T21:21:19Z
rsilux,12,1,0,2012-06-16T15:15:03Z
many2403,12,0,0,2012-07-20T07:57:01Z
Moosi,12,0,0,2008-07-19T22:42:54Z
naos,12,0,0,2010-09-15T20:35:19Z
pdegroot,12,0,0,2011-07-31T12:59:35Z
Rozinica,12,0,0,2012-05-04T21:45:30Z
Diego Cruciat,11,131,0,2014-05-26T13:26:37Z
Vilko,11,5,0,2013-12-31T13:15:09Z
emmanuelecois,11,3,0,2014-04-28T14:32:45Z
BorutB,11,1,0,2011-02-21T10:42:29Z
Aury88,11,0,0,2014-03-04T17:11:14Z
Dmytro Ovdiienko,11,0,0,2014-01-10T23:18:57Z
dusko67,11,0,0,2012-01-31T09:51:32Z
GasperS,11,0,0,2010-09-01T19:50:55Z
mnalis ALTernative,11,0,0,2014-07-24T14:15:51Z
dkiselev,10,9,1,2012-10-17T11:48:34Z
stane12,10,4,0,2013-07-26T21:56:38Z
go_e,10,3,0,2012-09-22T17:50:25Z
Alepoz,10,1,0,2011-08-08T13:13:30Z
Darko Boto,10,1,0,2013-05-28T15:08:28Z
Straßenkreuzer,10,1,0,2012-09-12T19:57:17Z
swissoptimist,10,1,0,2009-09-15T16:18:53Z
bemax,10,0,0,2011-12-29T14:30:58Z
Dominik Hurnaus,10,0,0,2010-07-25T11:30:40Z
jurej,10,0,0,2011-07-19T15:31:21Z
Menzel,10,0,0,2010-05-19T14:26:28Z
MuellerGuenther,10,0,0,2012-01-15T18:24:54Z
offlinehacker,10,0,0,2011-07-21T19:42:50Z
powermik,10,0,0,2008-11-22T11:32:02Z
stenc55,10,0,0,2009-03-14T17:42:27Z
jernejec,9,8,0,2013-10-30T14:23:45Z
domn,9,6,0,2013-01-10T20:34:58Z
Desd,9,5,0,2014-05-19T16:55:33Z
fjrgooo,9,5,0,2014-02-10T14:09:13Z
werner2101,9,3,3,2013-11-30T09:43:51Z
prixon,9,3,0,2013-12-04T11:17:17Z
jaka981,9,2,0,2013-12-03T09:33:10Z
karathl,9,2,0,2014-06-25T14:19:37Z
MarkoIgnjat,9,2,0,2014-06-13T15:16:52Z
Wankmann,9,2,0,2013-01-18T08:27:19Z
mortales,9,1,0,2012-01-11T00:10:04Z
openjeki,9,1,0,2013-09-03T14:06:19Z
SajoL,9,1,0,2012-07-22T15:08:46Z
Sanjak,9,1,0,2014-02-10T21:12:55Z
sbiribizio,9,1,0,2012-03-23T10:07:34Z
zaramsan,9,1,0,2014-01-23T10:05:21Z
amernik,9,0,0,2011-06-06T19:09:52Z
Cobra,9,0,0,2012-03-27T18:34:23Z
eddyp,9,0,0,2012-08-12T19:34:09Z
NenadF,9,0,0,2010-05-16T17:38:23Z
orangarot,9,0,0,2011-01-19T12:44:43Z
botdidier2020,8,16,0,2014-02-10T09:54:13Z
sersea,8,10,0,2012-10-25T12:19:07Z
TomažMihelič,8,6,0,2014-05-27T10:23:28Z
gmarchionni,8,4,0,2012-07-10T11:46:35Z
Silvek,8,4,0,2013-12-02T20:15:08Z
bbyrd,8,3,0,2014-01-01T12:22:13Z
jacky100,8,3,0,2014-06-26T08:07:14Z
RegentS,8,2,0,2014-01-11T19:23:50Z
superpreli,8,2,0,2012-08-03T14:09:12Z
Erich_Klecka,8,1,0,2013-02-17T19:27:20Z
Luis36995,8,1,0,2014-07-28T13:48:22Z
puzz,8,1,0,2014-02-23T17:41:59Z
BitcoinPeople,8,0,0,2014-07-01T11:54:20Z
Dragan Podvezanec,8,0,0,2011-09-21T08:05:13Z
gouvi,8,0,0,2011-03-26T18:47:15Z
lorenzo23622,8,0,0,2012-07-14T09:01:38Z
Marulic,8,0,0,2013-07-06T06:42:54Z
VidV,8,0,0,2013-07-25T09:44:58Z
xylome,8,0,0,2009-07-17T14:36:47Z
RTU,7,21,0,2013-08-22T10:46:16Z
Roman Fischer,7,12,0,2010-08-30T19:29:46Z
Colleen06,7,8,0,2014-07-17T17:11:17Z
Edo D&apos;Alfonso Masarié,7,5,0,2014-07-11T15:03:20Z
gormur,7,4,0,2014-02-16T18:43:50Z
Boris_Strugar,7,2,0,2014-03-29T21:43:34Z
daroKPPSP,7,2,0,2014-06-09T15:58:11Z
ervano,7,2,0,2013-12-25T11:42:02Z
Flitzpiepe,7,2,0,2012-09-01T17:10:29Z
optionniko,7,2,0,2014-03-25T12:04:25Z
Zartbitter,7,2,0,2011-10-14T10:20:12Z
darkolotr,7,1,0,2013-01-20T07:44:05Z
Richard Fela,7,1,0,2014-06-11T19:07:10Z
Toliman,7,1,0,2014-03-17T11:18:35Z
zigah,7,1,0,2007-09-05T08:34:05Z
Andy98,7,0,0,2012-07-20T18:42:54Z
camilleco,7,0,0,2012-09-22T19:14:43Z
City-busz,7,0,0,2009-07-30T05:59:51Z
hstraub,7,0,0,2010-08-13T18:26:48Z
JRepin,7,0,0,2012-09-04T12:52:13Z
pendler,7,0,0,2009-08-04T11:28:29Z
regljac,7,0,0,2009-09-28T12:52:11Z
sanela planinčević,7,0,0,2009-08-15T09:58:21Z
SennaHB,7,0,0,2011-11-14T22:13:00Z
wintersportler,7,0,0,2012-03-23T23:10:21Z
dforsi,6,26,0,2014-03-05T17:42:17Z
FalcoM,6,22,0,2013-05-31T21:05:12Z
gscholz,6,11,0,2010-08-17T13:36:37Z
maria1815,6,4,0,2013-04-27T16:36:05Z
aighes,6,3,0,2012-04-08T11:10:58Z
cgu66,6,3,0,2013-03-23T13:37:25Z
ulfl,6,3,0,2009-12-24T03:50:15Z
Krajcarg,6,2,0,2013-12-11T08:03:14Z
Maarten Deen,6,2,0,2011-07-31T20:11:39Z
AnyFile,6,1,0,2013-12-14T22:16:35Z
chort,6,1,0,2013-02-26T10:08:08Z
doublemp,6,1,0,2012-08-30T18:54:56Z
DrBigHead,6,1,0,2011-08-27T20:52:24Z
hatzfeld,6,1,0,2008-10-12T19:03:42Z
Janez52,6,1,0,2012-02-05T09:47:15Z
Lazso,6,1,0,2012-05-21T19:06:06Z
paolobernie,6,1,0,2011-04-28T06:51:05Z
PWolf,6,1,0,2010-09-22T00:06:05Z
alexpivo,6,0,0,2012-10-31T18:01:48Z
blazv,6,0,0,2011-06-06T10:17:53Z
David Paleino,6,0,0,2011-10-19T20:11:55Z
dieterdreist,6,0,0,2011-10-02T16:41:16Z
dirkolus,6,0,0,2009-10-23T22:27:23Z
entiteta,6,0,0,2013-03-22T23:46:17Z
