user,nodes,ways,relations,lastedit
nebgp,288,6,0,2010-10-05T20:34:56Z
GBAB,287,136,1,2017-10-30T08:42:04Z
tetaberta,282,0,0,2012-07-25T20:20:11Z
mpoz,281,100,0,2016-06-10T11:32:20Z
ecdos,281,22,0,2014-08-03T12:08:55Z
RichRico,277,83,0,2017-07-14T19:48:33Z
Alex9pro,277,76,0,2017-02-19T09:38:37Z
David Pollak,277,37,0,2015-05-14T05:34:53Z
veelaci,276,32,1,2017-10-01T14:49:56Z
defaste,275,17,0,2017-06-27T07:44:16Z
Indea doo,273,22,0,2017-09-17T13:57:47Z
osm6150856065,273,14,0,2015-04-13T06:35:57Z
tilnik,273,6,0,2015-05-24T07:05:46Z
urosja,272,209,25,2017-10-10T00:23:48Z
v44808,272,34,0,2011-05-30T11:21:06Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
DJBim,267,22,0,2016-09-01T12:05:23Z
güntman,264,25,0,2017-10-30T09:30:34Z
petak73,263,15,4,2017-06-13T14:33:19Z
Edmund_Humenberger,263,3,0,2013-12-12T18:51:37Z
bretzel68,262,26,0,2014-01-04T22:48:09Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
koka77,259,135,0,2013-01-24T15:28:58Z
byckel,259,100,2,2017-04-10T09:37:11Z
Fiki,259,33,0,2015-07-26T06:29:23Z
HeinerSchaefer,259,20,0,2015-09-15T20:42:46Z
KonradP,258,7,0,2017-09-02T20:35:52Z
aliponte,257,9,0,2015-01-24T14:43:52Z
openrender,256,51,0,2014-07-31T06:29:15Z
palimpadum,256,13,0,2015-11-26T20:35:19Z
kastanje,256,0,0,2015-11-14T13:11:02Z
rob,255,20,0,2012-09-24T15:02:34Z
Thomas_Schmitt,255,4,0,2010-06-20T06:47:50Z
Michael_H,255,2,0,2014-05-10T17:17:12Z
Rubke,254,31,0,2013-08-27T15:50:40Z
mmole,253,14,0,2014-11-21T18:22:39Z
rcrevatin,253,10,0,2011-12-28T16:09:52Z
yappie,251,39,0,2014-08-21T20:44:23Z
meof,251,12,0,2010-09-05T19:55:22Z
MarkoIgnjat,250,79,0,2016-08-25T19:49:23Z
Ambush,250,62,0,2017-07-28T10:50:00Z
KarstMan,250,15,0,2015-04-21T07:05:28Z
Geripan,249,21,2,2017-08-21T17:23:59Z
Marco Marcon,249,0,0,2010-06-29T20:31:23Z
2000,247,6,0,2013-12-23T14:52:47Z
NiWi,245,2,0,2010-09-27T19:46:49Z
Alah,244,6,0,2014-04-27T19:37:52Z
the Sandinator,243,13,0,2015-08-04T15:51:55Z
Hans Loderer,243,1,0,2011-01-19T15:29:37Z
osmax,243,0,0,2011-10-11T09:26:25Z
amids,242,14,0,2017-10-31T20:54:23Z
hsteinhaus,242,0,0,2009-03-16T18:58:40Z
kartler175,240,31,3,2017-02-18T09:24:45Z
McLuzo,238,84,1,2016-12-25T22:24:25Z
DdA_Design,238,40,0,2017-06-18T05:57:45Z
Vincy,237,14,7,2014-10-11T20:10:46Z
illus002,236,19,0,2017-06-26T20:19:15Z
TheDomingo,235,47,0,2016-02-12T11:04:42Z
m11rtin,235,24,0,2014-01-27T17:09:36Z
Péter Szabados,234,61,0,2017-09-10T19:51:07Z
Eckhart Wörner,234,37,0,2015-01-25T16:07:03Z
irasesu,234,13,0,2015-07-15T13:47:41Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
Krauti,233,31,0,2015-11-03T12:14:55Z
RomanO3,233,18,1,2015-01-01T19:19:10Z
Super-Map,232,16,0,2017-03-08T21:23:07Z
matejf,231,0,0,2007-11-23T20:17:03Z
bdiscoe,229,82,1,2015-03-30T06:06:28Z
Mircea Toader,229,81,0,2012-08-16T11:05:34Z
Elektra Web,229,28,0,2017-09-09T07:27:59Z
krikk,226,1,0,2013-08-29T20:19:00Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
mtb_tom,225,17,0,2017-05-30T21:02:59Z
nikss,225,15,2,2014-05-08T20:39:31Z
Baryduke,224,42,5,2016-04-21T17:20:32Z
tommyiommi,224,0,0,2015-07-14T17:50:13Z
superalberto76,223,0,0,2010-08-23T19:32:15Z
Lenjo,221,24,0,2015-10-06T17:20:50Z
rkosic,221,10,0,2015-05-13T08:13:26Z
Chetan_Gowda,221,4,0,2016-08-05T07:06:12Z
ManuelMuja,220,31,0,2016-09-04T12:34:22Z
Christoph Lotz,220,2,0,2017-05-21T19:30:55Z
ajzen,218,79,2,2016-07-14T12:41:46Z
Libbe,218,5,1,2014-05-29T17:54:28Z
Bembara71,216,31,0,2016-02-09T18:34:59Z
Duta_k,215,11,0,2015-10-26T19:58:43Z
Luca Mina,213,44,1,2017-09-29T08:37:37Z
ok1,213,12,0,2015-05-23T11:56:02Z
elisir1986,212,57,0,2016-12-28T20:19:58Z
_al,211,21,0,2015-02-11T07:16:27Z
Freek,210,1,0,2012-09-23T16:52:06Z
hybridOL,210,0,0,2014-10-14T16:57:14Z
Rattorosso,209,47,1,2015-04-18T13:18:37Z
DavideP66,209,1,0,2014-03-09T16:30:58Z
Andre68,208,49,3,2017-10-31T09:26:28Z
S1nus,208,19,0,2015-07-27T17:46:45Z
kujaz2,207,30,0,2014-07-17T09:32:41Z
strozzascotte,207,22,0,2014-09-29T10:51:04Z
om17,207,1,0,2012-08-16T15:17:49Z
Gina13,206,24,0,2017-04-20T12:44:28Z
Martin Mayrhofer,206,1,0,2011-07-16T19:07:55Z
zvolsky,205,24,0,2017-01-04T18:10:43Z
Laci,205,8,0,2016-05-18T11:37:35Z
Tomas Runa,204,31,0,2017-08-13T10:22:18Z
twaldecker,203,9,0,2014-06-29T18:39:15Z
sesam,203,6,0,2012-08-11T14:29:04Z
fayor,202,77,1,2016-10-19T19:33:35Z
de vries,200,15,0,2016-05-18T06:18:08Z
martinro,199,40,0,2016-11-13T17:32:55Z
MBlenkus,198,12,0,2011-02-12T18:24:19Z
Tomas Straupis,198,11,0,2017-02-16T08:02:59Z
pingg,198,2,0,2011-08-24T20:34:58Z
vpurobert,198,1,0,2013-05-22T22:45:22Z
Ilya Perepelitsa,197,44,0,2016-11-10T19:43:19Z
Metaltomate,196,30,0,2014-07-29T12:47:03Z
Humanist,196,9,0,2012-11-06T22:33:39Z
Gregor Hiršman,196,6,0,2016-08-12T11:32:13Z
RJFloor,196,1,0,2013-08-23T07:00:57Z
Seandebasti,195,32,0,2015-05-30T20:12:55Z
Šeflja,194,3,0,2016-06-20T08:01:15Z
carlbruhn,194,1,0,2016-10-03T18:23:50Z
srpskicrv,194,0,0,2012-02-24T12:13:33Z
cejste,193,37,0,2013-02-22T07:29:40Z
hotelsierra,192,18,0,2012-02-08T20:53:09Z
fkv,191,7,10,2017-10-06T21:23:06Z
bostjan11s,191,4,0,2015-01-08T05:42:48Z
Lui_iii,190,4,0,2016-01-21T08:52:22Z
MaxZaffy,189,5,0,2013-04-08T11:49:17Z
Peter Pišljar,188,34,0,2016-04-11T10:16:42Z
geronimo79,185,23,2,2017-10-16T16:02:29Z
Andreajvc,185,16,0,2017-10-30T17:11:46Z
mcaue,183,3,0,2012-04-10T18:17:42Z
MojsterS,183,2,0,2014-12-14T19:11:27Z
dark08,183,0,0,2014-02-17T16:34:23Z
Eugen Tillspiegel,182,49,118,2017-08-24T19:29:19Z
OPerivar,181,16,0,2015-06-30T10:07:11Z
Paolo Molaro,181,0,0,2008-08-02T17:11:50Z
yourfriendjames,180,46,0,2016-08-23T19:57:38Z
Stonh,180,0,0,2014-04-29T22:47:48Z
schizophren,179,18,0,2013-10-05T12:54:28Z
krneki,179,0,0,2010-05-19T14:13:25Z
jan3z,178,18,0,2017-09-16T16:56:51Z
HGERWENS,178,9,0,2014-09-08T20:30:45Z
carolus,177,21,0,2017-08-25T11:34:54Z
skaringa,177,0,0,2013-08-01T12:07:53Z
rok1024,176,25,0,2014-05-06T15:17:30Z
ggrab,175,38,12,2017-10-29T08:00:46Z
cupax,175,33,0,2017-05-23T16:44:17Z
Lea27784,175,25,0,2017-07-12T14:19:47Z
Bob Reilly,174,7,0,2015-12-09T17:14:17Z
Apo42,174,0,0,2012-06-21T06:15:14Z
ehlub,173,28,0,2017-09-10T18:35:50Z
gomez78,173,0,0,2010-08-08T00:00:31Z
OHA,172,17,0,2017-01-05T17:08:53Z
Surfar83,171,18,1,2017-06-12T12:25:11Z
Samoht29,171,6,0,2015-06-30T21:27:06Z
dorni74,171,1,0,2009-06-01T19:18:25Z
ridixcr,169,77,2,2017-07-18T12:03:35Z
deltalimatrieste,169,36,0,2017-10-10T17:51:17Z
azimut400gon,169,24,0,2014-08-25T05:11:09Z
adjuva,169,7,0,2016-08-01T21:17:51Z
flierfy,168,542,1,2017-06-27T13:59:08Z
TTSZero,168,0,0,2009-11-17T17:51:52Z
djgergely,167,2,0,2012-12-08T00:25:47Z
Riverlab,167,0,0,2009-01-21T15:00:23Z
Wikilux,166,34,0,2016-04-13T20:29:06Z
pegeka,166,31,0,2015-06-03T18:20:50Z
hero-at,165,8,0,2013-11-12T08:45:54Z
marko_cibej,164,16,0,2017-05-26T11:59:24Z
RolandS,163,19,1,2015-06-04T07:58:06Z
Eruestan,162,38,0,2017-01-06T17:33:31Z
havadto,162,17,0,2015-10-29T17:34:45Z
wujuludumu,162,1,0,2015-07-29T14:08:27Z
dWbPwr,160,23,0,2015-02-20T03:33:35Z
ESES,160,8,0,2011-08-14T21:54:14Z
Peda,157,80,0,2015-06-28T22:02:46Z
SloGIS,157,31,0,2013-12-31T12:00:36Z
buedner,156,27,0,2017-07-01T19:45:18Z
geow,155,3,0,2017-07-23T17:13:37Z
Mauro1985,153,76,0,2017-08-24T20:48:33Z
Coolbreeze2444,153,31,0,2017-08-04T14:02:33Z
hoenic07,153,13,0,2014-08-30T16:19:55Z
TittiWin,153,0,0,2009-03-24T20:39:40Z
bigalxyz123,152,8,0,2016-07-19T18:56:07Z
kajbumscak,152,1,0,2012-05-20T19:07:42Z
TorCguy,149,38,0,2014-12-18T01:03:50Z
Duta,149,0,0,2015-09-28T17:55:49Z
osm-pascal,148,41,0,2017-09-03T11:36:27Z
crazy_kea,147,13,0,2017-05-17T08:35:13Z
gNosis,146,19,0,2017-01-13T21:03:37Z
wheelmap_visitor,145,48,0,2017-10-14T13:53:55Z
Harti,145,3,0,2010-06-06T09:39:10Z
George Kolcak,144,15,0,2015-12-06T09:50:30Z
wheelmap_android,143,85,0,2017-09-15T18:10:39Z
Radko Moder,143,32,0,2017-10-25T18:18:37Z
Bálint,143,29,0,2017-04-17T22:23:10Z
travelling_salesman,143,14,0,2016-07-27T19:38:08Z
redremo,143,2,0,2012-10-22T21:06:18Z
tkstatic,142,28,0,2015-06-03T17:50:54Z
Bálint András,142,16,0,2016-10-09T18:39:55Z
GPS-Mic,142,0,0,2013-01-21T23:16:04Z
krajacic,141,13,0,2014-02-19T20:56:04Z
Dauk94,140,43,0,2017-05-19T11:44:36Z
CopyOfCopy,140,39,1,2017-06-10T20:10:57Z
Jože Štih,139,13,0,2016-11-22T14:09:14Z
VLD010,137,2,0,2017-06-09T21:23:52Z
harp4hr,137,1,0,2013-12-08T22:22:32Z
Tizianos,136,8,0,2010-04-27T17:09:26Z
FiligranFifak,135,20,0,2016-06-26T17:51:25Z
hufgardm,135,9,0,2017-06-03T21:25:10Z
Cokilino,135,3,0,2014-07-15T07:51:51Z
Miha_SI,134,2,0,2017-04-06T12:42:52Z
Rainero,133,18,0,2017-05-04T19:35:09Z
Tratnik,133,18,0,2017-10-20T14:38:05Z
Chico,133,0,0,2009-08-24T12:15:54Z
TUPLI,132,46,0,2017-10-06T14:44:08Z
sasodoma,132,38,1,2017-07-03T14:19:35Z
derFred,132,37,0,2015-09-03T09:00:44Z
IzakMC,132,19,0,2014-04-29T21:13:06Z
Bernie454,132,0,0,2008-08-14T20:22:18Z
Andresek59,131,29,0,2012-11-07T09:36:39Z
priwo,131,11,0,2013-04-14T07:56:08Z
alkl,130,25,0,2014-03-01T15:54:49Z
Hjart,130,24,0,2017-07-27T00:57:48Z
Felin,130,1,0,2015-09-02T13:51:23Z
christooss,129,16,0,2017-10-06T12:19:56Z
EliziR,129,9,0,2013-08-27T13:08:43Z
elliot100,129,1,0,2014-11-12T22:54:42Z
Margaret Evoy,128,15,0,2016-10-14T15:06:45Z
roksy,128,9,0,2013-01-08T14:05:59Z
Freddie Chopin,128,7,0,2011-05-03T15:43:13Z
Sebastjan Zaverla,127,6,0,2017-09-11T17:05:30Z
Simon Ravnič,126,24,1,2016-11-17T09:46:04Z
socan,126,15,0,2017-11-01T06:52:29Z
killer007,126,11,0,2015-12-09T20:34:45Z
Quba,126,11,0,2016-08-07T20:51:47Z
Rankog,126,0,0,2015-03-24T22:01:32Z
idelac,125,16,3,2017-04-01T17:14:58Z
Linie29,124,32,3,2017-09-19T08:45:50Z
satgps,124,0,0,2009-06-29T11:45:51Z
GregaV,123,0,0,2013-12-02T17:26:42Z
Alecs01,120,13,0,2014-11-08T16:20:05Z
sabas88,119,25,5,2017-03-11T16:39:37Z
slimrijeka,119,22,0,2012-05-03T20:13:23Z
Nikos Vidalis,118,23,0,2016-07-08T10:10:17Z
mihecc,118,17,0,2011-04-30T20:01:34Z
kruan,118,15,0,2015-03-30T20:35:52Z
heus1,117,2,0,2013-05-11T16:18:22Z
Ekopot,116,10,0,2017-03-24T18:46:09Z
erik2d2,116,0,0,2010-08-30T21:04:02Z
Luis36995,115,37,0,2017-05-17T17:35:28Z
Gregor Tamše,115,20,0,2017-03-18T18:04:50Z
Lutalica_1974,114,123,0,2016-09-05T12:30:32Z
sumpfralle,113,26,0,2012-08-01T21:40:03Z
Žan Korpar,112,14,0,2017-06-02T06:23:43Z
to658,112,12,0,2013-11-17T14:35:50Z
tyr_asd,111,17,1,2017-01-22T17:07:16Z
sslavc,111,6,0,2016-03-31T21:27:21Z
Gagravarr,111,0,0,2007-09-13T19:05:53Z
elfenlied,110,42,1,2017-08-16T13:44:31Z
gfd_56,110,2,0,2016-11-08T17:39:23Z
JensPoenisch,110,0,0,2008-08-17T19:18:58Z
mucek4,109,3,0,2012-06-04T10:17:31Z
ODanione,109,1,0,2014-09-17T02:44:17Z
GianniSi,109,0,0,2012-04-30T14:25:55Z
thomashoetzl,108,11,0,2013-07-31T09:00:17Z
ChristineH,108,1,0,2013-01-13T19:13:08Z
Sobat,107,17,0,2014-09-23T21:46:23Z
ianmccallahan,107,13,0,2015-10-28T10:44:40Z
Ripp80,107,12,0,2015-03-04T15:48:45Z
StefanoCudini,107,6,0,2011-08-02T10:12:00Z
aleksuu,106,34,1,2015-06-20T10:55:07Z
meridianeum,106,6,0,2017-03-12T22:17:09Z
Vlad K Harkonnen,106,5,0,2015-07-25T19:50:49Z
1zu1,106,4,0,2013-06-15T09:13:19Z
phlustik,105,29,0,2017-08-27T06:57:43Z
mitjap,105,11,0,2017-05-04T22:35:33Z
Ljuks,105,8,0,2017-08-19T12:33:45Z
Max B,105,2,0,2010-08-11T08:41:45Z
Biljnc,105,1,0,2008-11-19T18:23:40Z
mihakl,104,7,0,2016-02-27T18:26:40Z
voda,103,8,0,2012-08-11T13:20:37Z
Borut-73,103,4,0,2014-03-15T20:59:03Z
osla,102,12,0,2012-06-02T20:19:44Z
hajolino,102,3,0,2014-08-27T05:58:23Z
tevake,101,10,0,2017-09-19T11:46:04Z
Willem1,101,10,0,2015-06-29T12:53:31Z
Wene71,101,0,0,2016-09-12T12:30:44Z
@kevin_bullock,100,25,0,2016-08-17T19:46:05Z
sajo,100,0,0,2009-01-22T20:46:04Z
GP4Flo,99,5,0,2010-09-07T21:02:37Z
shokre2010,99,5,0,2015-04-16T12:27:50Z
gmatefi,99,4,0,2014-08-26T19:07:50Z
Maco-gol,99,2,0,2012-08-04T21:24:13Z
joerider,99,1,0,2010-11-07T21:04:18Z
rezerva,98,19,0,2017-08-29T11:28:06Z
Oceancyanide,98,18,0,2017-04-14T16:46:27Z
Iveky,98,0,0,2011-04-03T07:42:10Z
Roadrenner,98,0,0,2017-09-05T22:20:43Z
sbi,98,0,0,2013-07-20T09:17:06Z
jan42,97,31,0,2016-07-20T18:08:37Z
Michael Haupt,97,2,0,2011-08-18T17:33:01Z
Hynz,97,0,0,2009-02-01T12:22:19Z
Baron Harkonnen,96,22,0,2017-04-01T21:17:31Z
fsukalia,96,10,0,2016-09-10T13:09:22Z
cxs,96,8,0,2017-10-27T20:52:24Z
damiramida,96,1,0,2016-03-14T20:35:06Z
Timothy Smith,95,11,0,2016-06-13T08:52:21Z
womraz,94,39,0,2017-06-19T19:24:02Z
Miran Hohkraut,94,17,2,2017-07-19T14:01:36Z
heda2nia,94,14,0,2017-08-17T07:56:02Z
Luka Turk,94,3,0,2012-08-15T20:35:38Z
judamaric,94,2,0,2016-08-12T09:49:32Z
dusanb,94,0,0,2008-12-29T18:22:49Z
ArcaneWater,93,17,0,2017-05-10T09:47:40Z
StePecorazzi,93,2,0,2016-04-22T07:39:06Z
kukko,92,22,0,2017-02-05T18:53:29Z
albielfurlan,91,139,21,2017-10-01T19:07:56Z
leveskockaa,91,26,0,2017-09-16T09:27:33Z
MalingaGIS,91,22,0,2017-05-27T09:16:27Z
atanko,91,6,0,2013-12-12T16:59:07Z
MrManny,90,17,0,2017-04-04T12:38:48Z
Jibi,90,12,0,2007-09-23T19:02:54Z
gcklaus,90,8,0,2015-05-17T15:51:22Z
tiba,90,0,0,2010-08-16T20:54:53Z
yurasi,89,61,0,2017-05-22T16:08:05Z
vajko1970,89,10,0,2016-05-20T06:17:05Z
alezhko,89,1,0,2015-12-28T06:19:34Z
Pfefferminzprinz,89,1,0,2013-09-14T13:33:10Z
Mateusz Konieczny,88,32,3,2017-10-29T15:14:16Z
Ramzes,88,21,0,2011-10-01T10:16:22Z
shentio,88,11,0,2013-01-20T15:51:04Z
McKai,88,0,0,2016-06-23T20:53:55Z
Amalija,87,12,0,2015-02-07T16:44:13Z
saso,87,9,0,2017-08-28T12:49:40Z
Anakin1976,87,4,0,2014-03-23T08:39:07Z
josi,87,2,0,2007-11-03T12:59:05Z
Aleksandar Topuzović,87,0,0,2009-10-12T00:15:02Z
Uaconli,87,0,0,2011-04-23T03:47:27Z
igcek,86,4,0,2013-12-02T09:31:26Z
GedeonVuk,86,3,0,2013-10-07T16:51:53Z
alesmkl,86,0,0,2010-12-17T15:50:15Z
Harlok,86,0,0,2010-10-14T17:14:41Z
S37,86,0,0,2010-05-27T12:42:25Z
hcopetti,85,10,0,2017-06-25T12:55:24Z
docschenk,85,9,1,2017-07-26T08:28:37Z
daTomi,85,7,0,2017-10-26T20:01:23Z
Heros66,85,7,0,2010-04-04T21:18:27Z
alga,85,5,0,2016-08-04T22:35:59Z
Matteodp,85,5,0,2016-07-29T21:13:44Z
5ekB,84,25,1,2017-05-11T06:23:11Z
Markx 85,84,21,0,2017-02-16T12:50:09Z
Paolo Zaccaria,84,20,1,2013-08-30T07:55:34Z
uboot,84,6,0,2017-04-16T21:23:46Z
Ivan Selchenkov,84,5,0,2017-08-23T08:58:54Z
-bj-,84,3,0,2014-10-09T16:54:20Z
lowenz,83,16,0,2016-12-16T04:56:19Z
PT8,83,10,0,2015-04-05T12:43:37Z
mark111,83,0,0,2011-08-15T11:56:51Z
Frank Richter,82,0,0,2010-09-17T18:47:17Z
Pfadfinder2001,81,9,0,2016-08-21T15:11:58Z
Tomaž Šuen,81,9,0,2017-03-15T20:19:54Z
dentex,81,2,0,2010-09-14T20:44:49Z
gi_cuas,81,2,0,2010-06-10T08:12:13Z
alexw_75,80,35,0,2012-03-19T20:40:37Z
lekuzh,80,2,0,2013-12-25T20:29:59Z
wycbtma,79,47,1,2016-12-03T18:12:51Z
hsimpson,79,10,0,2016-02-12T14:17:04Z
andbox,79,2,0,2014-12-16T21:00:51Z
StefanoCotterli,79,0,0,2011-03-12T19:11:31Z
hgy,78,20,1,2016-07-18T16:00:49Z
OSMF Redaction Account,78,19,0,2012-07-17T04:21:41Z
rvs,78,14,0,2013-01-13T15:02:38Z
michalfabik,78,12,1,2017-10-28T19:24:31Z
zojs,78,7,0,2014-07-30T22:23:27Z
Hendrikklaas,78,6,0,2015-12-25T22:55:32Z
milosj,78,1,0,2014-08-13T18:28:26Z
foxy_hl,78,0,0,2010-08-26T11:19:08Z
Awrin5,77,17,0,2017-10-19T13:40:29Z
soservus,77,6,0,2013-10-10T15:13:33Z
m5369,77,0,0,2015-08-28T11:50:50Z
LoadingByte,76,17,1,2015-08-23T18:55:38Z
neoto,76,10,0,2008-10-14T14:50:29Z
mitchbuchannon,76,0,0,2010-03-15T15:00:15Z
T0Bi,75,170,27,2016-07-12T18:55:19Z
perotnik,74,12,2,2017-10-08T22:58:45Z
dgorjup,74,11,0,2017-07-06T06:49:18Z
ihamonajec,74,8,1,2017-07-12T23:21:11Z
kempelen,74,0,0,2013-09-08T22:06:56Z
AlefGK,73,11,0,2016-02-23T19:44:52Z
blej,73,4,0,2016-01-04T19:28:12Z
anzeana,73,2,0,2013-03-18T15:02:32Z
akolar,73,0,0,2014-10-11T14:50:13Z
Drigy,72,21,0,2016-12-26T21:23:40Z
Matej Kirn Starič,72,17,0,2014-05-08T13:54:39Z
samarjan,72,16,0,2015-04-30T09:07:07Z
jackthebest,72,10,0,2017-07-18T09:12:12Z
panoramedia,72,10,0,2017-08-09T13:09:18Z
Dimitri4,72,1,0,2012-11-18T09:31:19Z
Bojan79m,72,0,0,2017-10-05T17:42:22Z
brogo,71,24,1,2016-08-25T11:52:39Z
krt3k,71,5,0,2012-07-20T06:46:49Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
DocMarten,71,0,0,2013-08-24T16:33:58Z
nkwai,70,8,0,2015-11-03T21:50:09Z
osmapab,70,0,0,2008-12-01T14:00:53Z
RolandE,70,0,0,2008-05-13T23:07:56Z
Netzwolf,69,16,1,2012-10-20T15:49:58Z
MajkOly,68,19,0,2015-07-01T07:53:26Z
EuroVelo Slovenija,68,9,0,2015-09-08T07:01:23Z
wilmaed,67,147,0,2017-10-29T12:48:53Z
Petr Slavíček,67,16,1,2017-08-01T11:24:08Z
TheHammer,67,1,0,2014-07-20T21:16:08Z
urh,66,28,0,2015-07-29T08:16:51Z
Dano91,66,19,0,2016-09-15T16:34:49Z
kredibilen,66,18,0,2013-01-08T22:41:40Z
nikhilprabhakar,66,14,0,2017-10-10T05:28:18Z
Takuto,66,9,0,2017-03-09T07:47:12Z
Matjaž Jemec,66,7,0,2017-04-12T15:58:44Z
RemoteC,66,7,0,2016-07-31T12:26:30Z
cechichile,66,5,0,2014-09-01T14:15:20Z
martinm_,66,0,0,2015-08-15T20:25:03Z
Pier88,66,0,0,2011-09-27T16:31:23Z
cesfnc,65,17,1,2016-09-22T13:26:04Z
Nukehead,65,1,0,2008-08-01T15:07:04Z
b100w11,64,18,0,2011-09-08T10:47:30Z
GFS,64,15,0,2016-01-29T18:14:31Z
Ziggurath,64,14,0,2017-03-29T19:27:16Z
Mikkel Kirkgaard Nielsen,64,4,0,2012-11-27T10:16:57Z
d_puhar,64,3,0,2010-11-09T08:17:57Z
SWF8,63,76,4,2017-10-03T11:57:10Z
fahrnwol,63,17,0,2016-03-15T01:29:53Z
G P,63,8,0,2012-03-16T22:43:41Z
xXBlueKnightXx,62,27,0,2017-02-19T23:18:46Z
FrancescoFo,62,13,0,2017-05-22T15:02:31Z
Sal73x,62,9,0,2015-10-28T14:24:36Z
crazycaterpillar,62,5,0,2015-08-04T09:43:17Z
imagic,62,4,0,2012-11-02T13:59:32Z
Schmiko,62,0,0,2008-11-26T21:32:52Z
paveltomsic,61,53,0,2014-02-17T20:43:43Z
manuelvigini,61,3,0,2014-03-18T16:51:35Z
stax,61,0,0,2011-08-07T20:24:18Z
team-noris,60,66,0,2015-04-30T05:04:13Z
bvivi,60,40,0,2016-04-29T12:15:18Z
KR-KRKR-KR,60,28,0,2017-08-20T13:01:49Z
goran9377,60,9,0,2015-05-24T15:55:33Z
vialma,60,8,0,2014-01-14T18:06:57Z
aljavesel,60,5,0,2012-09-11T12:19:40Z
foxandpotatoes,60,0,0,2011-07-31T10:04:02Z
GoOpti,59,29,129,2017-03-09T11:39:33Z
musli,59,26,0,2016-10-25T09:39:33Z
Nakaner-repair,59,19,0,2017-09-19T20:53:35Z
Dennis90,59,12,0,2012-03-11T16:04:52Z
Mareth,59,5,0,2015-02-17T23:08:06Z
AMosm,58,4,0,2013-05-14T09:41:46Z
gomatej,58,4,0,2014-12-17T09:06:02Z
korgokarth,58,2,0,2012-11-21T22:48:34Z
mythology,57,30,1,2016-12-27T14:12:23Z
dejanson,57,12,0,2015-05-16T06:47:22Z
damirux,57,9,1,2015-10-03T19:39:03Z
wooknows,57,6,0,2017-05-03T21:44:30Z
Satman1W,57,5,0,2013-05-05T20:34:30Z
zefius,57,5,0,2017-01-06T13:47:40Z
honny,57,0,0,2008-08-17T04:21:22Z
Leo Club Ljubljana,56,17,0,2015-12-20T21:10:07Z
Matej Fortuna,56,8,0,2016-12-22T21:58:56Z
Twix73,56,6,1,2016-08-03T11:26:06Z
alessandrin,56,4,1,2015-11-06T16:04:36Z
Gimzo,56,0,0,2012-06-16T16:19:24Z
xenoodem,55,5,0,2016-05-01T10:21:32Z
Parie,55,1,0,2012-05-04T19:03:26Z
valhalla,55,1,0,2009-09-09T15:55:09Z
PetraCincGregoric,54,26,0,2015-06-01T13:17:02Z
km2bp,54,11,0,2017-05-22T22:20:42Z
studiosusjustus,54,10,0,2014-04-16T16:43:36Z
Mastrex@space,54,8,0,2014-01-02T22:02:10Z
eva@wildwalks,54,5,0,2014-10-29T09:59:54Z
pavelgre,54,5,0,2015-08-31T15:18:32Z
wpnc79,54,1,0,2011-12-07T20:44:53Z
fabry18,54,0,0,2009-03-01T17:58:40Z
Paulonator,54,0,0,2015-08-23T16:20:59Z
rydzejak,54,0,0,2009-08-19T17:10:25Z
mafab,53,28,0,2016-08-27T18:30:51Z
pittrichimica,53,6,0,2015-11-28T14:50:00Z
borgofumo,53,5,0,2014-08-12T21:11:15Z
DnaX,53,4,0,2014-06-06T12:48:22Z
superlizo,53,4,0,2013-05-22T13:32:46Z
CasaMUC,52,12,0,2014-04-06T17:33:34Z
egassemcinatas,52,10,0,2016-05-15T17:09:44Z
marbru,52,5,0,2016-09-18T18:20:41Z
Candid Dauth,52,3,0,2013-10-04T15:32:00Z
sbiribizio,51,46,0,2017-10-17T16:08:46Z
h3e,51,9,0,2017-05-17T17:55:44Z
Singvogel,51,4,0,2015-09-26T13:39:00Z
claudio muggia,51,0,0,2009-02-09T22:53:57Z
saigon2001,51,0,0,2013-05-17T07:12:14Z
ika-chan!,50,26,16,2017-03-13T19:34:25Z
luka22,50,18,0,2015-05-08T18:56:41Z
Thunder08,50,15,0,2017-05-31T15:10:00Z
liegeradler,50,5,1,2015-09-27T06:58:37Z
simmis,50,4,0,2013-05-01T19:21:37Z
wwheimo,50,2,0,2017-08-21T09:41:59Z
jaz939,50,0,0,2011-04-25T15:29:46Z
kahac,50,0,0,2015-09-23T10:46:14Z
kranjchko,50,0,0,2014-03-19T12:32:43Z
thuem,50,0,0,2015-12-04T11:23:21Z
Ben97,49,179,3,2017-07-25T10:51:13Z
sasadrugi,49,10,0,2015-12-28T08:19:18Z
law_skynet,49,6,0,2017-03-21T06:10:20Z
Konrad Aust,49,4,0,2014-10-26T00:01:00Z
mitalv,49,1,0,2013-05-05T11:50:36Z
Trigi,48,31,0,2014-02-28T21:09:05Z
PLB-1947,48,13,1,2017-08-23T19:05:49Z
IN Media,48,1,0,2017-01-04T19:59:14Z
leofranz,48,0,0,2008-07-02T19:49:47Z
xmgx,48,0,0,2015-09-15T06:43:03Z
